displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Dios hizo al agua cristalina","Dios hizo al agua cristalina",dios_hizo_el_agua_cristalina,"El Himnario",EH1998,371,"Dios hizo al agua cristalina","Dios vio que era bueno","Olov Hartman; Pablo D. Sosa","Bertil Hallin",,ECOLOGÍA,ecologia_hallin,33331231666611,Spanish,,
"Dios hizo al agua cristalina","Dios hizo al agua cristalina",dios_hizo_el_agua_cristalina,"El Himnario Presbiteriano",EHP1999,371,"Dios hizo al agua cristalina","Dios vio que era bueno","Olov Hartman; Pablo D. Sosa","Bertil Hallin",,ECOLOGÍA,ecologia_hallin,33331231666611,Spanish,,
"Come from within","Spirit who broods",spirit_who_broods,"Singing the Faith",STF2011,396,,"Come from within","Shirley Erena Murray, b. 1931","Colin D. Avery","4.4.4.4 with refrain",KENNICK,kennick_avery,3453345645646567,English,,
"Shadow and Substance","Shadow and substance",shadow_and_substance,"The New Century Hymnal",NCH1995,398,"Shadow and Substance",,"Dan Damon","Dan Damon","5.6.10 D",TWILIGHT,twilight_damon,51562513432333321671,English,,
"Wind upon the Waters","Wind upon the waters",wind_upon_the_waters,"Common Praise (1998)",CP1998,408,"Wind upon the Waters",,"Marty Haugen (1950-)","Marty Haugen (1950-)",6.5.6.5.7.7.11,"WIND UPON THE WATERS",wind_upon_the_waters_haugen,17157113235432172321,English,,
"Sing Praise to God","Sing praise to God on mountaintops",sing_praise_to_god_on_mountain_tops,"Common Praise (1998)",CP1998,424,"Sing Praise to God",,"John L. Bell (1949-); Graham Maule (1958-)","John L. Bell (1949-)","8.7.8.7 D","THE VICAR OF BRAY",the_vicar_of_bray,51765645345143215176,English,,"English trad."
"All Things New","Whom shall we live for?",whom_shall_we_live_for,"Gather Comprehensive",GC1994,427,"All Things New","Sing a new song!","Rory Cooney, b. 1952","Rory Cooney, b. 1942",,"[Whom shall we live for]",whom_shall_we_live_for_cooney,134535654516545,English,,
"Mighty God Who Called Creation","Mighty God who called creation",mighty_god_who_called_creation,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,458,"Mighty God Who Called Creation",,"Carl P. Daw, Jr., b. 1944","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Over the Chaos of the Empty Waters","Over the chaos of the empty waters",over_the_chaos_of_the_empty_waters,"Worship (3rd ed.)",WHSB1986,483,"Over the Chaos of the Empty Waters",,,"Hank Beebe, b. 1926",11.11.11.5,BICKFORD,bickford_beebe,1D7U122D6666U111D7U1,English,"St. 1, 2: <cite>A Monastic Breviary</cite>, 1976, alt.; St. 3: <cite>The Hymnal 1982</cite>",
"Our Help","Our help is in the name of the Lord",our_help_is_in_the_name_of_the_lord_who,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,497,"Our Help","and I have come to worship","Paul Thé","Paul Thé; Eelco Vos",,"OUR HELP",our_help_is_in_the_name_of_the_lord_the,,English,,
"Our Help Is in the Name of God the LORD","Our help is in the name of God the LORD",our_help_is_in_the_name_of_god_the_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,498,"Our Help Is in the Name of God the LORD",,"Martin Tel",,10.10.10.10.10,"GENEVAN 124 (OLD 124TH)",old_124th_bourgeois,123432117134565,English,,"<cite>Genevan Psalter</cite>, 1551"
"God Our Author and Creator","God our Author and Creator",god_our_author_and_creator,"The New Century Hymnal",NCH1995,530,"God Our Author and Creator",,"Carl P. Daw, Jr.","John Ferguson","8.7.8.7 D",JEFFERSON,jefferson_southern_harmony,117571321211754,English,,"<cite>Southern Harmony</cite>, 1835"
"Holy Presence, Holy Teacher","Holy Presence, Holy Teacher",holy_presence_holy_teacher,"Voices Together",VT2020,531,"Holy Presence, Holy Teacher",,"Shirley Erena Murray","C. Hubert H. Parry","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,,,
"Before the Earth Had Yet Begun","Before the earth had yet begun",before_the_earth_had_yet_begun,"Catholic Book of Worship III",CBOW1994,540,"Before the Earth Had Yet Begun",,"Herbert O'Driscoll","David M. Young",,CRAIGLEITH,craigleith_young,567121275712323,English,,
"All Things New","Whom shall we live for?",whom_shall_we_live_for,"Gather (3rd ed.)",G32011,541,"All Things New","Sing a new song! Rejoice!","Rory Cooney, b. 1952","Rory Cooney, b. 1952",,"[Whom shall we live for?]",whom_shall_we_live_for_cooney,134535654516545,English,,
"We Will Extol You, God and King","We will extol you, God and King",we_will_extol_you_god_and_king,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,562,"We Will Extol You, God and King","One generation will call to the next","Greg Scheer","Greg Scheer",,SCARECROW,scarecrow_scheer,,English,,
"Take up the song, and sing the praise of God","Take up the song, and sing the praise of God",take_up_the_song_and_sing_the_praise_of_,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,568,,,"Rae E. Whitney (b. 1927)","Walter Greatorex (1877-1949)",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Lord and lover of creation","Lord and lover of creation",lord_and_lover_of_creation,"The Book of Praise",TBP1997,595,"Lord and lover of creation",,"Iona Community (Scotland)","Henry Purcell, 1659-1695; Iona Community (Scotland)",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,
"Shadow and Substance","Shadow and substance",shadow_and_substance,"Worship and Rejoice",WAR2003,599,"Shadow and Substance",,"Daniel Charles Damon, 1955-","Daniel Charles Damon, 1955-","5.6.10 D",TWILIGHT,twilight_damon,51562513432333321671,English,,
"In deep eternity, outlying","In deep eternity, outlying",in_deep_eternity_out_lying,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,603,,,"J. C. Embry","Henry Smart",,PILGRIMS,pilgrims_smart,354321234325176,English,,
"God beyond glory","God beyond glory",god_beyond_glory,"Together in Song: Australian hymn book II",TIS1999,678,,,"John L. Bell, 1949-; Graham Maule, 1958-",,5.6.9.5.5.8,"ST ELISABETH",crusaders_hymn_111271,111271333342351,English,,"Glaz traditional melody from Hoffman & Richter's 'Silesian Folk Songs', Leipzig, 1842"
"God beyond glory","God beyond glory",god_beyond_glory,"Church Hymnary (4th ed.)",CH4,699,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)",,Irregular,"SCHÖNSTER HERR JESU (ST. ELISABETH)",crusaders_hymn_111271,111271333342351,English,,"Silesian melody from <I>Schlesische Volkslieder</i>, Leipzig, 1842; harmonised <I>Rejoiced and Sing</i>, 1991"
"God beyond glory","God beyond glory",god_beyond_glory,"Hymns of Glory, Songs of Praise",HGSP2008,699,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)",,Irregular,"SCHÖNSTER HERR JESU (ST. ELISABETH)",crusaders_hymn_111271,111271333342351,English,,"Silesian melody from <I>Schlesische Volkslieder</i>, Leipzig, 1842; harmonised <I>Rejoiced and Sing</i>, 1991"
"Sing of Eve and Sing of Adam","Sing of Eve and sing of Adam",sing_of_eve_and_sing_of_adam,"The Covenant Hymnal: a worshipbook",CHWB1996,707,"Sing of Eve and Sing of Adam",,"T. Herbert O'Driscoll, 1928-","George Henry Day, 1883-1966","8.7.8.7 D",GENEVA,geneva_day,5345142345312313212,,,
"Gracious Spirit, give your servants","Gracious Spirit, give your servants",gracious_spirit_give_your_servants,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,782,"Gracious Spirit, give your servants",,"Carl P. Daw, Jr. (b. 1944)","Cyril Vincent Taylor (b. 1907)","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"In God the Father I Believe","In God the Father I believe",in_god_the_father_i_believe_almighty_lor,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,782,"In God the Father I Believe",,"Frank De Vries","Frank De Vries; Bert Polman","8.6.8.6 D","CREEDAL SONG",creedal_song_devries,,English,"Apostle's Creed",
"When your Father made the world (Care for your world)","When your Father made the world",when_your_father_made_the_world_before_t,"Complete Anglican Hymns Old and New",CAH2000,914,"When your Father made the world (Care for your world)","The world is a garden you made","Anne Conlon","Peter Rose; Andrew Moore",,"[When your Father made the world]",samos_rose,345556521446534,English,,
"Let Our Earth Be Peaceful","Let our earth be peaceful",let_our_earth_be_peaceful,"Worship and Song",WnS2011,3159,"Let Our Earth Be Peaceful",,"Shirley Erena Murray","Carlton R. Young",6.6.6.5,RAYMOND,raymond_young,34513234513234517653,English,,
"The Creation of Adam","In thine own image, Father, God",in_thine_own_image_father_god,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,XVI,"The Creation of Adam",,,,8.8.8.8,,,,English,,
"Creator God, You Made the Earth","Creator God, you made the earth",creator_god_you_made_the_earth,"Songs of Grace: new hymns for God and neighbor",SOGN2009,4a,"Creator God, You Made the Earth",,"Carolyn Winfrey Gillette",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Ancient Irish melody"
"Creator God, You Made the Earth","Creator God, you made the earth",creator_god_you_made_the_earth,"Songs of Grace: new hymns for God and neighbor",SOGN2009,4b,"Creator God, You Made the Earth",,"Carolyn Winfrey Gillette","John Bacchus Dykes",8.7.8.7,"DOMINUS REGIT ME ",dominus_regit_me_dykes,354332215567132,English,,
"We Worship You, Whose Splendor Dwarfs the Cosmos (Psalm 104)","We worship you, whose splendor dwarfs the cosmos",we_worship_you_whose_splendor_dwarfs_the,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,11,"We Worship You, Whose Splendor Dwarfs the Cosmos (Psalm 104)","Lord God our voices gladly we raise","Martin Leckebusch","James Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"O Lord, Our God, How Excellent (Psalm 8)","O Lord, our God, how excellent",o_lord_our_god_how_excellent_how_glor,"Glory to God: the Presbyterian Hymnal",GG2013,25,"O Lord, Our God, How Excellent (Psalm 8)",,"Fred R. Anderson","George Kirby",8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Este's <i>Psalmes</i>, 1592"
"On This Day of Celebration","On this day of celebration",on_this_day_of_celebration,"Gifts of Love: new hymns for today's worship",GOL2000,35,"On This Day of Celebration",,"Carolyn Winfrey Gillette",,"8.7.8.7 D",,,,English,,
"Creation Sings! Each Plant and Tree","Creation sings! Each plant and tree",creation_sings_each_plant_and_tree,"Sing! A New Creation",SNC,36,"Creation Sings! Each Plant and Tree",,"Martin E. Leckebusch, b. 1962","Dimitri S. Bortnianski, 1751-1825",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Nú hverfur sól í haf","Nú hverfur sól í haf",nu_hverfur_sol_i_haf,"Agape: songs of hope and reconciliation",ASH2003,60,"Nú hverfur sól í haf",,"Sigurbjörn Einarsson; Per Harling; Dietrich Werner","Þorkell Sigurbjörnsson",,"[Nú hverfur sól í haf]",nu_hverfur_sol_i_haf_sigurbjornsson,53323215776765533232,Icelandic,,
"Praise the Lord, All Praise and Blessing","Praise the Lord, all praise and blessing",praise_the_lord_all_praise_and_blessing,"The Covenant Hymnal: a worshipbook",CHWB1996,64,"Praise the Lord, All Praise and Blessing",,"Joel Blomqvist, 1840-1930; Gerhard W. Palmgren, 1880-1959","Joel Blomqvist, 1840-1930",8.7.8.7.7.7,"LOVEN HERREN",loven_herren_blomqvist,15321653432763451532,,,
"Psalm 112: A Light Rises in the Darkness","They are lights in the darkness for the upright",they_are_lights_in_the_darkness_for_the,"Gather Comprehensive",GC1994,104,"Psalm 112: A Light Rises in the Darkness","A light rises in the darkness",,"Michel Guimont",,"[A light rises in the darkness] (Guimont)",they_are_lights_in_the_darkness_guimont,12665435,English,,
"God, All Nature Sings Thy Glory","God, all nature sings thy glory",god_all_nature_sings_thy_glory,"Trinity Hymnal (Rev. ed.)",TH1990,122,"God, All Nature Sings Thy Glory",,"David Clowney","Ludwig von Beenhoven","8.7.8.7 D","ODE TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Called By Earth and Sky (Du ciel et de la terre)","Precious these waters, endless seas (Précieuses song les eaux)",precious_these_waters_endless_seas,"More Voices",SVU2007,135,"Called By Earth and Sky (Du ciel et de la terre)","Called by earth and sky (Du ciel et de la terre)","Pat Mayberry; David Fines","Pat Mayberry; Margaret Stubington",,"[Precious these waters, endless seas]",precious_these_waters_endless_mayberry,3(4)5231345655567U11,English,,
"God's will for creation (Bu cho fus a dh'Iosa)","God's will for creation (Bu cho fus a dh'Iosa)",gods_will_for_creation,"Church Hymnary (4th ed.)",CH4,136,,,,"John L. Bell (b. 1949)","6.5.6.5 with refrain",RODAIL,rodail_gaelic,553565565355535,"English; Gaelic","Gaelic text, <I>Carmina Gadelica</i>; English version <I>Common Ground</i>, 1998",
"God's will for creation (Bu cho fus a dh'Iosa)","God's will for creation (Bu cho fus a dh'Iosa)",gods_will_for_creation,"Hymns of Glory, Songs of Praise",HGSP2008,136,,,,"John L. Bell (b. 1949)","6.5.6.5 with refrain",RODAIL,rodail_gaelic,553565565355535,"English; Gaelic","Gaelic text, <I>Carmina Gadelica</i>; English version <I>Common Ground</i>, 1998",
"A small thing like a hazelnut","A small thing like a hazelnut",a_small_thing_like_a_hazelnut,"Church Hymnary (4th ed.)",CH4,142,,,"Rae E. Whitney (b. 1927)","Iain D. Cunningham (b. 1954)",8.6.8.6.6.6.6.8,HAZELNUT,hazelnut_cunningham,155555323161231,English,,
"A small thing like a hazelnut","A small thing like a hazelnut",a_small_thing_like_a_hazelnut,"Hymns of Glory, Songs of Praise",HGSP2008,142,,,"Rae E. Whitney (b. 1927)","Iain D. Cunningham (b. 1954)",8.6.8.6.6.6.6.8,HAZELNUT,hazelnut_cunningham,155555323161231,English,,
"I love the sun","I love the sun",i_love_the_sun,"Church Hymnary (4th ed.)",CH4,144,,,"Gwen F. Smith (1909-1995)","Gwen F. Smith (1909-1995)",4.4.4.4,"I LOVE THE SUN",i_love_the_sun_smith,32315432,English,,
"I love the sun","I love the sun",i_love_the_sun,"Hymns of Glory, Songs of Praise",HGSP2008,144,,,"Gwen F. Smith (1909-1995)","Gwen F. Smith (1909-1995)",4.4.4.4,"I LOVE THE SUN",i_love_the_sun_smith,32315432,English,,
"Glory Be to God, Creator","Glory be to God, Creator",glory_be_to_god_creator,"Worship and Rejoice",WAR2003,145,"Glory Be to God, Creator",,"Richard K. Carlson, 1956-","Richard K. Carlson, 1956-",8.7.8.7,RENEWED,renewed_carlson,17655443176671117655,English,,
"O God, Great Womb","O God, great womb of wondrous love",o_god_great_womb_of_wondrous_love,"Voices Together",VT2020,176,"O God, Great Womb",,"Harris J. Loewen","Katie Graber; Anneli Loepp Thiessen",8.8.8.8,LEAVENING,leavening,117123271133234,,"<i>Assembly Songs</i>",
"While earth remains","God, who made the earth, declared it good in the beginning",god_who_made_the_earth_declared_it_good_,"Church Hymnary (4th ed.)",CH4,228,,"While earth remains","John L. Bell (b. 1949)","John L. Bell (b. 1949)",Irregular,ARIRANG,arirang,565612123232165,English,"Korean text, source unknown","Korean folk melody"
"While earth remains","God, who made the earth, declared it good in the beginning",god_who_made_the_earth_declared_it_good_,"Hymns of Glory, Songs of Praise",HGSP2008,228,,"While earth remains","John L. Bell (b. 1949)","John L. Bell (b. 1949)",Irregular,ARIRANG,arirang,565612123232165,English,"Korean text, source unknown","Korean folk melody"
"Pears and apples, wheat and grapes","Pears and apples, wheat and grapes",pears_and_apples_wheat_and_grapes,"Church Hymnary (4th ed.)",CH4,232,,,"Joseph Arthur Paul Booth (1931-1995)","Douglas John Coombes, b. 1935",7.7.7.7,"PEARS AND APPLES",pears_and_apples_coombes,343123623251235,English,,
"Pears and apples, wheat and grapes","Pears and apples, wheat and grapes",pears_and_apples_wheat_and_grapes,"Hymns of Glory, Songs of Praise",HGSP2008,232,,,"Joseph Arthur Paul Booth (1931-1995)","Douglas John Coombes, b. 1935",7.7.7.7,"PEARS AND APPLES",pears_and_apples_coombes,343123623251235,English,,
"God Turned the Spirit Loose in Wind","God turned the Spirit loose in wind",god_turned_the_spirit_loose_in_wind,"Celebrating Grace Hymnal",CGH2010,239,"God Turned the Spirit Loose in Wind",,"John Core","Claude L. Bass","8.6.8.6 D",REYNOLDS,reynolds_bass,1234(5)655334(5)67,English,,
"Is this the way you made the world","Is this the way you made the world",is_this_the_way_you_made_the_world,"Church Hymnary (4th ed.)",CH4,242,,,"Douglas Gay, b. 1963","Douglas Galbraith (b. 1940)",,"FIELDS OF LIGHT",fields_of_light_galbraith,55451753454532721,English,,
"Is this the way you made the world","Is this the way you made the world",is_this_the_way_you_made_the_world,"Hymns of Glory, Songs of Praise",HGSP2008,242,,,"Douglas Gay, b. 1963","Douglas Galbraith (b. 1940)",,"FIELDS OF LIGHT",fields_of_light_galbraith,55451753454532721,English,,
"Gracious God, in adoration","Gracious God, in adoration",gracious_god_in_adoration,"Complete Anglican Hymns Old and New",CAH2000,244,"Gracious God, in adoration",,"Basil Bridge, b. 1927","Malcolm Archer, b. 1952",8.7.8.7.8.7,GOULDSBROOK,gouldsbrook_archer,35432D6U1d7U116545,English,,
"Above the moon earth rises","Above the moon earth rises",above_the_moon_earth_rises,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,249,,,"Thomas H. Troeger, b. 1945","Allan Wicks, b. 1923",7.6.7.6.7.6.7.6,"SALLY GARDENS",salley_gardens_irish,132236516521113,English,,"Irish air, originally known as ""The Maids of Mourne Shore"""
"Holy Spirit, living Breath of God","Holy Spirit, living Breath of God",holy_spirit_living_breath_of_god,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,249,,,"Stuart Townend (b. 1963); Keith Getty (b. 1974)","Stuart Townend (b. 1963); Keith Getty (b. 1974)",,"[Holy Spirit, living Breath of God]",holy_spirit_living_breath_getty_townend,,English,,
"Honor The Earth","God of the galaxies spinning in space",god_of_the_galaxies_spinning_in_space,"Sound the Bamboo: CCA Hymnal 2000",STB2000,269,"Honor The Earth","Let us care for your garden","Shirley E. Murray","Douglas Mews",,"HONOR THE EARTH",honor_the_earth_mews,53167123423531671234,English,,
"God's Own Light Came to Earth (Ālōkaya āvā)","Itā durin äti yudā desē sita (Day break in Judah, the birthday of Jesus)",ita_durin_ati_yuda_dese_sita,"Sound the Bamboo: CCA Hymnal 2000",STB2000,271,"God's Own Light Came to Earth (Ālōkaya āvā)","No ṡȧlena nomälena (Such a light never falters)","E. Walter Marasinghe; James Minchin","E. Walter Marasinghe",,"ALOKAY AVA ",alokay_ava_marasinghe,13453413716717176764,"English; Sinhala",,
"O God the Creator","O God the Creator, the Three in One",o_god_the_creator,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,273,"O God the Creator",,"Elizabeth Haile; Cecil Corbett","Joy F. Patterson",Irregular,KASTAAK,kastaak,,English,,
"Las flores y los pájaros ","Las flores y los pájaros criaturas son de Dios",las_flores_y_los_pajaros_criaturas_son,"El Himnario",EH1998,291,"Las flores y los pájaros ",,"Cecil Frances Alexander; Oscar L. Rodríguez","Carmelia de la Paz",,"FLORES Y PÁJAROS",danish_tune_51122,5U11223(2)1235231D5,Spanish,,"Adaptado de un canto folclórico danés"
"Las flores y los pájaros ","Las flores y los pájaros criaturas son de Dios",las_flores_y_los_pajaros_criaturas_son,"El Himnario Presbiteriano",EHP1999,291,"Las flores y los pájaros ",,"Cecil Frances Alexander; Oscar L. Rodríguez","Carmelia de la Paz",,"FLORES Y PÁJAROS",danish_tune_51122,5U11223(2)1235231D5,Spanish,,"Adaptado de un canto folclórico danés"
"Bring your Christingle with gladness and joy!","Here is an orange",here_is_an_orange,"Church Hymnary (4th ed.)",CH4,293,,"Bring your Christingle with gladness and joy!","Valerie Anne Ruddle (b. 1932); William Horton","Valerie Anne Ruddle (b. 1932)",Irregular,CANDLE,candle_ruddle,123432345671533,English,,
"Bring your Christingle with gladness and joy!","Here is an orange",here_is_an_orange,"Hymns of Glory, Songs of Praise",HGSP2008,293,,"Bring your Christingle with gladness and joy!","William Horton; Valerie Anne Ruddle (b. 1932)","Valerie Anne Ruddle (b. 1932)",Irregular,CANDLE,candle_ruddle,123432345671533,English,,
"Ring from your steeple, bells of gladness!","Ring from your steeple, bells of gladness!",ring_from_your_steeple_bells_of_gladness,"Hymns for Today's Church (2nd ed.)",HTC,378,,,"Michael Saward (born 1932)","Norman Warren (born 1934)",9.8.9.8,"STEEPLE BELLS",steeple_bells_warren,1D765434556543212323,English,,
"Into a world of dark","Into a world of dark",into_a_world_of_dark,"Singing the Faith",STF2011,387,,,"Ann Phillips, b. 1930","Paul Wood, b. 1967; Martin V. Clarke, b. 1982",6.6.6.6,"HIGHAM LANE",higham_lane_wood,12343212345512343234,English,,
"At the dawning of salvation","At the dawning of salvation",at_the_dawning_of_salvation,"Together in Song: Australian hymn book II",TIS1999,392,,,"Jock Curle, 1919-","John Wilson, 1905-92","8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"American folk melody from 'A Repository of Sacred Music;, Part 2"
"Wind of God, dynamic Spirit","Wind of God, dynamic Spirit",wind_of_god_dynamic_spirit,"Singing the Faith",STF2011,400,,,"Michael Saward, b. 1932","Arthur Seymour Sullivan, 1842-1900","8.7.8.7 D","LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"O God, beyond All Face and Form","O God, beyond all face and form",o_god_beyond_all_face_and_form,"Common Praise (1998)",CP1998,412,"O God, beyond All Face and Form",,"Herbert O'Driscoll (1928-)","John Bacchus Dykes (1823-1876)",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"Lord of all life and power","Lord of all life and power",lord_of_all_life_and_power,"Complete Anglican Hymns Old and New",CAH2000,414,"Lord of all life and power",,"Timothy Dudley-Smith, b. 1926","Malcolm Archer, b. 1952",,"COURT BARTON",court_barton_archer,32155U1D6563453(2)13,English,,
"O God Who Shaped Creation","O God who shaped creation",o_god_who_shaped_creation,"The United Methodist Hymnal",UMH,443,"O God Who Shaped Creation",,"William W. Reid, Jr.","Dale Wood","7.6.7.6 D",TUOLUMNE,tuolumne,444534(5)67U112D7U1,English,,
"Your word, O God, awoke the uncreated","Your word, O God, awoke the uncreated",thy_word_o_god_awoke_the_uncreated,"The Book of Praise",TBP1997,508,"Your word, O God, awoke the uncreated",,"Albert F. Bayly 1901-1984","Donald Davison","11.10.11.10 D","LONDONDERRY AIR",londonderry_air,712323653216134,English,,"Irish traditional"
"God, We Sing Your Glorious Praises","God, we sing your glorious praises",god_we_sing_your_glorious_praises,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,519,"God, We Sing Your Glorious Praises",,"Bert Polman","William P. Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Above the moon earth rises","Above the moon earth rises",above_the_moon_earth_rises,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,531,,,"Thomas H. Troeger (b. 1945)","John L. Bell (b. 1949)",7.6.7.6.7.6.7.6,"SALLEY GARDENS",salley_gardens_irish,132236516521113,English,,"Irish folk melody, originally known as <i>The Maids of Mourne Shore</i>"
"Through the Darkness of the Ages","Through the darkness of the ages",through_the_darkness_of_the_ages,"Worship and Rejoice",WAR2003,536,"Through the Darkness of the Ages",,"Hilary Jolly, 1945-","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Gracious God, in adoration","Gracious God, in adoration",gracious_god_in_adoration,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,538,,,"Basil Bridge (b. 1927)",,8.7.8.7.8.7,RHUDDLAN,rhuddlan_welsh,111131257711765,English,,"Welsh traditional melody in <i>Musical Relics of Welsh Bards</i>, 1800 harmonised by Compilers of <i>English Hymnal</i>, 1906"
"Hoy el sábado glorioso","Hoy el sábado glorioso",hoy_el_sabado_glorioso,"Himnario Adventista del Séptimo Día",HA2010,544,"Hoy el sábado glorioso",,"Felicita Castillo","Isaac B. Woodbury (1819-1858)",,"[Hoy el sábado glorioso]",fern_dell_woodbury,353323542422123,Spanish,,
"Santo día","Santo día que el Señor",santo_dia_que_el_senor,"Himnario Adventista del Séptimo Día",HA2010,545,"Santo día","¡Santo sábado de paz, bendecido del Señor!","Vernon E. Berry (1902-1984); Lawrence E. C. Joers (1900-1999)","John F. Anderson (1893-1974)",,"[Santo día que el Señor]",holy_sabbath_day_of_rest_anderson,33112235565432331122,Spanish,,
"Let All Creation's Wonders","Let all creation's wonders ",let_all_creations_wonders,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,555,"Let All Creation's Wonders",,"Martin Leckebusch","Gustav Holst, 1874-1934",,THAXTED,thaxted_holst,356175121767653,English,,
"O Praise God's Name Together","O praise God's name together",o_praise_gods_name_together,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,558,"O Praise God's Name Together",,"Michael Morgan","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Oh, Who Can Know the Mind of God","Oh, who can know the mind of God",o_who_can_know_the_mind_of_god,"Journeysongs (3rd ed.)",JS2012,616,"Oh, Who Can Know the Mind of God",,"Genevieve Glen, OSB, b. 1945","Randall DeBruyn, b. 1947",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"<cite>Sixteen Tune Settings</cite>, Philadelphia, 1812; <cite>Kentucky Harmony</cite>, 1816"
"Oh, Who Can Know the Mind of God","Oh, who can know the mind of God",o_who_can_know_the_mind_of_god,"Journeysongs (2nd ed.)",JS2003,633,"Oh, Who Can Know the Mind of God",,"Genevieve Glen, OSB, b. 1945",,8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"<cite>Sixteen Tune Settings</cite>, Philadelphia, 1812; <cite>Kentucky Harmony</cite>, 1816"
"Word of the Father, the life of creation","Word of the Father, the life of creation",word_of_the_father_the_life_of_creation,"Church Hymnary (4th ed.)",CH4,634,,,"Colin Peter Thompson (b. 1945)","Ralph Vaughan Williams (1872-1958)",11.10.11.10,"WAS LEBET, WAS SCHWEBET",was_lebet_was_schwebet_rheinhardt,1123354323,English,,"Melody from Rheinhardt MS, Üttingen, 1754"
"Word of the Father, the life of creation","Word of the Father, the life of creation",word_of_the_father_the_life_of_creation,"Hymns of Glory, Songs of Praise",HGSP2008,634,,,"Colin Peter Thompson (b. 1945)","Ralph Vaughan Williams (1872-1958)",11.10.11.10,"WAS LEBET, WAS SCHWEBET",was_lebet_was_schwebet_rheinhardt,1123354323,English,,"Melody from Rheinhardt MS, Üttingen, 1754"
"Word of God, You Spoke Creation","Word of God, you spoke creation",word_of_god_you_spoke_creation,"Journeysongs (2nd ed.)",JS2003,676,"Word of God, You Spoke Creation",,"Jennifer Glen, CCVI, b. 1945",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"J. Wyeth's <cite>Repository of Sacred Music, Part II</cite>, 1813"
"This is the truth sent from above","This is the truth sent from above",this_is_the_truth_sent_from_above,"Complete Anglican Hymns Old and New",CAH2000,678,"This is the truth sent from above",,,"Ralph Vaughan Williams, 1872-1958",8.8.8.8,"THE TRUTH FROM ABOVE",the_truth_from_above_english,512321715233217,English,"Traditional English","Traditional English melody collected by Ralph Vaughan Williams"
"Pray for the wilderness","Pray for the wilderness, vanishing fast",pray_for_the_wilderness_vanishing_vast,"The Book of Praise",TBP1997,716,"Pray for the wilderness",,"Daniel Charles Damon, 1955-","Lee Yu San",10.10.10.10,WILDERNESS,wilderness_san,66132131553653216321,English,,
