meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
8.8.8.8,"All-seeing God! 't is thine to know","All-seeing God! 't is thine to know",all_seeing_god_tis_thine_to_know,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,311,,,Scott,,,,,English,,
8.8.8.8,"Thus saith the first, the great command","Thus saith the first, the great command",thus_saith_the_first_the_great_command,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,315,,,Watts,,,,,English,,
8.8.8.8,"Be still, my heart! these anxious cares","Be still, my heart! these anxious cares",be_still_my_heart_these_anxious_cares,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,321,,,"J. Newton",,,,,English,,
8.8.8.8,"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,322,,,Watts,,,,,English,,
8.8.8.8,"How rich the blessings, O my God","How rich the blessings, O my God",how_rich_the_blessings_o_my_god,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,327,,,"J. Roscoe",,,,,English,,
8.8.8.8,"My gracious God, I own thy right","My gracious God, I own thy right",my_gracious_god_i_own_thy_right,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,328,,,Doddridge,,,,,English,,
8.8.8.8,"My God, I thank thee! may no thought","My God, I thank thee! may no thought",my_god_i_thank_thee_may_no_thought,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,329,,,Norton,,,,,English,,
8.8.8.8,"My God, permit me not to be","My God, permit me not to be",my_god_permit_me_not_to_be,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,330,,,Watts,,,,,English,,
8.8.8.8,"'Oh learn of me,' the Saviour cried","'Oh learn of me,' the Saviour cried",o_learn_of_me_the_savior_cried,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,336,,,,,,,,English,"Spirit of the Psalms",
8.8.8.8,"Wherefore should man, frail child of clay","Wherefore should man, frail child of clay",wherefore_should_man_frail_child_of_clay,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,337,,,Enfield,,,,,English,,
8.8.8.8,"Wait on the Lord, ye heirs of hope","Wait on the Lord, ye heirs of hope",wait_on_the_lord_ye_heirs_of_hope,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,338,,,Doddridge,,,,,English,,
8.8.8.8,"Thrice happy man, who fears the Lord","Thrice happy man, who fears the Lord",thrice_happy_man_who_fears_the_lord,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,340,,,Watts,,,,,English,,
8.8.8.8,"The uplifted eye, and bended knee","The uplifted eye, and bended knee",the_uplifted_eye_and_bended_knee,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,342,,,Scott,,,,,English,,
8.8.8.8,"Tis by faith of joys to come","Tis by faith of joys to come",tis_by_the_faith_of_joys_to_come,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,343,,,Watts,,,,,English,,
8.8.8.8,"As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,345,,,Drummond,,,,,English,,
8.8.8.8,"Had I the tongues of Greeks and Jews","Had I the tongues of Greeks and Jews",had_i_the_tongues_of_greeks_and_jews,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,346,,,Watts,,,,,English,,
8.8.8.8,"The wandering star and fleeting wind","The wandering star and fleeting wind",the_wandering_star_the_fleeting_wind,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,350,,,Beddome,,,,,English,,
8.8.8.8,"O Thou that hear'st when sinners cry","O Thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,354,,,Watts,,,,,English,,
8.8.8.8,"Show pity, Lord ; O Lord, forgive","Show pity, Lord ; O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,355,,,Watts,,,,,English,,
8.8.8.8,"My gracious Lord! whose changeless love","My gracious Lord! whose changeless love",my_gracious_lord_whose_changeless_love,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,358,,,,,,,,English,"Christian Psalmist",
8.8.8.8,"My soul before thee prostrate lies","My soul before thee prostrate lies",my_soul_before_thee_prostrate_lies,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,360,,,,,,,,English,Moravian,
8.8.8.8,"Return, my roving heart, return","Return, my roving heart, return",return_my_roving_heart_return,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,363,,,Doddridge,,,,,English,,
8.8.8.8,"Return, my soul, unto thy rest","Return, my soul, unto thy rest",return_my_soul_unto_thy_rest_from_vain,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,364,,,Montgomery,,,,,English,,
8.8.8.8,"He's blessed who has thy pardon gained","He's blessed who has thy pardon gained",hes_blessed_who_has_thy_pardon_gained,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,369,,,,,,,,English,"Tate & Brady",
8.8.8.8,"Lord, we have wandered from thy way","Lord, we have wandered from thy way",lord_we_have_wandered_from_thy_way_like,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,371,,,Doddridge,,,,,English,,
8.8.8.8,"Father, adored in worlds above!","Father, adored in worlds above!",father_adored_in_worlds_above,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,375,,,,,,,,English,"Birmingham Col.",
8.8.8.8,"When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,381,,,"Sir Walter Scott",,,,,English,,
8.8.8.8,"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,382,,,Browne,,,,,English,,
8.8.8.8,"Lord, whom in heaven, but thee alone","Lord, whom in heaven, but thee alone",lord_whom_in_heaven_but_thee_alone,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,387,,,,,,,,English,"Tate & Brady",
8.8.8.8,"My spirit looks to God alone","My spirit looks to God alone",my_spirit_looks_to_god_alone,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,390,,,Watts,,,,,English,,
8.8.8.8,"O God, thou art my God alone","O God, thou art my God alone",o_god_thou_art_my_god_alone_early_to,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,392,,,Montgomery,,,,,English,,
8.8.8.8,"O that my heart was right with thee","O that my heart was right with thee",o_that_my_heart_was_right_with_thee,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,393,,,Toplady,,,,,English,,
8.8.8.8,"O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,396,,,,,,,,English,Moravian,
8.8.8.8,"Up to the fields where angels lie","Up to the fields where angels lie",up_to_the_fields_where_angels_lie,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,399,,,Watts,,,,,English,,
8.8.8.8,"Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,404,,,,,,,,English,"Christian Psalmist",
8.8.8.8,"Beset with snares on every hand","Beset with snares on every hand",beset_with_snares_on_every_hand,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,407,,,Doddridge,,,,,English,,
8.8.8.8,"Blest Spirit! source of grace divine!","Blest Spirit! source of grace divine!",blest_spirit_source_of_grace_divine,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,410,,,Doddridge,,,,,English,,
8.8.8.8,"Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,412,,,Doddridge,,,,,English,,
8.8.8.8,"Father, supply my every need","Father, supply my every need",father_supply_my_every_need,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,413,,,,,,,,English,"Wesley's Col.",
8.8.8.8,"O thou, who hast at thy command","O thou, who hast at thy command",o_thou_who_hast_at_thy_command,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,415,,,"Mrs. Cotterill",,,,,English,,
8.8.8.8,"When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,425,,,Cowper,,,,,English,,
8.8.8.8,"Return, my soul, and seek thy rest","Return, my soul, and seek thy rest",return_my_soul_and_seek_thy_rest,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,428,,,Doddridge,,,,,English,,
8.8.8.8,"God of eternity! from thee","God of eternity! from thee",god_of_eternity_from_thee,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,435,,,Doddridge,,,,,English,,
8.8.8.8,"Like shadows gliding o'er the plain","Like shadows gliding o'er the plain",like_shadows_gliding_oer_the_plain,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,436,,,"J. Taylor",,,,,English,,
8.8.8.8,"O let me, heavenly Lord, extend","O let me, heavenly Lord, extend",o_let_me_heavenly_lord_extend,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,437,,,Merrick,,,,,English,,
8.8.8.8,"The term of life assigned to a man","The term of life assigned to a man",the_term_of_life_assigned_to_man,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,438,,,,,,,,English,"Spirit of the Psalms",
8.8.8.8,"Through every age, eternal God","Through every age, eternal God",through_every_age_eternal_god,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,444,,,Watts,,,,,English,,
8.8.8.8,"Do flesh and nature dread to die","Do flesh and nature dread to die",do_flesh_and_nature_dread_to_die,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,451,,,Watts,,,,,English,,
8.8.8.8,"I cannot shun the stroke of death","I cannot shun the stroke of death",i_cannot_shun_the_stroke_of_death,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,453,,,Browne,,,,,English,,
8.8.8.8,"The darkened sky, how thick it lowers","The darkened sky, how thick it lowers",the_darkened_sky_how_thick_it_lowers,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,457,,,Doddridge,,,,,English,,
8.8.8.8,"The morning flowers display their sweets","The morning flowers display their sweets",the_morning_flowers_display_their_sweets,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,460,,,"S. Wesley",,,,,English,,
8.8.8.8,"Transporting tidings which we hear","Transporting tidings which we hear",transporting_tidings_which_we_hear,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,462,,,Doddridge,,,,,English,,
8.8.8.8,"How blessed the righteous when he dies","How blessed the righteous when he dies",how_blessed_the_righteous_when_he_dies,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,465,,,"Mrs. Barbauld",,,,,English,,
8.8.8.8,"As when the weary traveller gains","As when the weary traveller gains",as_when_the_weary_traveler_gains,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,468,,,"J. Newton",,,,,English,,
8.8.8.8,"Heaven is a place of rest from sin","Heaven is a place of rest from sin",heaven_is_a_place_of_rest_from_sin,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,469,,,Montgomery,,,,,English,,
8.8.8.8,"Pass a few swiftly fleeting years","Pass a few swiftly fleeting years",pass_a_few_swiftly_fleeting_years,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,474,,,,,,,,English,"Wesley's Col.",
8.8.8.8,"In Israel's fane, by silent night","In Israel's fane, by silent night",in_israels_fane_by_silent_night,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,487,,,Cawood,,,,,English,,
8.8.8.8,"Great God, at whose all powerful call","Great God, at whose all powerful call",great_god_at_whose_allpowerful_call,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,492,,,Anonymous,,,,,English,,
8.8.8.8,"The dews and rains, in all their store","The dews and rains, in all their store",the_dews_and_rains_in_all_their_store,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,497,,,,,,,,English,"Rippon's Col.",
8.8.8.8,"Glory to thee, whose powerful word","Glory to thee, whose powerful word",glory_to_thee_whose_powerful_word,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,499,,,"C. Wesley",,,,,English,,
8.8.8.8,"Lord of the wide-extended main","Lord of the wide-extended main",lord_of_the_wide_extended_main,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,500,,,"C. Wesley",,,,,English,,
8.8.8.8,"Should famine o'er the mourning field","Should famine o'er the mourning field",should_famine_oer_the_mourning_field,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,507,,,"Mrs. Steele",,,,,English,,
8.8.8.8,"How blest is he whose tranquil mind","How blest is he whose tranquil mind",how_blest_is_he_whose_tranquil_mind,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,512,,,Anonymous,,,,,English,,
8.8.8.8,"Thy presence, everlasting God","Thy presence, everlasting God",thy_presence_everlasting_god,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,514,,,Doddridge,,,,,English,,
8.8.8.8,"As the sweet flower that scents the morn","As the sweet flower that scents the morn",as_the_sweet_flower_that_scents_the_morn,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,515,,,Anonymous,,,,,English,,
8.8.8.8,"Jesus is gone above the skies","Jesus is gone above the skies",jesus_is_gone_above_the_skies,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,518,,,Watts,,,,,English,,
8.8.8.8,"'Twas on that dark, that doleful night","'Twas on that dark, that doleful night",twas_on_that_dark_that_doleful_night,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,521,,,Watts,,,,,English,,
8.8.8.8,"This child we dedicate to thee","This child we dedicate to thee",this_child_we_dedicate_to_thee,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,524,,,,,,,,English,"West Boston Col.",
8.8.8.8,"This stone to thee in faith we lay","This stone to thee in faith we lay",this_stone_to_thee_in_faith_we_lay,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,528,,,Montgomery,,,,,English,,
8.8.8.8,"And will the great eternal God","And will the great eternal God",and_will_the_great_eternal_god,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,529,,,Doddridge,,,,,English,,
8.8.8.8,"O bow thine ear, Eternal One","O bow thine ear, Eternal One",o_bow_thine_ear_eternal_one,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,531,,,Pierpont,,,,,English,,
8.8.8.8,"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,532,,,Willis,,,,,English,,
8.8.8.8,"Our God, where'er thy people meet","Our God, where'er thy people meet",jesus_whereer_thy_people_meet,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,533,,,Cowper,,,,,English,,
8.8.8.8,"O God, whose presence glows in all","O God, whose presence glows in all",o_god_whose_presence_glows_in_all,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,534,,,Frothingham,,,,,English,,
8.8.8.8,"O thou, who art above all height","O thou, who art above all height",o_thou_who_art_above_all_height,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,535,,,Pierpont,,,,,English,,
8.8.8.8,"Eternal Source of every joy","Eternal Source of every joy",eternal_source_of_every_joy,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,540,,,Doddridge,,,,,English,,
8.8.8.8,"My helper, God! I bless his name","My helper, God! I bless his name",my_helper_god_i_bless_his_name,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,542,,,Doddridge,,,,,English,,
8.8.8.8,"Great God! we sing that mighty hand","Great God! we sing that mighty hand",great_god_we_sing_that_mighty_hand,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,546,,,Doddridge,,,,,English,,
8.8.8.8,"I will extol thee, Lord, on high","I will extol thee, Lord, on high",i_will_extol_thee_lord_on_high,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,550,,,Watts,,,,,English,,
8.8.8.8,"Great Ruler of the earth and skies","Great Ruler of the earth and skies",great_ruler_of_the_earth_and_skies,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,552,,,"Mrs. Steele",,,,,English,,
8.8.8.8,"While sounds of war are heard around","While sounds of war are heard around",while_sounds_of_war_are_heard_around,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,554,,,Aikin,,,,,English,,
8.8.8.8,"In pleasant lands have fallen the lines","In pleasant lands have fallen the lines",in_pleasant_lands_have_fallen_the_lines,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,555,,,Flint,,,,,English,,
8.8.8.8,"Great Framer of unnumbered worlds","Great Framer of unnumbered worlds",great_framer_of_unnumbered_worlds,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,556,,,Dyer,,,,,English,,
8.8.8.8,"O Source of uncreated light","O Source of uncreated light",o_source_of_uncreated_light,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,570,,,Dryden,,,,,English,,
8.8.8.8,"When power divine in mortal form hushed","When power divine in mortal form hushed",when_power_divine_in_mortal_form,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,575,,,"Sir J. E. Smith",,,,,English,,
8.8.8.8,"'Tis gone, that bright and orbed blaze","'Tis gone, that bright and orbed blaze",tis_gone_that_bright_and_orbed_blaze,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,577,,,Keble,,,,,English,,
8.8.8.8,"Salvation is forever nigh","Salvation is forever nigh",salvation_is_for_ever_nigh,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,578,,,Watts,,,,,English,,
8.8.8.8,"It is the Lord our Father's hand","It is the Lord our Father's hand",it_is_the_lord_our_fathers_hand,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,582,,,Watts,,,,,English,,
8.8.8.8,"When restless on my bed I lie","When restless on my bed I lie",when_restless_on_my_bed_i_lie,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,587,,,Noel,,,,,English,,
8.8.8.8,"My God, I now from sleep awake","My God, I now from sleep awake",my_god_i_now_from_sleep_awake,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,588,,,"Bp. Kenn",,,,,English,,
8.8.8.8,"O God, I thank thee that the night","O God, I thank thee that the night",o_god_i_thank_thee_that_the_night,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,589,,,Pierpont,,,,,English,,
8.8.8.8,"Another day its course hath run","Another day its course hath run",another_day_its_course_hath_run,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,590,,,Pierpont,,,,,English,,
8.8.8.8,"Called by the Sabbath bells away","Called by the Sabbath bells away",called_by_the_sabbath_bells_away,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,592,,,Anonymous,,,,,English,,
8.8.8.8,"Again we've seen the Sabbath day","Again we've seen the Sabbath day",weve_passed_a_pleasant_sabbath_day,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,593,,,Anonymous,,,,,English,,
8.8.8.8,"How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,597,,,"Mrs. Barbauld",,,,,English,,
8.8.8.8,"Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,598,,,Watts,,,,,English,,
8.8.8.8,"Reviving sleep, thy sheltering wing","Reviving sleep, thy sheltering wing",reviving_sleep_thy_sheltering_wing,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,601,,,Bowring,,,,,English,,
8.8.8.8,"Unveil thy bosom, faithful tomb!","Unveil thy bosom, faithful tomb!",unveil_thy_bosom_faithful_tomb,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,602,,,Watts,,,,,English,,
8.8.8.8,"That day of wrath, that dreadful day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,604,,,"Sir Walter Scott",,,,,English,,
Irregular,"God that madest earth and heaven","God that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,52,,,"Bp. Heber",,,,,English,,
Irregular,"Come, thou Almighty King","Come, thou Almighty King",come_thou_almighty_king_help_us_thy,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,59,,,Anonymous,,,,,English,,
Irregular,"Our blest Redeemer, ere he breathed","Our blest Redeemer, ere he breathed",our_blest_redeemer_ere_he_breathed,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,253,,,,,,,,English,"Spirit of the Psalms",
Irregular,"Great God! what do I see and hear","Great God! what do I see and hear",great_god_what_do_i_see_and_hear,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,484,,,Luther,,,,,English,,
Irregular,"Here to the High and Holy One","Here to the High and Holy One",here_to_the_high_and_holy_one,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,527,,,Flint,,,,,English,,
Irregular,"Come, let us anew our journey pursue","Come, let us anew our journey pursue",come_let_us_anew_our_journey_pursue_roll,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,538,,,,,,,,English,"Wesley's Col.",
Irregular,"Save me from my foes","Save me from my foes",save_me_from_my_foes,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,581,,,Anonymous,,,,,English,,
Irregular,"Father of mercies, when the day is dawning","Father of mercies, when the day is dawning",father_of_mercies_when_the_day_is_dawnin,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,586,,,Anonymous,,,,,English,,
Irregular,"To prayer, to prayer, for the morning breaks","To prayer, to prayer, for the morning breaks",to_prayer_to_prayer_for_the_morning_brea,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,599,,,"H. Ware, Jun.",,,,,English,,
Irregular,"Brother, thou art gone before us","Brother, thou art gone before us",brother_thou_art_gone_before_us,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,603,,,Milman,,,,,English,,
