displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, You Sinners, Poor and Needy","Come, you sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Worship (3rd ed.)",WHSB1986,756,"Come, You Sinners, Poor and Needy",,"Joseph Hart, 1712-1768","George Mims, b. 1938","8.7.8.7 with refrain",RESTORATION,restoration_southernharmony,13171331757717134557,English,,American
"O Saving Victim (O Salutaris)","O Saving Victim, op'ning wide",o_saving_victim_opening_wide,"Worship (3rd ed.)",WHSB1986,757,"O Saving Victim (O Salutaris)",,"Thomas Aquinas, 1227-1275; Edward Caswall, 1814-1878","Dieu donne Duguet, d. 1767",,DUGUET,duguet_duguet,1323432133235545,English,,
"Come Adore (Tantum Ergo)","Come adore this wondrous presence",come_adore_this_wondrous_presence,"Worship (3rd ed.)",WHSB1986,758,"Come Adore (Tantum Ergo)",,"Thomas Aquinas, 1227-1274; James Quinn, SJ, b. 1919","John F. Wade, 1711-1786",,"ST. THOMAS",st_thomas_wade,123123436543221,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Worship (3rd ed.)",WHSB1986,759,"Come, Ye Thankful People, Come",,"Henry Almord, 1810-1871","George J. Elvey, 1816-1893; Richard Proulx, b. 1937","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Worship (3rd ed.)",WHSB1986,760,"We Gather Together",,"Theodore Baker, 1851-1934","Edward Kremser, 1838-1914",12.11.12.11,KREMSER,kremser,556534543231556,English,,"<cite>Neder-landtsch Gedenckclanck</cite>, 1626"
"Star-Spangled Banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Worship (3rd ed.)",WHSB1986,761,"Star-Spangled Banner",,"Francis S. Key, 1779-1843","John s. Smith, 1750-1836",Irregular,"STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Worship (3rd ed.)",WHSB1986,762,"My Country, 'Tis of Thee",,"Samuel F. Smith, 1808-1895",,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"<cite>Thesaurus Musicus</cite, 1744"
"America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Worship (3rd ed.)",WHSB1986,763,"America the Beautiful",,"Katherine L. Bates, 1859-1929","Samuel A. Ward, 1848-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Worship (3rd ed.)",WHSB1986,764,"God of Our Fathers",,"Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
Advent/Christmas,Advent/Christmas,liturgy,"Worship (3rd ed.)",WHSB1986,765,,,,,,,,,,,
"I rejoiced when I heard them say","I rejoiced when I heard them say",i_rejoiced_when_i_heard_them_say_let_us,"Worship (3rd ed.)",WHSB1986,766,,,,RJB,,"[I rejoiced when I heard them say]",i_rejoiced_when_i_heard_them_batastini,55534555,English,,
"Lord, make us turn to you","Lord, make us turn to you",lord_make_us_turn_to_you,"Worship (3rd ed.)",WHSB1986,767,,,,HH,,"[Lord, make us turn to you]",lord_make_us_turn_to_you_hughes,765653,English,,
"To you, O Lord, I lift my soul","Lord, make me know your ways",lord_make_me_know_your_ways,"Worship (3rd ed.)",WHSB1986,768,,"To you, O Lord, I lift my soul",,RJT,,"[To you, O Lord, I lift my soul]",to_you_o_lord_i_lift_my_soul_thompson,5U11D75,English,,
"Justice shall flourish in his time","Justice shall flourish in his time",justice_shall_flourish_in_gods_time,"Worship (3rd ed.)",WHSB1986,769,,,,JS,,"[Justice shall flourish in his time]",justice_shall_flourish_in_gods_time_schi,55517656,English,,
"Lord, let us see your kindness","Lord, let us see your kindness",lord_let_us_see_your_kindness,"Worship (3rd ed.)",WHSB1986,770,,,,JRC,,"[Lord, let us see your kindness]",lord_let_us_see_your_kindness_carroll,2D7U12342,English,,
"The Lord has done great things for us","When the Lord delivered Zion from bondage",when_the_lord_delivered_zion_from_bond,"Worship (3rd ed.)",WHSB1986,771,,"The Lord has done great things for us",,RP,,"[The Lord has done great things for us]",the_lord_has_done_great_things_proulx,5U1D7U1D7543,English,,
"O Lord, come and save us","O Lord, come and save us",psalm_146_antiphonal,"Worship (3rd ed.)",WHSB1986,772,,,,RL,,"[O Lord, come and save us]",o_lord_come_and_save_us_leblanc,56U1D765,English,,
"My soul rejoices, my soul rejoices","My soul rejoices, my soul rejoices",my_soul_rejoices_my_soul_rejoices,"Worship (3rd ed.)",WHSB1986,773,,,,RJB,,"[My soul rejoices]",my_soul_rejoices_my_soul_batastini,13321,English,,
"Cry out with joy and gladness","Cry out with joy and gladness",cry_out_with_joy_and_gladness,"Worship (3rd ed.)",WHSB1986,774,,,,RJB,,"[Cry out with joy and gladness]",cry_out_with_joy_and_gladness_batastini,1111131,English,,
"Let the Lord enter","The Lord's is the earth and its fullness",the_lords_is_the_earth_and_its_grail1963,"Worship (3rd ed.)",WHSB1986,775,,"Let the Lord enter",,RP,,"[Let the Lord enter]",let_the_lord_enter_proulx,55652,English,,
"Forever I will sing the goodness of the Lord","Forever I will sing the goodness of the Lord",psalm_89_antiphonal,"Worship (3rd ed.)",WHSB1986,776,,,,JRC,,"[For ever I will sing the goodness of the Lord]",for_ever_i_will_sing_the_good_carroll,5U21D7U12,English,,
"Lord, make us turn to you","Lord, make us turn to you",lord_make_us_turn_to_you,"Worship (3rd ed.)",WHSB1986,777,,,,HH,,"[Lord, make us turn to you]",lord_make_us_turn_to_you_hughes,765653,English,,
"For ever I will sing the goodness of the Lord","For ever I will sing the goodness of the Lord",psalm_89_antiphonal,"Worship (3rd ed.)",WHSB1986,778,,,,JRC,,"[For ever I will sing the goodness of the Lord]",for_ever_i_will_sing_the_good_carroll,5U21D7U12,English,,
"Today is born our Savior","Today is born our Savior",psalm_96_antiphonal,"Worship (3rd ed.)",WHSB1986,779,,,,RP,,"[Today is born our Savior]",today_is_born_our_savior_proulx,11(5)5565(4)4,English,,
"A light will shine on us this day","A light will shine on us this day",a_light_will_shine_on_us_this_day,"Worship (3rd ed.)",WHSB1986,780,,,,JRC,,"[A light will shine on us this day]",a_light_will_shine_on_us_this_carroll,1D7656756,English,,
"All the ends of the earth","All the ends of the earth",all_the_ends_of_the_earth_have_seenthesa,"Worship (3rd ed.)",WHSB1986,781,,,,RP,,"[All the ends of the earth]",all_the_ends_of_the_earth_proulx,67U1D765,English,,
"O happy are those who fear the Lord","O happy are those who fear the Lord",o_happy_are_those_who_fear_the_lord,"Worship (3rd ed.)",WHSB1986,782,,,,JG,,"[O happy are those who fear the Lord]",o_happy_are_those_who_fear_gelineau,155565(3)231,English,,
"May God bless us in his mercy","May God bless us in his mercy",may_god_bless_us_in_his_mercy,"Worship (3rd ed.)",WHSB1986,783,,,,RJB,,"[May God bless us in his mercy]",may_god_bless_us_in_his_mercy_batastini,4(5)6554(5)655,English,,
"Lord, ev'ry nation on earth will adore you","Lord, ev'ry nation on earth will adore you",lord_every_nation_on_earth_will_adore,"Worship (3rd ed.)",WHSB1986,784,,,,RP,,"[Lord, ev'ry nation on earth will adore you]",lord_every_nation_on_earth_proulx,1D76543,English,,
"The Lord will bless his people with peace","The Lord will bless his people with peace",the_lord_wil_bless_his_people_with_peace,"Worship (3rd ed.)",WHSB1986,785,,,,RP,,"[The Lord will bless his people with peace]",the_lord_will_bless_his_people_proulx,123453,English,,
Lent/Easter,Lent/Easter,liturgy,"Worship (3rd ed.)",WHSB1986,786,,,,,,,,,,,
"Be merciful, O Lord","Be merciful, O Lord",be_merciful_o_lord_for_we_have,"Worship (3rd ed.)",WHSB1986,787,,,,PC,,"[Be merciful, O Lord]",be_merciful_o_lord_craig,266564,English,,
"Your ways, O Lord, are love and truth","Your ways, O Lord, are love and truth",your_ways_o_lord_are_love_and_truth,"Worship (3rd ed.)",WHSB1986,788,,,,JRC,,"[Your ways, O Lord, are love and truth]",your_ways_o_lord_are_love_and_carroll,5U1d75U13(2)D7U1,English,,
"Be with me, Lord, when I am in trouble","Be with me, Lord, when I am in trouble",be_with_me_lord_when_i_am_in_trouble,"Worship (3rd ed.)",WHSB1986,789,,,,CAP,,"[Be with me, Lord, when I am in trouble]",be_with_me_lord_when_i_am_peloquin,7656765,English,,
"Lord, let your mercy be on us","Lord, let your mercy be on us",lord_let_your_mercy_be_upon_us,"Worship (3rd ed.)",WHSB1986,790,,,,RP,,"[Lord, let your mercy be on us]",lord_let_your_mercy_be_upon_us_proulx,16123123,English,,
"I will walk in the presence of the Lord","I will walk in the presence of the Lord",psalm_116_antiphonal,"Worship (3rd ed.)",WHSB1986,791,,,,RP,,"[I will walk in the presence of the Lord]",i_will_walk_in_the_presence_of_proulx,17646776711767,English,,
"The Lord is my light and my salvation","The Lord is my light and my help",the_lord_is_my_light_and_my_he_grail1963,"Worship (3rd ed.)",WHSB1986,792,,"The Lord is my light and my salvation",,RP,,"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_proulx,36653,English,,
"If today you hear his voice","Come, ring out our joy to the Lord",psalm_95_antiphonal,"Worship (3rd ed.)",WHSB1986,793,,"If today you hear his voice",,RP,,"[If today you hear his voice]",if_today_you_hear_his_voice_proulx,456U1D656,English,,
"Lord, you have the words of everlasting life","The law of the Lord is perfect",the_law_of_the_lord_is_perfect_it_rev,"Worship (3rd ed.)",WHSB1986,794,,"Lord, you have the words of everlasting life",,RP,,"[Lord, you have the words of everlasting life]",lord_you_have_the_words_proulx,1D757U1,English,,
"The Lord is kind and merciful","The Lord is kind and merciful",psalm_103_antiphonal,"Worship (3rd ed.)",WHSB1986,795,,,,DRH,,"[The Lord is kind and merciful]",the_lord_is_kind_and_merciful_haas,2D7U12D5,English,,
"The Lord is my shepherd","The Lord is my shepherd",the_lord_is_my_shepherd_there_grail1963,"Worship (3rd ed.)",WHSB1986,796,,"The Lord is my shepherd",,RP,,"[The Lord is my shepherd]",the_lord_is_my_shepherd_proulx,5(5)U1(1)31D6(U1),English,,
"Let my tongue be silenced","Let my tongue be silenced",psalm_137_antiphonal,"Worship (3rd ed.)",WHSB1986,797,,,,FS,,"[Let my tongue be silenced]",let_my_tongue_be_silenced_schoen,567U1D7(6)5,English,,
"Taste and see the goodness of the Lord","I will bless the Lord at all times",i_will_bless_the_lord_at_all_grail1963,"Worship (3rd ed.)",WHSB1986,798,,"Taste and see the goodness of the Lord",,RP,,"[Taste and see the goodness of the Lord]",taste_and_see_the_goodness_proulx_21273,212D7U3,English,,
"With the Lord there is mercy","With the Lord there is mercy",with_the_lord_there_is_mercy,"Worship (3rd ed.)",WHSB1986,799,,,,JRC,,"[With the Lord there is mercy]",with_the_lord_there_is_mercy_carroll,123212D5,English,,
"Create a clean heart, a clean heart in me, O God","Create a clean heart, a clean heart in me, O God",create_a_clean_heart_a_clean_heart_in_me,"Worship (3rd ed.)",WHSB1986,800,,,,FS,,"[Create a clean heart, a clean heart in me, O God]",create_a_clean_heart_a_clean_schoen,666U1D6564,English,,
"The Lord has done great things for us","When the Lord delivered Zion from bondage",when_the_lord_delivered_zion_from_bond,"Worship (3rd ed.)",WHSB1986,801,,"The Lord has done great things for us",,RP,,"[The Lord has done great things for us]",the_lord_has_done_great_things_proulx,5U1D7U1D7543,English,,
"Passion Sunday (Palm Sunday)","Passion Sunday (Palm Sunday)",liturgy,"Worship (3rd ed.)",WHSB1986,802,,,,,,,,,,,
"Opening Antiphon","Hosanna to the Son of David",hosanna_to_the_son_of_david_blessed_is,"Worship (3rd ed.)",WHSB1986,803,"Opening Antiphon",,,"Richard Proulx",,"[Hosanna to the Son of David]",hosanna_to_the_son_of_david_plainsong,55222171232771232161,English,,"Mode VII"
"Blessing of Branches","Blessing of Branches",liturgy,"Worship (3rd ed.)",WHSB1986,804,,,,,,,,,,,
Procession,"You are the King of Israel",all_glory_laud_and_honor,"Worship (3rd ed.)",WHSB1986,805,Procession,"All glory, laud, and honor","Theodulph of Orleans, c. 760-821; John M. Neale","Richard Proulx",,"[You are the King of Israel]",gloria_laus_et_honor_17671,176711716,English,,"Mode I; Realization in proportional rhythm by Schola Antiqua, 1983"
"Liturgy of the Word","All who see me deride me",all_who_see_me_deride_me,"Worship (3rd ed.)",WHSB1986,806,"Liturgy of the Word","My God, my God, why have you abandoned me?",,FS,,"[My God, my God, why have you abandoned me]",my_god_my_god_why_have_you_schoen,55(45)76(5),English,,
"Gospel A","The passion of our Lord Jesus Christ according to Matthew",liturgy,"Worship (3rd ed.)",WHSB1986,807,"Gospel A",,,,,,,,,,
"Gospel B","The passion of our Lord Jesus Christ according to Mark",liturgy,"Worship (3rd ed.)",WHSB1986,808,"Gospel B",,,,,,,,,,
"Gospel C","The passion of our Lord Jesus Christ according to Luke",liturgy,"Worship (3rd ed.)",WHSB1986,809,"Gospel C",,,,,,,,,,
"Easter Triduum","Easter Triduum",liturgy,"Worship (3rd ed.)",WHSB1986,810,,,,,,,,,,,
"Liturgy of the Word","Our blessing cup is a communion",psalm_116_antiphonal,"Worship (3rd ed.)",WHSB1986,811,"Liturgy of the Word",,,CAP,,"[Our blessing cup is a communion]",our_blessing_cup_is_a_communion_peloquin,1D675467U1D4,English,,
"Washing of Feet","Mandatum novum do vobis",mandatum_novum_do_vobis,"Worship (3rd ed.)",WHSB1986,812,"Washing of Feet",,,"Taizé Community; Jacques Berthier, b. 1923",,"[Mandatum novum do vobis]",mandatum_novum_do_vobis_berthier,333665(4)33,Latin,,
"Transfer of the Holy Eucharist","Hail our Savior's glorious Body (Pange lingua gloriosi)",hail_our_saviors_glorious_body,"Worship (3rd ed.)",WHSB1986,813,"Transfer of the Holy Eucharist",,"Thomas Aquinas, 1227-1274; James Quinn, SJ, b. 1919","Gerard Farrell, OSB, b. 1919",,"[Hail our Savior's glorious Body]",pange_lingua_mode_iii_33432,33432556111211761765,"English; Latin",,
"Father, I put my life in your hands","In you, O LORD, I take refuge",in_you_o_lord_i_take_refuge_le_grail1963,"Worship (3rd ed.)",WHSB1986,814,,"Father, I put my life in your hands",,DLSM,,"[Father, I put my life in your hands]",father_i_put_my_life_in_your_mckeon,111D6U1,English,,
"Veneration of the Cross","This is the wood of the cross",this_is_the_wood_of_the_cross,"Worship (3rd ed.)",WHSB1986,815,"Veneration of the Cross",,,HH,,"[This is the wood of the cross]",this_is_the_wood_of_the_cross_hughes,111D7571,English,,
"Holy Communion","Holy Communion",liturgy,"Worship (3rd ed.)",WHSB1986,816,,,,,,,,,,,
"Holy Saturday","Holy Saturday",liturgy,"Worship (3rd ed.)",WHSB1986,817,,,,,,,,,,,
"Easter Vigil","Easter Vigil",liturgy,"Worship (3rd ed.)",WHSB1986,818,,,,,,,,,,,
"Lord, send out your Spirit","Lord, send out your Spirit",lord_send_out_your_spirit_and_renew,"Worship (3rd ed.)",WHSB1986,819a,,,,RP,,"[Lord, send out your Spirit]",lord_send_out_your_spirit_proulx_15612,1D56U121,English,,
"The earth is full of the goodness","For the word of the Lord is faithful",for_the_word_of_the_lord_is_faith_grail,"Worship (3rd ed.)",WHSB1986,819b,,"The earth is full of the goodness",,JRC,,"[The earth is full of the goodness]",the_earth_is_full_of_the_good_carroll,6U1323431,English,,
"Keep me safe, O God; you are my hope","O Lord, it is you who are my portion and cup",o_lord_it_is_you_who_are_my_portion_and,"Worship (3rd ed.)",WHSB1986,820,,"Keep me safe, O God; you are my hope",,RP,,"[Keep me safe, O God; you are my hope]",keep_me_safe_o_god_you_are_proulx,567U1D6,English,,
"Let us sing to the Lord","Let us sing to the Lord",let_us_sing_to_the_lord_he_has_covered,"Worship (3rd ed.)",WHSB1986,821,,,,RL,,"[Let us sing to the Lord]",let_us_sing_to_the_lord_leblanc,212234,English,,
"I will praise you, Lord, for you have rescued me","I will praise you, Lord, you have rescued me",i_will_praise_you_lord_you_have_re_grail,"Worship (3rd ed.)",WHSB1986,822,,"I will praise you, Lord, for you have rescued me",,JRC,,"[I will praise you Lord, for you have rescued me]",i_will_praise_you_lord_for_you_carroll,7U12D75,English,,
"You will draw water joyfully","You will draw water joyfully",you_will_draw_water_joyfully,"Worship (3rd ed.)",WHSB1986,823,,,,RP,,"[You will draw water joyfully]",you_will_draw_water_joyfully_proulx,1321D757U1,English,,
"Lord, you have the words of everlasting life","The law of the Lord is perfect",the_law_of_the_lord_is_perfect_it_rev,"Worship (3rd ed.)",WHSB1986,824,,"Lord, you have the words of everlasting life",,RP,,"[Lord, you have the words of everlasting life]",lord_you_have_the_words_proulx,1D757U1,English,,
"Like a deer that longs for running streams","Like a deer that longs for running streams",like_a_deer_that_longs_for_running_stre,"Worship (3rd ed.)",WHSB1986,825a,,,,RP,,"[Like a deer that longs for running streams]",like_a_deer_that_longs_for_runnin_proulx,5743456U1D7,English,,
"Alleluia. Give thanks to the Lord for he is good","Alleluia. Give thanks to the Lord for he is good",alleluia_give_thanks_to_the_lord_for,"Worship (3rd ed.)",WHSB1986,826,,,,,,"[Alleluia. Give thanks to the Lord for he is good]",give_thanks_to_the_lord_for_he_chant,6U123121123112142321,English,,"Chant Mode VIII"
"Liturgy of Baptism","Lord, have mercy",lord_have_mercy_lord_have_litany,"Worship (3rd ed.)",WHSB1986,827,"Liturgy of Baptism",,,,,"[Lord have mercy]",lord_have_mercy_plainsong,16656166561716711716,English,,
"Blessing of Water","Springs of water, bless the Lord",springs_of_water_bless_the_lord,"Worship (3rd ed.)",WHSB1986,828,"Blessing of Water",,,RP,,"[Springs of water, bless the Lord]",springs_of_water_bless_the_lord_proulx,56U1D75654,English,,
"Renunciation of sin and profession of faith","Renunciation of sin and profession of faith",liturgy,"Worship (3rd ed.)",WHSB1986,829,,,,,,,,,,,
"You have put on Christ","You have put on Christ",you_have_put_on_christ_in_him_you_have,"Worship (3rd ed.)",WHSB1986,830,,,,HH,,"[You have put on Christ]",you_have_put_on_christ_hughes,123456556543451,English,,
"Reception into full communion","Reception into full communion",liturgy,"Worship (3rd ed.)",WHSB1986,831,,,,,,,,,,,
Confirmation,Confirmation,liturgy,"Worship (3rd ed.)",WHSB1986,832,,,,,,,,,,,
"Renewal of Baptismal promises","Renewal of Baptismal promises",liturgy,"Worship (3rd ed.)",WHSB1986,833,,,,,,,,,,,
"Liturgy of the Eucharist","Liturgy of the Eucharist",liturgy,"Worship (3rd ed.)",WHSB1986,834,,,,,,,,,,,
"Concluding Rite","Go in the peace of Christ, alleluia, alleluia",go_in_the_peace_of_christ_thanks_be,"Worship (3rd ed.)",WHSB1986,835,"Concluding Rite",,,,,"[Go in the peace of Christ, alleluia, alleluia]",go_in_the_peace_of_christ_17676,176765,English,,
"This is the day the Lord has made","This is the day the Lord has made",this_is_the_day_the_lord_has_made_let_us,"Worship (3rd ed.)",WHSB1986,836,,,,RP,,"[This is the day the Lord has made]",this_is_the_day_the_lord_has_made_proulx,56U121D656,English,,
"Christians, praise the paschal victim! (Victimae Paschali laudes)","Christians, praise the paschal victim! (Victimae Paschali laudes)",christians_praise_the_paschal_victim,"Worship (3rd ed.)",WHSB1986,837,,,"Wipo of Burgundy, d. 1048; Peter J. Scagnelli, b. 1949","Richard Proulx, b. 1937",,"[Christians, praise the paschal victim]",victimae_paschali_laudes_mode_i,2124543254354325U12,"English; Latin",,"Mode I"
"Give thanks to the Lord for he is good","Give thanks to the Lord for he is good",give_thanks_to_the_lord_for_he_is_good_h,"Worship (3rd ed.)",WHSB1986,838,,,,CW,,"[Give thanks to the Lord for he is good]",give_thanks_to_the_lord_for_he_waddel,5U1D7U1D656U12,English,,
"Lord, you will show us the path of life","Preserve me, God, I take refuge in you",preserve_me_god_i_take_refuge_in_you,"Worship (3rd ed.)",WHSB1986,839,,"Lord, you will show us the path of life",,MJ,,"[Lord, you will show us the path of life]",lord_you_will_show_us_the_path_joncas,767U12D5,English,,
"Lord, let your face shine on us","Lord, let your face shine on us",lord_let_your_face_shine_on_us,"Worship (3rd ed.)",WHSB1986,840,,,,,,,,,English,,
"I will praise you, Lord, for you have rescued me","I will praise you, Lord, you have rescued me",i_will_praise_you_lord_you_have_re_grail,"Worship (3rd ed.)",WHSB1986,841,,"I will praise you, Lord, for you have rescued me",,JRC,,"[I will praise you, Lord, for you have rescued me]",i_will_praise_you_lord_for_you_carroll,7U12D75,English,,
"The Lord is my shepherd","The Lord is my shepherd",the_lord_is_my_shepherd_there_grail1963,"Worship (3rd ed.)",WHSB1986,842,,"The Lord is my shepherd",,RP,,"[The Lord is my shepherd]",the_lord_is_my_shepherd_proulx,5(5)U1(1)31D6(U1),English,,
"The stone rejected by the builders","The stone rejected by the builders",the_stone_rejected_by_the_builders,"Worship (3rd ed.)",WHSB1986,843,,,,RP,,"[The stone rejected by the builders]",the_stone_rejected_by_the_build_proulx,1D7U1D653455,English,,
"We are his people: the sheep of his flock","We are his people: the sheep of his flock",we_are_his_people_the_sheep_of_his_flock,"Worship (3rd ed.)",WHSB1986,844,,,,MK,,"[We are his people: the sheep of his flock]",we_are_his_people_the_sheep_kremer,565U11,English,,
"Lord, let your mercy be on us","Lord, let your mercy be on us",lord_let_your_mercy_be_upon_us,"Worship (3rd ed.)",WHSB1986,845,,,,RP,,"[Lord, let your mercy be on us]",lord_let_your_mercy_be_upon_us_proulx,16123123,English,"Fifth Sunday of Easter A",
"I will praise you, Lord, in the assembly of your people","My vows I will pay before those who fear him",my_vows_i_will_pay_before_those_who_fear,"Worship (3rd ed.)",WHSB1986,846,,"I will praise you, Lord, in the assembly of your people",,DJR,,"[I will praise you, Lord, in the assembly of your people]",i_will_praise_you_lord_in_the_reagan,556U2D75,English,,
"I will praise your name for ever","The Lord is kind and full of compassion",the_lord_is_kind_and_full_of_compassion,"Worship (3rd ed.)",WHSB1986,847,,"I will praise your name for ever",,JRC,,"[I will praise your name for ever]",i_will_praise_your_name_for_ever_carroll,56U123,English,,
"Let all the earth cry out","Let all the earth cry out",let_all_the_earth_cry_out,"Worship (3rd ed.)",WHSB1986,848,,,,RMH,,"[Let all the earth cry out]",let_all_the_earth_cry_out_hutmacher,2356U12,English,,
"The Lord has revealed to the nations","Sing a new song to the Lord",sing_a_new_song_to_the_lord_for_he,"Worship (3rd ed.)",WHSB1986,849,,"The Lord has revealed to the nations",,MJ,,"[The Lord has revealed to the nations]",the_lord_has_revealed_to_the_nat_joncas,6U1(D7)U1D67(6)7U1,English,,
"O God, O God, let all the nations praise you!","O God, O God, let all the nations praise you!",o_god_o_god_let_all_the_nations_praise,"Worship (3rd ed.)",WHSB1986,850,,,,MK,,"[O God, O God, let all the nations praise you]",o_god_o_god_let_all_the_nations_kremer,5U1D6U1D6U1,English,,
"God mounts his throne to shouts of joy","God mounts his throne to shouts of joy",psalm_47_antiphonal,"Worship (3rd ed.)",WHSB1986,851,,,,RP,,"[God mounts his throne to shouts of joy]",god_mounts_his_throne_to_shouts_proulx,56U1D556(U1),English,,
"I believe that I shall see the good things of the Lord","The Lord is my light and my help",the_lord_is_my_light_and_my_he_grail1963,"Worship (3rd ed.)",WHSB1986,852,,"I believe that I shall see the good things of the Lord",,CK,,"[I believe that I shall see the good things of the Lord]",i_believe_that_i_shall_see_kelly,5575671,English,,
"The Lord has set his throne in heaven","The Lord has set his throne in heaven",psalm_103_antiphonal,"Worship (3rd ed.)",WHSB1986,853,,,,MH,,"[The Lord has set his throne in heaven]",the_lord_has_set_his_throne_haugen,,English,,
"The Lord is king, the most high over all the earth","The Lord is king, the most high over all the earth",the_lord_is_king_the_most_high_over,"Worship (3rd ed.)",WHSB1986,854,,,,RP,,"[The Lord is king, the most high over all the earth]",the_lord_is_king_the_most_high_proulx,1D75(7)U1,English,,
"Lord, send out your Spirit","Lord, send out your Spirit",lord_send_out_your_spirit_and_renew,"Worship (3rd ed.)",WHSB1986,855,,,,RP,,"[Lord, send out your Spirit]",lord_send_out_your_spirit_proulx_15612,1D56U121,English,,
"Lord, send out your Spirit","Lord, send out your Spirit",lord_send_out_your_spirit_and_renew,"Worship (3rd ed.)",WHSB1986,856,,,,RP,,"[Lord, send out your Spirit]",lord_send_out_your_spirit_proulx_15612,1D56U121,English,,
"Holy Spirit, Lord Divine","Holy Spirit, Lord Divine",holy_spirit_lord_divine_come_from_height,"Worship (3rd ed.)",WHSB1986,857,,,"Peter J. Scagnelli, b. 1949","Adriaan Engels, b. 1906",,"[Holy Spirit, Lord Divine]",veni_sancte_spiritus_plainsong,123431245676561,English,"13th C.",
"Ordinary Time","Ordinary Time",liturgy,"Worship (3rd ed.)",WHSB1986,858,,,,,,,,,,,
"You are blest, Lord God of our fathers","You are blest, Lord God of our fathers",you_are_blest_lord_god_of_our_fathers,"Worship (3rd ed.)",WHSB1986,859,,,,JG,,"[You are blest, Lord God of our fathers]",you_are_blest_lord_god_of_our_gelineau,55U1D7(7)6(6)7U12(1),English,,
"Happy the people the Lord has chosen to be his own","Happy the people the Lord has chosen to be his own",happy_the_people_the_lord_has_chosen,"Worship (3rd ed.)",WHSB1986,860,,,,CK,,"[Happy the people the Lord has chosen to be his own]",happy_the_people_the_lord_has_kelly,646U1D6U1,English,,
"O Lord, our God, how wonderful your name in all the earth!","When I see the heavens, the work of your hands",when_i_see_the_heavens_the_grail1963,"Worship (3rd ed.)",WHSB1986,861,,"O Lord, our God, how wonderful your name in all the earth!",,JRC,,"[O Lord, our God, how wonderful your name in all the earth]",o_lord_our_god_how_wonderful_carroll,1D67U1D5U21D6,English,,
"Praise the Lord, Jerusalem","Praise the Lord, Jerusalem",psalm_147_antiphonal,"Worship (3rd ed.)",WHSB1986,862,,,,CW,,"[Praise the Lord, Jerusalem]",praise_the_lord_jerusalem_waddell,55U234,English,,
"I will take the cup of salvation","I will take the cup of salvation",psalm_116_antiphonal,"Worship (3rd ed.)",WHSB1986,863,,,,AGM,,"[I will take the cup of salvation]",i_will_take_the_cup_of_salvation_murray,6656U1D7677,English,,
"You are a priest forever in the line of Melchizedek","You are a priest forever in the line of Melchizedek",the_lords_revelation_to_my_master,"Worship (3rd ed.)",WHSB1986,864,,,,JS,,"[You are a priest for ever in the line of Melchizedek]",you_are_a_priest_for_ever_schiavone,7567U12(3),English,,
"The Lord's kindness is everlasting","The Lord's kindness is everlasting",psalm_103_antiphonal,"Worship (3rd ed.)",WHSB1986,865,,,,HH,,"[The Lord is kind and everlasting]",the_lord_is_kind_and_everlasting_hughes,22(12)32D7U1(D7)675,English,,
"You will draw water joyfully","You will draw water joyfully",you_will_draw_water_joyfully,"Worship (3rd ed.)",WHSB1986,866,,,,RP,,"[You will draw water joyfully]",you_will_draw_water_joyfully_proulx,1321D757U1,English,,
"The Lord is my shepherd","The Lord is my shepherd",the_lord_is_my_shepherd_there_grail1963,"Worship (3rd ed.)",WHSB1986,867,,"The Lord is my shepherd",,RP,,"[The Lord is my shepherd]",the_lord_is_my_shepherd_proulx,5(5)U1(1)31D6(U1),English,,
"Here am I, Lord; I come to do your will","I waited, I waited for the Lord",i_waited_i_waited_for_the_lord,"Worship (3rd ed.)",WHSB1986,868,,"Here am I, Lord; I come to do your will",,RP,,"[Here am I, Lord; I come to do your will]",here_am_i_lord_i_come_to_do_your_proulx,656332,English,,
"Here am I, Lord; I come to do your will","I waited, I waited for the Lord",i_waited_i_waited_for_the_lord,"Worship (3rd ed.)",WHSB1986,869,,"Here am I, Lord; I come to do your will",,RP,,"[Here am I, Lord; I come to do your will]",here_am_i_lord_i_come_to_do_your_proulx,656332,English,,
