meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
8.8.8.8,"The eternal gifts of Christ the King","The eternal gifts of Christ the King",the_eternal_gifts_of_christ_the_kingthea,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,212b,,,"Rev. J. M. Neale; St. Ambrose (340-97)","J. W. Elliott","CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
8.8.8.8,"My God, and is thy table spread","My God, and is thy table spread",my_god_and_is_thy_table_spread,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,224,,,"Rev. P. Doddridge","Edward Miller",ROCKINGHAM,rockingham_miller,134213565517655,,,
8.8.8.8,"Twas on that night when doomed to know","Twas on that night when doomed to know",twas_on_that_night_when_doomed_to_know,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,225,,,"Rev. John Morison, 1750-98","Edward Miller",ROCKINGHAM,rockingham_miller,134213565517655,,"<i>Scottish Paraphrases,</i> 1781",
8.8.8.8,"Be still, my soul, for God is near","Be still, my soul, for God is near",be_still_my_soul_for_god_is_near,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,226,,,"Archbishop W. D. Maclagan","Jeremiah Clark, c. 1670-1707",BROMLEY,bromley_clarke,134213556544314,,,"Reset in <cite>Yattendon Hymnal,</cite> 1899"
8.8.8.8,"The heavenly Word proceeding forth","The heavenly Word proceeding forth",the_heavenly_word_proceeding_forth,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,237a,,,"Rev. J. M. Neale; Rev. E. Caswall; St. Thomas Aquinas","A. L. Jacob","VERBUM SUPERNUM (AETERNE REX ALTISSIME)",verbum_supernum_12124,5656176534557121,English,,
8.8.8.8,"The heavenly Word proceeding forth","The heavenly Word proceeding forth",the_heavenly_word_proceeding_forth,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,237b,,,"Rev. J. M. Neale; Rev. E. Caswall; St. Thomas Aquinas","Samuel Webbe",MELCOMBE,melcombe_webbe,554321655176554,English,,
8.8.8.8,"The heavenly Word proceeding forth","The heavenly Word proceeding forth",the_heavenly_word_proceeding_forth,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,237c,,,"Rev. J. M. Neale; Rev. E. Caswall; St. Thomas Aquinas","J. Uglow","ST. VINCENT",st_vincent_neukomm,554531243221,English,,
8.8.8.8,"O Jesu, kindly Lord, to thee","O Jesu, kindly Lord, to thee",o_jesu_kindly_lord_to_thee,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,247,,,"Bishop Kingo","J. H. Schein, 1586-1630","EISENACH (LEIPSIC)",eisenach_schein,1345543256717665,English,,
8.8.8.8,"Jesu, thou Joy of loving hearts!","Jesu, thou Joy of loving hearts!",jesus_thou_joy_of_loving_hearts,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,249a,,,"Rev. Ray Palmer; St. Bernard of Clairvaux","A. L. Jacob","CHRISTE REDEMPTOR OMNIUM",christe_redemptor_omnium_sarum,12355432432121355666,English,,"Sarum Plainsong"
8.8.8.8,"Jesu, thou Joy of loving hearts!","Jesu, thou Joy of loving hearts!",jesus_thou_joy_of_loving_hearts,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,249b,,,"Rev. Ray Palmer; St. Bernard of Clairvaux","T. B. Mason",EDEN,eden_mason,33211765321554332153,English,,
8.8.8.8,"Jesu, thou Joy of loving hearts!","Jesu, thou Joy of loving hearts!",jesus_thou_joy_of_loving_hearts,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,249c,,,"Rev. Ray Palmer; St. Bernard of Clairvaux","Lowell Mason",HAMBURG,hamburg_mason,112323432333343,English,,
8.8.8.8,"Come ever blessed Spirit, come","Come ever blessed Spirit, come",come_ever_blessed_spirit_come,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,260,,,"Bishop Christopher Wordsworth","H. Lawes",WHITEHALL,whitehall_lawes,1761346556717632,,,
8.8.8.8,"O Thou who makest souls to shine","O Thou who makest souls to shine",o_thou_who_makest_souls_to_shine,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,264,,,"Bishop John Armstrong","William Knapp",WAREHAM,wareham_knapp,11765121712321712176,,,
8.8.8.8,"Lord, pour thy Spirit from on high","Lord, pour thy Spirit from on high",pour_out_thy_spirit_from_on_high,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,265a,,,"James Montgomery",,WALTON,germany_beethoven_gardiner,51712567111762765455,,,"Wm. Gardiner's <i>Sacred Melodies,</i> 1815."
8.8.8.8,"Lord, pour thy Spirit from on high","Lord, pour thy Spirit from on high",pour_out_thy_spirit_from_on_high,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,265b,,,"James Montgomery","Rev. T. R. Matthews",LUDBOROUGH,ludborough_matthews,134565433321176,,,
8.8.8.8,"Go, labour on; spend, and be spent","Go, labour on; spend, and be spent",go_labor_on_spend_and_be_spent,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,266a,,,"Rev. H. Bonar","G. Gardner","ST. FINIAN",st_finian_irish,1234321156717655,,,"Old Irish Air"
8.8.8.8,"Go, labour on; spend, and be spent","Go, labour on; spend, and be spent",go_labor_on_spend_and_be_spent,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,266b,,,"Rev. H. Bonar",,HURSLEY,hursley_ritter,11117123213333,,,"<i>Katholisches Gesangbuch,</i> 1778."
8.8.8.8,"O Master, let me walk with thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,267,,,"Rev. Washington Gladden","Rev. H. P. Smith","MARYTON (SUN OF MY SOUL)",maryton_smith,333432225543117,,,
8.8.8.8,"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,268,,,"Frances Ridley Havergal","Samuel Webbe",MELCOMBE,melcombe_webbe,554321655176554,,,
8.8.8.8,"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,272a,,,"Bishop G. W. Doane",,TRURO,truro_williams,134556715154321,,,"<i>Psalmodia Evangelica</i>, 1789."
8.8.8.8,"Fling out the banner! Let it float","Fling out the banner! Let it float",fling_out_the_banner_let_it_float,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,272b,,,"Bishop G. W. Doane","J. B. Calkin",WALTHAM,waltham_calkin,132334344517665,,,
8.8.8.8,"O Spirit of the living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,273,,,"James Montgomery","W. Knapp",WAREHAM,wareham_knapp,11765121712321712176,,,
8.8.8.8,"O God of love, O King of peace","O God of love, O King of peace",o_god_of_love_o_king_of_peace,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,322,,,"Rev. Sir H. W. Baker","T. B. Mason",EDEN,eden_mason,33211765321554332153,,,
8.8.8.8,"O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,338,,,"Rev. John M. Neale","Samuel Webbe",MELCOMBE,melcombe_webbe,554321655176554,,,
8.8.8.8,"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,350,,,"Rev. William Kethe",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,,,"<i>Genevan Psalter,</i> 1551. (English form of final line)."
8.8.8.8,"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,351,,,"Rev. Isaac Watts",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,,,"<i>Genevan Psalter,</i> 1551. (English form of final line)."
8.8.8.8,"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,386a,,,"Josiah Conder","Dr. Basil Harwood","DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,,,
8.8.8.8,"The Lord is King! Lift up thy voice","The Lord is King! Lift up thy voice",the_lord_is_king_lift_up_thy_voice,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,386b,,,"Josiah Conder","J. B. Calkin",WALTHAM,waltham_calkin,132334344517665,,,
8.8.8.8,"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,388,,,"Rev. Isaac Watts","John Hatton","DUKE STREET",duke_street_hatton,134567176555565,,,
8.8.8.8,"Father of heaven, whose love profound","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,451,,,"Rev. Edward Cooper","Rev. J. B. Dykes",RIVAULX,rivaulx_dykes,555556651162344,,,
8.8.8.8,"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,452a,,,"Michael Bruce","Jeremiah Clark",BROCKHAM,brockham_clarke,512371272443134,,,
8.8.8.8,"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,452b,,,"Michael Bruce","Robert Schumann",CANONBURY,canonbury_schumann,533343212356712,,,
8.8.8.8,"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,456a,,,"Rev. Samuel Longfellow","Georg Joseph",ANGELUS,angelus_joseph,11234554556717665223,,,
8.8.8.8,"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,456b,,,"Rev. Samuel Longfellow",,"ST. ALKMUND (INTERCESSION)",intercession_dykes,132143212717123,,,"<i>Easy Music for Church Choirs,</i> 1853."
8.8.8.8,"Jesu, where'er thy people meet","Jesu, where'er thy people meet",jesus_whereer_thy_people_meet,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,457,,,"William Cowper","Rev. R. Harrison",WARRINGTON,warrington_harrison,554351127132232,,,
8.8.8.8,"What various hindrances we meet","What various hindrances we meet",what_various_hindrances_we_meet,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,458a,,,"William Cowper","E. J. Hopkins",ROCHESTER,rochester_days,1123146554321221,,,"Day's <i>Psalter,</i> 1562."
8.8.8.8,"What various hindrances we meet","What various hindrances we meet",what_various_hindrances_we_meet,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,458b,,,"William Cowper","Henry Baker",HESPERUS,quebec_baker,333512235554534,,,
8.8.8.8,"Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,464,,,"James Mongtomery",,PLAISTOW,plaistow,1523145652345,,,"<i>Magdalen Hymns,</i> 1760 (?)"
8.8.8.8,"O Lord, how joyful 'tis to see","O Lord, how joyful 'tis to see",o_lord_how_joyful_tis_to_see,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,465,,,"Rev. J. Chandler; C. Coffin","T. B. Mason",EDEN,eden_mason,33211765321554332153,English,,
8.8.8.8,"O Love, how deep! how broad! how high!","O Love, how deep! how broad! how high!",o_love_how_deep_how_broad_how_high,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,475a,,,"Canon Benjamin Webb","M. Praetorius, 1571-1621; Rev. G. R. Woodward","PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"Latin (15th cent.)",
8.8.8.8,"O love, how deep! how broad! how high!","O love, how deep! how broad! how high!",o_love_how_deep_how_broad_how_high,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,475b,,,"Canon Benjamin Webb","T. B. Mason",EDEN,eden_mason,33211765321554332153,English,"Latin (15th cent.)",
8.8.8.8,"Come Holy Ghost, Creator blest","Come Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,477,,,"Rev. E. Caswall; Bishop R. Mant; R. Campbell","J. H. Schein","EISENACH (LEIPSIC)",eisenach_schein,1345543256717665,English,"Latin (10th cent.)",
8.8.8.8,"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,478,,,"Rev. Simon Browne","George Hews",HOLLY,holley_hews,323132345354533,,,
8.8.8.8,"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,480a,,,"Bishop John Cosin","Healey Willan","VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,"Latin (c. 9th cent.)",
8.8.8.8,"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,480b,,,"Bishop John Cosin","Rev. J. B. Dykes","VENI CREATOR",veni_creator_dykes,553465556345176,English,"Latin (c. 9th cent.)",
8.8.8.8,"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,508a,,,"Canon Hugh Stowell","Francis Duckworth",RIMINGTON,rimington_duckworth,32153221336531422243,,,
8.8.8.8,"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,508b,,,"Canon Hugh Stowell","Thomas Hastings",RETREAT,retreat_hastings,345554366571222,,,
8.8.8.8,"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_what_joy,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,515,,,"Rev. Samuel Medley","John Hatton","DUKE STREET",duke_street_hatton,134567176555565,,,
8.8.8.8,"Jesus, thy Blood and righteousness","Jesus, thy Blood and righteousness",jesus_thy_blood_and_righteousness,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,523,,,"Rev. John Wesley; N. L. von Zinzendorf",,WALTON,germany_beethoven_gardiner,51712567111762765455,English,,"Wm. Gardiner's <i>Sacred Melodies,</i> 1815."
8.8.8.8,"Strong Son of God, immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,532,,,"Alfred, Lord Tennyson","William Knapp",WAREHAM,wareham_knapp,11765121712321712176,,,
8.8.8.8,"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,549a,,,"Rev. J. S. B. Monsell","John Hatton","DUKE STREET",duke_street_hatton,134567176555565,,,
8.8.8.8,"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,549b,,,"Rev. J. S. B. Monsell","Rev. W. Boyd",PENTECOST,pentecost_boyd,333332143333221,,,
8.8.8.8,"Keep thyself pure! Christ's soldier, hear","Keep thyself pure! Christ's soldier, hear",keep_thyself_pure_christs_soldier_hear,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,550,,,"Adelaide M. Plumptre",,SHEPTON-BEAUCHAMP,sheptonbeauchamp_english,177132232223252312,,,"English Traditional Melody."
8.8.8.8,"My God, how endless is thy love","My God, how endless is thy love",my_god_how_endless_is_thy_love,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,575,,,"Rev. Isaac Watts","William Knapp",WAREHAM,wareham_knapp,11765121712321712176,,,
8.8.8.8,"Lord Jesu, when we stand afar","Lord Jesu, when we stand afar",lord_jesus_when_we_stand_afar,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,587,,,"Bishop W. Walsham How","Jeremiah Clark","UFFINGHAM (ST. LUKE)",uffingham_clarke,117652321755543,,,
8.8.8.8,"Take up thy cross, the Saviour said","Take up thy cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,589,,,"Rev. C. W. Everest","Dr. Alan Gray",BRESLAU,breslau,11161276671256765512,,," <i>As Hymnodus Sacer,</i> Leipzig, 1625."
8.8.8.8,"When I survey the wondrous Cross","When I survey the wondrous Cross",when_i_survey_the_wondrous_cross_watts,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,593,,,"Rev. Isaac Watts","E. Miller",ROCKINGHAM,rockingham_miller,134213565517655,,,
8.8.8.8,"We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,594,,,"Rev. Thomas Kelly","F. Mendelssohn-Bartholdy",BRESLAU,breslau,11161276671256765512,,,"<i>As hymnodus sacer,</i> Leipzig, 1625."
8.8.8.8,"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,602b,,,"Joseph Addison","Franz Joseph Haydn",CREATION,creation_haydn,51122316217567123432,,,
8.8.8.8,"Lo! round the throne, a glorious band","Lo! round the throne, a glorious band",lo_round_the_throne_a_glorious_band,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,616,,,"Rev. Rowland Hill",,SOLOTHURN,solothurn_swiss,11231521556751655,,,"Swiss Traditional Melody"
8.8.8.8,"God send us men whose aim 'twill be","God send us men whose aim 'twill be",god_send_us_men_whose_aim_twill_be,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,643a,,,"Frederick John Gillman","Geoffrey Shaw",BIRLING,birling,3211765432321,,,"From an early 19th cent. MS."
8.8.8.8,"God send us men whose aim 'twill be","God send us men whose aim 'twill be",god_send_us_men_whose_aim_twill_be,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,643b,,,"Frederick John Gillman","F. C. Maker",MELROSE,melrose_maker,13515765332123455316,,,
8.8.8.8,"Father in heaven, who lovest all","Father in heaven, who lovest all",father_in_heaven_who_lovest_all,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,644a,,,"Rudyard Kipling",,"LLEDROD (LLANGOLLEN)",lledrod,112153513222516,,,"Welsh Hymn Melody."
8.8.8.8,"Father in heaven, who lovest all","Father in heaven, who lovest all",father_in_heaven_who_lovest_all,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,644b,,,"Rudyard Kipling","Joseph Mainzer",MAINZER,mainzer_mainzer,555176656453176,,,
8.8.8.8,"O Son of Man, who walked each day","O Son of Man, who walked each day",o_son_of_man_who_walked_each_day,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,645,,,"Nancy Byrd Turner","Grace Wilbur Conant",COMRADE,comrade_conant,356534323235,,,
8.8.8.8,"O Saviour, when we have no work","O Saviour, when we have no work",o_savior_when_we_have_no_work,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,650,,,"Dean C. E. Riley; Rev. Thos. Tiplady",,ALFRETON,alfreton_13423,13423127234523217,,,"'Supplement to the New Version,' 1708."
8.8.8.8,"Ring out the grief that saps the mind","Ring out the grief that saps the mind",ring_out_the_grief_that_saps_the_mind_fo,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,653,,,"Alfred, Lord Tennyson","S. Stanley",SIMEON,simeon_stanley,554343211436571,,,
8.8.8.8,"Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,654,,,"Rev. F. M. North",,WALTON,germany_beethoven_gardiner,51712567111762765455,,,"Wm. Gardiner's <i>Sacred Melodies,</i> 1815."
8.8.8.8,"Let me be with thee where thou art","Let me be with thee where thou art",let_me_be_with_thee_where_thou_art,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,663,,,"Charlotte Elliott",,MOZART,nottingham_mozart,111754435553521,,,"Origin uncertain"
8.8.8.8,"Grace At Meals","We thank thee, Father, for thy care",we_thank_thee_father_for_thy_care,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,683b,"Grace At Meals",,"Mary S. Edgar",,,,,,,
8.8.8.8,"Father, we thank thee for the night","Father, we thank thee for the night",father_we_thank_thee_for_the_night,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,710,,,"Rebecca Weston","Samuel Sebastian Wesley",WINSCOTT,winscott_wesley,332165433432171,,,
8.8.8.8,"My God, my Father, dost Thou call","My God, my Father, dost Thou call",my_god_my_father_dost_thou_call,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,759,,,"Bishop E. H. Bickersteth","George Hews",HOLLY,holley_hews,323132345354533,,,
8.8.8.8,"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,763a,,,"Rev. Joseph Grigg","Henry K. Oliver","FEDERAL STREET",federal_street_oliver,333435543444334455,,,
8.8.8.8,"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,763b,,,"Rev. Joseph Grigg","Dimitri Bortnianski",RUSSIA,st_petersburg_bortnianski,534512171561653,,,
8.8.8.8,"I bind unto myself to-day","I bind unto myself to-day",i_bind_unto_myself_today,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,812b,,,"Cecil Frances Alexander; St. Patrick, 372-466",,DEIRDRE,deirdre_irish,16156211,,,"Adapted from an Ancient Irish Melody."
8.8.8,"Why should I fear the darkest hour","Why should I fear the darkest hour",why_should_i_fear_the_darkest_hour,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,534a,,,"Rev. John Newton","Edward Francis Rimbault",DELHI,delhi_rimbault,5316432132761765,,,
8.8.8,"Why should I fear the darkest hour","Why should I fear the darkest hour",why_should_i_fear_the_darkest_hour,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,534c,,,"Rev. John Newton","Rev. the Hon. F. R. Grey","ST. AIDAN",st_aidan_grey,33344721117653555,,,
9.8.8.9,"Till we meet again! Till we meet again!","God be with you till we meet again!",god_be_with_you_till_we_meet_again,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,304a,,"Till we meet again! Till we meet again!","Rev. J. Eames Rankin","R. Vaughan Williams",RANDOLPH,randolph_vaughan_williams,356543211345567117,,,
9.8.8.9,"Till we meet again! Till we meet again!","God be with you till we meet again!",god_be_with_you_till_we_meet_again,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,304b,,"Till we meet again! Till we meet again!","Rev. J. Eames Rankin","Sir Arthur Somervell","DOMINUS VOBISCUM",dominus_vobiscum_somervell,1123543223117165543,,,
"9.8.9.8 D","Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,222a,,,"Bishop R. Heber","L. Bourgeois","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,,,"Psalm 118 in the <i>Genevan Psalter,</i> 1543"
9.8.9.8,"Before the day draws near its ending","Before the day draws near its ending",before_the_day_draws_near_its_ending,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,26,,,"Rev. John Ellerton","Louis Bourgeois","LES COMMANDEMENS DE DIEU",les_commandemens_de_dieu_bourgeois,11232432134321712543,,,"<i>Genevan Psalter,</i> 1543."
9.8.9.8,"The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,27,,,"Rev. John Ellerton","Rev. C. C. Scholefield","ST. CLEMENT",st_clement_scholefield,534353212617655,,,
9.8.9.8,"The mighty God, the Lord hath spoken","The mighty God, the Lord hath spoken",the_mighty_god_the_lord_hath_spoken_bir,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,72a,,,"Canon Thomas R. Birks","J. S. Bach, 1685-1750","GOTTLOB, ES GEHT",gottlob_es_geht_nunmehr_zu_ende_wagner,313432123336711,,,"Old German Melody"
9.8.9.8,"The mighty God, the Lord hath spoken","The mighty God, the Lord hath spoken",the_mighty_god_the_lord_hath_spoken_bir,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,72b,,,"Canon Thomas R. Birks","Rev. C. C. Scholefield","ST. CLEMENT",st_clement_scholefield,534353212617655,,,
9.8.9.8,"Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,222b,,,"Bishop R. Heber","Rev. D. J. Dickinson",AGAPÉ,agape_dickinson,567133261717651,,,
"9.9.9.6 with refrain","Joyful, joyful will the meeting be","Come to the Saviour, make no delay",come_to_the_savior_make_no_delay,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,771,,"Joyful, joyful will the meeting be","G. F. Root","G. F. Root",INVITATION,come_to_the_savior_make_no_delay_root,5653512167712317,,,
Irregular,"Hail, gladdening Light, of his pure glory poured","Hail, gladdening Light, of his pure glory poured",hail_gladdening_light_of_his_pure_glory_,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,33,,,"Rev. John Keble","Sir John Stainer",SEBASTE,sebaste_stainer,345365132211765,English,"Greek, circ. 3rd cent.",
