firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Solo tú eres santo, solo tú eres digno (You alone are holy, you alone are worthy)","Solo tú eres santo (You Alone Are Holy)",solo_tu_eres_santo,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,457,"Solo tú eres santo (You Alone Are Holy)",,"Anónima; Kenneth R. Hanna","Anónima; Philip W. Blycker, n. 1939",,QUERETARO,queretaro_12313,12313223424312313223,"English; Spanish",,
"Sometimes I feel discouraged (En días en que siento)","There Is a Balm in Gilead (Bálsamo de amor hay en Galaad)",sometimes_i_feel_discouraged_spiritual,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,340,"There Is a Balm in Gilead (Bálsamo de amor hay en Galaad)","There is a balm in Gilead (Bálsamo de amor hay en Galaad)","Evelyn Robert-Olivieri, b. 1940; Oscar L. Rogdríguez","Robert J. Batastini, b. 1942",,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,"English; Spanish"," African American spiritual"," African American spiritual"
"Somos bautizados, somos removados (Through baptismal waters, we have found renewal)","Bautizados, renovados (Through Baptismal Waters)",somos_bautizados,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,668,"Bautizados, renovados (Through Baptismal Waters)","Pueblo suyo somos; a Dios confesamos (There is only one God; we are God's own people)","Raquel Mora Martínez, n. 1940","Raquel Mora Martínez, n. 1940",,"[Somos bautizados, somos removados]",somos_bautizados_somos_martinez,55536655532255532246,"English; Spanish",,
"Somos el pueblo de Dios (We are the people of God)","Somos el pueblo de Dios (We Are the People of God)",we_are_the_people_of_god,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,261,"Somos el pueblo de Dios (We Are the People of God)","Y llevaremos su gloria (And We will tell of God's glory)","Marcos Witt, n. 1962; Greg Scheer, n. 1966","Marcos Witt, n. 1962; Greg Scheer, n. 1966",,"[Somos el pueblo de Dios]",somos_el_pueblo_de_dios_witt,33332113333211333321,"English; Spanish",,
"Somos la iglesia peregrina que él fundó (We are the pilgrim church established by our Lord)","Juntos cantando la alegría (Singing in Joy We Come Together)",somos_la_iglesia_peregrina_que_el_fundo,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,392,"Juntos cantando la alegría (Singing in Joy We Come Together)","Juntos cantando la alegría (Singing in joy we come together)","Cesáreo Gabaráin, 1936-1991; Mary Louise Bringle, n. 1953","Cesáreo Gabaráin, 1936-1991; John Schiavone, n. 1947",,"[Somos la iglesia peregrina que él fundó]",somos_la_iglesia_peregrina_que_gabarain,33324321556671234543,"English; Spanish",,
"Somos pueblo que camina (We are people on a journey)","Somos pueblo que camina (We Are People on a Journey)",somos_pueblo_que_camina,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,683,"Somos pueblo que camina (We Are People on a Journey)","Acudamos jubilosos (Joyfully we come together)","Manuel Dávila; Carolyn Jennings, n. 1936","Manuel Dávila",,"SOMOS PUEBLO",somos_pueblo_misapopular,5555435555565431,"English; Spanish",,"<cite>Misa Popular Nicaragüense</cite>"
"Somos uno en Cristo, somos uno (We are one in Christ Jesus, all one body)","Somos uno en Cristo (We Are One in Christ Jesus)",somos_uno_en_cristo_somos_uno,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,227,"Somos uno en Cristo (We Are One in Christ Jesus)",,"Anónima; Alice Parker, n. 1925","Anónima; Philip W. Blycker, n. 1939",Irregular,"SOMOS UNO",somos_uno_anonymous,3211232345543523211,"English; Spanish",,
"Songs of thankfulness and praise (Gratitud y prez al Rey)","Songs of Thankfulness and Praise (Gratitud y prez al Rey)",songs_of_thankfulness_and_praise,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,104,"Songs of Thankfulness and Praise (Gratitud y prez al Rey)",,"Christopher Wordsworth, 1807-1885; Dimas Planas-Belfort, 1834-1992","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,"English; Spanish",,
"Soon and very soon we are goin' to see the King (Pronot y sin tardar, veremos a nuestro Rey)","Soon and Very Soon (Pronto y sin tardar)",soon_and_very_soon_we_are_going,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,357,"Soon and Very Soon (Pronto y sin tardar)","Hallelujah, hallelujah, we're goin' to see the King! (¡Aleluya, aleluya, veremos pronto al Rey!)","Andraé Crouch, 1942-2015; George Lockwood, b. 1946; María Eugenia Cornou, b. 1969; Dianne Zandstra, b. 1952","Andraé Crouch, 1942-2015",,"SOON AND VERY SOON",soon_and_very_soon_crouch,33321443333212221744,"English; Spanish",,
"Sopla, sopla fuerte, Espíritu Divino (Blow wild and blow freely, O living Holy Spirit)","Sopla, sopla fuerte (Blow Wild and Blow Freely)",sopla_sopla_fuerte,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,255,"Sopla, sopla fuerte (Blow Wild and Blow Freely)",,"Maria Inés Simeone; Mary Louise Bringle, n. 1953","Horacio Vivares; Joel Navarro, n. 1955",Irregular,"SOPLA FUERTE",sopla_fuerte_vivares,53322112171766443321,"English; Spanish",,
"Soplo de Dios viviente que en el principio cubriste el agua (O living Breath of God, wind at the beginning upon the waters)","Soplo de Dios (O Living Breath of God)",soplo_de_dios_viviente,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,8,"Soplo de Dios (O Living Breath of God)","Ven hoy a nuestras almas (Come now and fill our spirits)","Osvaldo Catena, SSS, 1920-1986; Gerhard M. Cartford, 1923-2016",,,"VÅRVINDAR FRISKA",dios_viviente_11212,112123343455423175,"English; Spanish",,"Swedith tradtional; Arr.: <cite>Evangelical Lutheran Worship</cite>; Tradicional de Suecia"
"Speak, O Lord, as we come to you (Habla, oh Dios, y te escucharé)","Speak, O Lord (Habla, oh Dios)",speak_o_lord_as_we_come_to_you,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,561,"Speak, O Lord (Habla, oh Dios)",,"Keith Getty, b. 1974; Stuart Townend, b. 1963","Keith Getty, b. 1974; Stuart Townend, b. 1963",,"SPEAK, O LORD",speak_o_lord_getty,153356551765512322,"English; Spanish",,
"Spirit divine, inspire our prayer (Inspira, oh Dios, nuestro oración)","Spirit Divine, Inspire Our Prayer (Inspira, oh Dios, nuestra oración)",spirit_divine_attend_our_prayers,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,571,"Spirit Divine, Inspire Our Prayer (Inspira, oh Dios, nuestra oración)",,"Andrew Reed, 1788-1862; Gerardo Oberman, b. 1965","Johann Crüger, 1598-1662",8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,"English; Spanish",,
"Spirit of God, who dwells within my heart (Mora en mi alma, Santo Espíritu)","Spirit of God, Who Dwells within My Heart (Mora en mi alma, Santo Espíritu)",spirit_of_god_descend_upon_my_heart,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,277,"Spirit of God, Who Dwells within My Heart (Mora en mi alma, Santo Espíritu)",,"George Croly, 1780-1860; Efrain Martínez, n. 1861","Frederick C. Atkinson, 1841-1897",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,"English; Spanish",,
"Spirit of the living God (Santo Espíritu de Dios)","Spirit of the Living God (Santo Espíritu de Dios)",spirit_of_the_living_god_fall_iverson,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,555,"Spirit of the Living God (Santo Espíritu de Dios)",,"Daniel Iverson, 1890-1977; Alberto Merubia, 1919-2013; Michael Baughen, b. 1930; Ronald F. Krisman, b. 1946","Daniel Iverson, 1890-1977",7.5.7.5.8.7.5,IVERSON,iverson_iverson,333323431233333,"English; Spanish",,
"Standing on the promises of Christ, my King (Todas las promesas del Señor Jesús)","Standing on the Promises (Todas las promesas)",standing_on_the_promises_of_christ_my_ki,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,45,"Standing on the Promises (Todas las promesas)","Standing, standing (Grandes fieles)","R. Kelso Carter, 1849-1928; Vicente Mendoza, 1875-1955; Eduardo Steel, b. 1952","R. Kelso Carter, 1849-1928","11.11.11.9 with refrain",PROMISES,promises_carter,5556543451166671,"English; Spanish",,
"Stay with me, remain here with me (Velaré contigo) (Bleibet hier und wachet mit mir)","Stay with Me (Velaré contigo)",stay_with_me_remain_here_with_me,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,157,"Stay with Me (Velaré contigo)",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Stay with me, remain here with me]",stay_with_me_berthier,33223332,"English; German; Spanish",,
"Su gloria cubrió cielos (God's glory filled highest heavens)","Su gloria cubrió los cielos (God's Glory Filled Highest Heavens)",su_gloria_cubrio_los_cielos,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,12,"Su gloria cubrió los cielos (God's Glory Filled Highest Heavens)",,"Anónima; Greg Scheer, n. 1966","Anónima; Greg Scheer, n. 1966",,"[Su gloria cubrió cielos]",su_gloria_cubrio_cielos_53156,53156542565656543231,"English; Spanish",,
"Suenen campanas, suenen tambores (Joyful bells ringing, hosannas singing)","Suenen campanas, suenen tambores (Joyful Bells Ringing, Hosannas Singing)",suenen_campanas_suenen_tambores,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,183,"Suenen campanas, suenen tambores (Joyful Bells Ringing, Hosannas Singing)","¡Porque Cristo resucitó! (Christ the Lord is risen today!)","Osvaldo Catena, SSS, 1920-1986; Ronald F. Krisman, n. 1946","Miguel Bertolino; Ronald F. Krisman, n. 1946",,BERTOLINO,bertolino_bertolino,11144432331712227,"English; Spanish",,
"Sweet hour of prayer, sweet hour of prayer (¡Oh dulce, grata oración!)","Sweet Hour of Prayer (Oh dulce, grata oración)",sweet_hour_of_prayer_sweet_hour_of_pray,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,578,"Sweet Hour of Prayer (Oh dulce, grata oración)",,"William W. Walford, 1772-1850; María Eugenia Cornou, b. 1969","William B. Bradbury, 1816-1868","8.8.8.8 ","SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,"English; Spanish","Sts. 1, 2 tr.: <cite>Estralla de Belén</cite>",
"Take me to the water (Llévame al agua)","Take Me to the Water (Llévame al agua)",take_me_to_the_water,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,665,"Take Me to the Water (Llévame al agua)",,"María Eugenia Cornou, b. 1969","Valeria A. Foster",Irregular,"TO THE WATER",take_me_to_the_water_spiritual,35321135532323553454,"English; Spanish","African American spiritual"," African American spiritual"
"Take my hands and let them move (Que mis manos pueda guiar)","Take My Life and Let It Be (Que mi vida entera esté)",take_my_life_and_let_it_be,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,628,"Take My Life and Let It Be (Que mi vida entera esté)","Take my life and let it be (Que mi vida entera esté)","Frances R. Havergal; Vicente Mendoza, 1875-1955","William Dexheimer-Pharris, b. 1956; Mark Sedio, b. 1954","7.7.7.7 with refrain","TOMA MI VOLUNTAD",toma_mi_voluntad_dexheimerpharris,35134322472321,"English; Spanish",,
"Take my life and let it be (Que mi vida entera esté)","Take My Life and Let It Be (Que mi vida entera esté)",take_my_life_and_let_it_be,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,627,"Take My Life and Let It Be (Que mi vida entera esté)",,"Frances R. Havergal; Vicente Mendoza, 1875-1955","H. A. César Malan, 1787-1864",,HENDON,hendon_malan,111513543333242,"English; Spanish",,
"Take, O take me as I am (Tómame tal como soy)","Take, O Take Me As I Am (Tómame tal como soy)",take_o_take_me_as_i_am,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,620,"Take, O Take Me As I Am (Tómame tal como soy)",,"John L. Bell, b. 1949; Ronald F. Krisman, b. 1946","John L. Bell, b. 1949",7.7.7.4,"TAKE ME AS I AM",take_o_take_me_as_i_am_bell,354321235432156,"English; Spanish",,
"""Take up your cross,"" the Savior said (""Toma tu cruz"", dijo Jesús)","Take Up Your Cross (Toma tu cruz)",take_up_thy_cross_the_savior_said_if_tho,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,605,"Take Up Your Cross (Toma tu cruz)",,"Charles W. Everest, 1814-1877; Jorge Lockward, b. 1965","Benjamin Brody",8.8.8.8.8,HANSEN,hansen_brody,17565523145645325511,"English; Spanish",,
"Tal como soy, Señor (Just as I am, my Lord)","Tal como soy, Señor (Just As I Am, My Lord)",tal_como_soy_senor,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,631,"Tal como soy, Señor (Just As I Am, My Lord)","Acéptame como ofrenda de amor (Lord, may my life be an off'ring of love)","Jesús Adrián Romero, n. 1965; Greg Scheer, n. 1966","Jesús Adrián Romero; Greg Scheer, n. 1966",,"[Tal como soy, Señor]",tal_como_soy_senor_romero,35555565553333333411,"English; Spanish",,
"Taste and see (Gusten y vean)","Taste and See (Gusten y vean)",taste_and_see_taste_and_see_the_goodness,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,692,"Taste and See (Gusten y vean)",,"Francis Patrick O'Brien, b. 1958; Ronald F. Krisman, b. 1946","Francis Patrick O'Brien, b. 1958",,"[Taste and see]",i_will_never_stop_thanking_my_god_obrien,35321232165611135653,"English; Spanish",,
"Te alabarán, oh Jehová todos los reyes (There's not a king on this earth that will not praise you)","Te alabarán, oh Jehová (There's Not a King on This Earth)",te_alabaran_oh_jehova,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,444,"Te alabarán, oh Jehová (There's Not a King on This Earth)",,"John Thornburg, n. 1954","Carlos Colón",,"[Te alabarán, oh Jehová todos los reyes]",te_alabaran_oh_jehova_todos_33333,33333322343133343445,"English; Spanish",,"Coro pentecostal del Caribe hispano"
"Te alabaré, oh Señor (I will give thanks to you, Lord)","Grandes son tus maravillas (Oh, How Great Are All Your Wonders)",te_alabare_o_senor,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,462,"Grandes son tus maravillas (Oh, How Great Are All Your Wonders)",,"Jaime Murrell, n. 1949; Greg Scheer, n. 1966","Jaime Murrell, n. 1949; Greg Scheer, n. 1966",,"[Te alabaré, oh Señor]",te_alabare_oh_senor_murrell,32343234344653653234,"English; Spanish",,
"Te alabaré, Señor, con todo mi corazón (O Lord, I give you praise, with all of my heart I sing)","Te alabaré, Señor (O Lord, I Give You Praise)",te_alabare_senor_con_todo,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,428,"Te alabaré, Señor (O Lord, I Give You Praise)",,"Anónima; Jonathan Aragón","Anónima; Philip W. Blycker, n. 1939",Irregular,ECUADOR,ecuador_ecuador,11113557777655777,"English; Spanish",,
"Te ensalzaré, Señor (I will praise you, O Lord)","Te ensalzaré, Señor (I Will Praise You, O Lord)",te_ensalzare_senor_te_ensalzare_senor,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,331,"Te ensalzaré, Señor (I Will Praise You, O Lord)",,"John L. Bell, b. 1949","John L. Bell, b. 1949",,"[Te ensalzaré, Señor]",te_ensalzare_senor_bell,1111765666654334432,"English; Spanish",,
"Te exaltaré, mi Dios, mi Rey (I will exalt my God, my King)","Te exaltaré, mi Dios (I Will Exalt My God, My King)",te_exaltare_mi_dios_mi_rey,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,435,"Te exaltaré, mi Dios (I Will Exalt My God, My King)","Y alabaré tu nombre (I will praise your name forever)","Casiodoro Cárdenas; Mary Louise Bringle, n. 1953","Casiodoro Cárdenas; Raquel Mora Martínez,n. 1940",Irregular,ECUADOR,ecuador_cardenas,11355466544543223211,"English; Spanish","Traducción conjunta",
"Te exaltaré, SEÑOR, porque me levantaste (I will exalt you, LORD, for you lifted me out of the depths))","Salmo (Psalm 30:1-5)",readings,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,332,"Salmo (Psalm 30:1-5)",,,,,,,,"English; Spanish",,
"Te invitamos, oh Cristo (Come, be among us, O Jesus)","Te invitamos, oh Cristo (Come, Be among Us, O Jesus)",te_invitamos_o_cristo,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,476,"Te invitamos, oh Cristo (Come, Be among Us, O Jesus)",,"Anónima; Greg Scheer, n. 1966","Anónima; Greg Scheer, n. 1966",,"[Te invitamos, oh Cristo]",te_invitamos_oh_cristo_56712,56712133567121444443,"English; Spanish",,
"Te vengo a decir, te vengo a decir, oh buen Salvador (I've come to tell, I've come to tell, O Savior divine)","Te vengo a decir (I've Come to Tell)",te_vengo_a_decir,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,403,"Te vengo a decir (I've Come to Tell)",,"Juan M. Isáis, 1926-2002; Frank Sawyer, n. 1946; María Eugenia Cornou, n. 1969; Dianne Zandstra, b. 1952","Juan M. Isáis, 1926-2002",,"TE VENGO",te_vengo_isais,53213532131176754324,"English; Spanish",,
"Teach me, LORD, the way of your decrees (Enséñame, SEÑOR, a seguir tus decretos)","Psalm (Salmo 119:33-40)",readings,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,564,"Psalm (Salmo 119:33-40)",,,,,,,,"English; Spanish",,
"Tell me the story of Jesus (Dime la historia de Cristo)","Tell Me the Story of Jesus (Dime la historia de Cristo)",tell_me_the_story_of_jesus_write_on_my_h,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,122,"Tell Me the Story of Jesus (Dime la historia de Cristo)","Tell me the story of Jesus (Dime la historia de Cristo)","Fanny J. Crosby, 1820-1915; George P. Simmonds, 1890-1991","John Sweney, 1837-11899","8.7.8.7 D with refrain","STORY OF JESUS",story_of_jesus_sweney,332134535234323,"English; Spanish",,
"Ten piedad de mí, oh Dios, conforme a tu bondad (Lord, have mercy on me, in accordance with your grace)","Ten piedad de mí (Lord, Have Mercy on Me)",ten_piedad_de_mi_dios_conformebond,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,520,"Ten piedad de mí (Lord, Have Mercy on Me)","Vuélveme, Señor (Lord, restore to me)","Rafael D. Grullón; Mary Louise Bringle, n. 1953","Rafael D. Grullón; Raquel Mora Martínez, n. 1940",,"TEN PIEDAD DE MÍ",ten_piedad_de_mi_grullon,54321234517153455575,"English; Spanish",,
"Tengo fe que veré (I am sure I shall see)","Tengo fe que veré (I Am Sure I Shall See)",i_am_sure_i_shall_see_the_goodness,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,136,"Tengo fe que veré (I Am Sure I Shall See)",,"Comunidad de Taizé","Comunidad de Taizé",,"[Tengo fe que veré]",i_am_sure_i_shall_see_taize,771111122117671,"English; Spanish",,
"Tengo se de ti (Bless the Lord, my soul)","Tengo sed de ti (Bless the Lord) (Bendiz o Senhor)",bless_the_lord_my_soul_and_bless_gods,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,546,"Tengo sed de ti (Bless the Lord) (Bendiz o Senhor)",,,"Jacques Berthier, 1923-1994",,"[Bless the Lord, my soul]",bless_the_lord_my_soul_berthier,53411511745,"English; Portuguese; Spanish",,
"Thank you, Lord (Gracias, Dios)","Thank You, Lord (Gracias, Dios)",thank_you_lord_thank_you_lord_thank,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,496,"Thank You, Lord (Gracias, Dios)",,"María Eugenia Cornou, b. 1969","Stephen Key",,"[Thank you, Lord]",thank_you_lord_thank_you_lord_spiritual,321432671343211321,"English; Spanish",Traditional,"African American spiritual"
"The blood that Jesus shed for me (La sangre que Cristo vertió por mí)","The Blood That Jesus Shed for Me (La sangre que Cristo vertió por mí)",the_blood_that_jesus_shed_for_me_way_bac,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,676,"The Blood That Jesus Shed for Me (La sangre que Cristo vertió por mí)","It reaches to the highest mountain (Alcanza el más alto monte)","Andraé Crouch, 1942-2015; Carlos Colón, b. 1966","Andraé Crouch, 1942-2015",,"THE BLOOD",the_blood_crouch,51554566571211776567,"English; Spanish",,
"The Church's one foundation (Un solo fundamento)","The Church's One Foundation (Un solo fundamento)",the_churchs_one_foundation,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,233,"The Church's One Foundation (Un solo fundamento)",,"Samuel J. Stone, 1839-1900; Lefferd M. A. Haughwout, 1873-1952","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,"English; Spanish",,
"The day of resurrection! (Anuncia, tierra, el día)","The Day of Resurrection (Anuncia, tierra, el día)",the_day_of_resurrection_earth_tell_it,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,186,"The Day of Resurrection (Anuncia, tierra, el día)",,"John of Damascus, c.696-754; John M. Neale, 1818-1866; Georgina Pando-Connolly, b. 1946","Henry T. Smart, 1813-1879","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,"English; Spanish",,
"The earth is the LORD's (Del Señor es la tierra)","Psalm (Salmo 24)",readings,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,150,"Psalm (Salmo 24)",,,,,,,,"English; Spanish",,
"The God of Abraham praise (¡Al Dios de Abraham, loor!)","The God of Abraham Praise (Al Dios de Abraham, loor)",the_god_of_abraham_praise_who_reigns,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,50,"The God of Abraham Praise (Al Dios de Abraham, loor)",,"Daniel ben Judah Dayyan, fl. 1400; Thomas Olivers, 1725-1799; George P. Simmonds, 1890-1991","Meyer Lyon, c. 1751-1797","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,"English; Spanish","<cite>Yigdal Elohim Hoi</cite>",<cite>Yigdal<cite>
"The joy of the Lord is my strength (El gozo del Señor mi fortaleza es)","The Joy of the Lord (El gozo del Señor)",the_joy_of_the_lord_is_my_strength_the_j,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,270,"The Joy of the Lord (El gozo del Señor)",,"Alliene G. Vale, 1918-2010; Anonymous","Aliene G. Vale, 1918-2010",Irregular,"JOY OF THE LORD",the_joy_of_the_lord_vale,55331151342244227757,"English; Spanish",,
"The King of glory comes, the nation rejoices (El Rey de gloria viene: reina alegría)","The King of Glory (El Rey de gloria)",the_king_of_glory_comes_the_nation_rej,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,149,"The King of Glory (El Rey de gloria)",,"Willard F. Jabusch, b. 1930; Eunice Miller","John Ferguson, b. 1941",,"KING OF GLORY",king_of_glory_israeli,332151233211332,"English; Spanish",,Israeli
"The King of love my Shepherd is (El Rey de amor es mi pastor)","The King of Love my Shepherd Is (El Rey de amor es mi pastor)",the_king_of_love_my_shepherd_is,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,359,"The King of Love my Shepherd Is (El Rey de amor es mi pastor)",,"Henry W. Baker, 1821-1877; Frieda M. Hoh, 1896-1962",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,"English; Spanish",,"Irish melody"
"The King shall come when morning dawns (El Rey vendrá al amanecer)","The King Shall Come When Morning Dawns (El Rey vendrá al amanecer)",the_king_shall_come_when_morning_dawns,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,346,"The King Shall Come When Morning Dawns (El Rey vendrá al amanecer)",,"John Brownlie, 1857-1925; Dimas Planas-Belfort, 1834-1992","Robert J. Batastini, b. 1942",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,"English; Spanish",,"Wyeth's <cite>Repository of Sacred Music</cite>, 1813, alt."
"The kingdom of God is justice and peace (El reino de Dios es reino de paz)","The Kingdom of God",the_kingdom_of_god_is_justice_and_peace,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,249,"The Kingdom of God",,"Taizé Community","Taizé Community",,"[The kingdom of God is justice and peace]",the_kingdom_of_god_is_justice_and_taize,666611221771234,"English; Spanish",,
"The LORD is a refuge (El SEÑOR será un alto refugio)","Psalm (Salmo 9:9-18)",readings,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,253,"Psalm (Salmo 9:9-18)",,,,,,,,"English; Spanish",,
"The Lord is my shepherd; I'll walk with him always (El Señor me pastorea; caminaré con él)","The Lord Is My Shepherd (El Señor es mi pastor)",the_lord_is_my_shepherd_ill_walk_with,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,613,"The Lord Is My Shepherd (El Señor es mi pastor)",,"María Eugenia Cornou, b. 1969","Charlotte Larsen",,"[The Lord is my shepherd; I'll walk with him always]",the_lord_is_my_shepherd_ill_walk_with_hi,51132113212315113211,"English; Spanish",,"Folk melody"
"The LORD is my shepherd (Jehová es mi pastor)","Psalm (Salmo 23)",readings,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,307,"Psalm (Salmo 23)",,,,,,,,"English; Spanish",,
"The LORD's my shepherd; I'll not want (Es el Señor mi buen pastor)","The LORD's My Shepherd (Es el Señor mi buen pastor)",the_lords_my_shepherd_ill_not_want_rous,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,375,"The LORD's My Shepherd (Es el Señor mi buen pastor)",,"Federico J. Pagura, 1923-2016","Jessie Seymour Irvine, 1836-1887; David Grant, 1833-1893",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,"English; Spanish","<cite>Scottish Psalter</cite>, 1650",
