tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
PEEK,"I would be true, for there are those who trust me","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"Hymns of the Christian Life",HoCL1925,324,,,"Howard A. Walter, 1883-1918","J. Yates Peek",,peek_peek,321556721174327,English,,
PENITENCE,"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"Hymns of the Christian Life",HoCL1925,336,,,"James Montgomery; Frances A. Hutton; Godfrey Thring","Spencer Lane",,penitence_lane,334365135213343,English,,
PENITENTIA,"God of the changing year, whose arm of power","God of the changing year, whose arm of power",god_of_the_changing_year_whose_arm_of_po,"Hymns of the Christian Life",HoCL1925,461,,,"Emily Taylor","E. Dearle",,penitentia_dearle,334512234332165,English,,
PENTECOST,"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Hymns of the Christian Life",HoCL1925,338b,,,"John S. B. Monsell","William Boyd",,pentecost_boyd,333332143333221,English,,
PENTECOST,"Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,"Hymns of the Christian Life",HoCL1925,404,,,"William Merrell Vories","William Boyd",,pentecost_boyd,333332143333221,English,,
PETERSON,"Take me O my Father, take me","Take me O my Father, take me",take_me_o_my_father_take_me,"Hymns of the Christian Life",HoCL1925,207,,,"Ray Palmer","Emily S. Perkins",,peterson_perkins,33427665334276653365,English,,
PILGRIMS,"Hark! hark, my soul! Angelic songs are swelling","Hark! hark, my soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"Hymns of the Christian Life",HoCL1925,241,,,"Frederick W. Faber","Henry Smart",,pilgrims_smart,354321234325176,English,,
PILOT,"Jesus, Saviour, pilot me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"Hymns of the Christian Life",HoCL1925,286,,,"Edward Hopper","John E. Gould",,pilot_gould,3217216543321,English,,
"PLEYEL'S HYMN","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"Hymns of the Christian Life",HoCL1925,273,,,"John Cennick","Ignace Pleyel",,pleyels_hymn,352342335234212,English,,
POLAND,"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Hymns of the Christian Life",HoCL1925,60,,,"James S. Montgomery","Thomas Koschat",,poland_koschat,53333113334544444444,English,,
"PORTUGUESE HYMN (ADESTE FIDELES)","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Hymns of the Christian Life",HoCL1925,250,,,,,,adeste_fideles_wade,115125532343211,English,,"J. F. Wade's Cantus Diversi, 1751"
"PORTUGUESE HYMN (ADESTE FIDELES)","Hear, hear, O ye Nations, and hearing obey","Hear, hear, O ye Nations, and hearing obey",hear_hear_o_ye_nations_and_hearing_obey,"Hymns of the Christian Life",HoCL1925,412,,,"Frederick L. Hosmer",,,adeste_fideles_wade,115125532343211,English,,"J. F. Wade's Cantus Diversi, 1751"
POSEN,"For Thy mercy and Thy grace","For Thy mercy and Thy grace",for_thy_mercy_and_thy_grace,"Hymns of the Christian Life",HoCL1925,463,,,"Henry Downton","George C. Strattner",,posen_strattner,111123435555671,English,,
PRAYER,"Father, to us Thy children, humbly kneeling","Father, to us Thy children, humbly kneeling",father_to_us_thy_children_humbly_kneelin,"Hymns of the Christian Life",HoCL1925,218,,,"James Freeman Clarke",Anonymous,,prayer_53651,53651176715176533262,English,,
"PRO PATRIA","O Lord of life, Thy kingdom is at hand","O Lord of life, Thy kingdom is at hand",o_lord_of_life_thy_kingdom_is_at_hand,"Hymns of the Christian Life",HoCL1925,418,,,"Marion Franklin Ham","Horatio W. Parker",,pro_patria_parker,1235555517132,English,,
QUEBEC,"O Love divine, that stooped to share","O Love divine, that stooped to share",o_love_divine_that_stooped_to_share,"Hymns of the Christian Life",HoCL1925,65,,,"Oliver Wendell Holmes","Henry W. Baker",,quebec_baker,333512235554534,English,,
QUEBEC,"O God of Love, O King of Peace","O God of Love, O King of Peace",o_god_of_love_o_king_of_peace,"Hymns of the Christian Life",HoCL1925,405,,,"Henry W. Baker","Henry W. Baker",,quebec_baker,333512235554534,English,,
RACHEL,"When mother love makes all things bright","When mother love makes all things bright",when_mother_love_makes_all_things_bright,"Hymns of the Christian Life",HoCL1925,135,,,"Tudor Jenks","E. M. Wren",,rachel_wren,1176765533212177,English,,
RAPHAEL,"Though lowly here our lot may be","Though lowly here our lot may be",though_lowly_here_our_lot_may_be,"Hymns of the Christian Life",HoCL1925,303,,,"William Gaskell, (1805-1884)",,,raphael_53347,533472117654565,English,,"Oratory Hymns"
RATHBUN,"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Hymns of the Christian Life",HoCL1925,149,,,"John Bowring","Ithamar Conkey",,rathbun_conkey,513176515563234,English,,
RECESSIONAL,"God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,"Hymns of the Christian Life",HoCL1925,396,,,"Rudyard Kipling","John H. Gower",,recessional_gower,11517635513531523,English,,
"REDHEAD 76","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymns of the Christian Life",HoCL1925,142,,,"James Montgomery","Richard Redhead",,redhead_no_76,112344311232211,English,,
"REGENT SQUARE","He Who suns and worlds upholdeth","He Who suns and worlds upholdeth",he_who_suns_and_worlds_upholdeth_upholds,"Hymns of the Christian Life",HoCL1925,58,,,"Thomas H. Gill","Henry Smart",,regent_square_smart,531532156651432,English,,
"REGENT SQUARE","Angels, from the realms of glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Hymns of the Christian Life",HoCL1925,114,,,"James Montgomery","Henry Smart",,regent_square_smart,531532156651432,English,,
"REGENT SQUARE","Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,"Hymns of the Christian Life",HoCL1925,190,,,"Godfrey Thring","Henry Smart",,regent_square_smart,531532156651432,English,,
REJOICE,"On wings of living light","On wings of living light",on_wings_of_living_light,"Hymns of the Christian Life",HoCL1925,159,,,"William W. How","T. Allen Cleaver",,rejoice_cleaver,517123555554225555,English,,
REPOSE,"Heaven is here, where hymns of gladness","Heaven is here, where hymns of gladness",heaven_is_here_where_hymns_of_gladness,"Hymns of the Christian Life",HoCL1925,374,,,"John G. Adams","C. J. Dickinson",,agape_dickinson,567133261717651,English,,
REPUBLIC,"O Lord, our God, Thy mighty hand","O Lord, our God, Thy mighty hand",o_lord_our_god_thy_mighty_hand,"Hymns of the Christian Life",HoCL1925,397,,,"Henry van Dyke","William Pierson Merrill",,republic_merrill,553635431234651,English,,
REST,"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Hymns of the Christian Life",HoCL1925,497,,,"Margaret Mackay","William B. Bradbury",,rest_bradbury,555155324442767,English,,
RETREAT,"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"Hymns of the Christian Life",HoCL1925,224,,,"Hugh Stowell","Thomas Hastings",,retreat_hastings,345554366571222,English,,
"REX GLORIAE","Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,"Hymns of the Christian Life",HoCL1925,297,,,"James Russell Lowell","Henry Smart",,rex_gloriae_smart,151234325123432,English,,
RISEHOLME,"Father of all, from land and sea","Father of all, from land and sea",father_of_all_from_land_and_sea,"Hymns of the Christian Life",HoCL1925,353,,,"Christopher Wordsworth","H. J. Gauntlett, 1805-1976",,riseholme_gauntlett,556111221244322333,English,,
"ROCKINGHAM, OLD","How shall I follow Him I serve?","How shall I follow Him I serve?",how_shall_i_follow_him_i_serve,"Hymns of the Christian Life",HoCL1925,150,,,"Josiah Conder","Edward Miller",,rockingham_miller,134213565517655,English,,
"ROCKINGHAM OLD","Creation's Lord, we give Thee thanks","Creation's Lord, we give Thee thanks",creations_lord_we_give_thee_thanks_that_,"Hymns of the Christian Life",HoCL1925,417,,,"William De Witt Hyde","Edward Miller",,rockingham_miller,134213565517655,English,,
"ROSEATE HUES","O God, whose love is over all","O God, whose love is over all",o_god_whose_love_is_over_all,"Hymns of the Christian Life",HoCL1925,77,,,"John Haynes Holmes","Joseph Barnby",,roseate_hues_barnby,554333211444323,English,,
"ROSEATE HUES","Behold a Sower! From afar","Behold a Sower! From afar",behold_a_sower_from_afar,"Hymns of the Christian Life",HoCL1925,289,,,"Washington Gladden","Joseph Barnby",,roseate_hues_barnby,554333211444323,English,,
ROSMORE,"From the eastern mountains","From the eastern mountains",from_the_eastern_mountains,"Hymns of the Christian Life",HoCL1925,123,,,"Godfrey Thring","Henry G. Trembath",,rosmore_trembath,315671742765,English,,
ROTTERDAM,"The Light along the ages","The Light along the ages",the_light_along_the_ages,"Hymns of the Christian Life",HoCL1925,161,,,"William George Tarrant","Berthold Tours",,rotterdam_tours,351443165132135,English,,
"RUSSIAN HYMN","God the All-merciful! earth hath forsaken","God the All-merciful! earth hath forsaken",god_the_allmerciful_earth_has_forsaken,"Hymns of the Christian Life",HoCL1925,407,,,"Henry F. Chorley; John Ellerton","Alexis T. Lwoff",,russian_hymn_lvov,566531176564553,English,,
RUTH,"Summer suns are glowing","Summer suns are glowing",summer_suns_are_glowing,"Hymns of the Christian Life",HoCL1925,474,,,"William Walsham How","Samuel Smith",,ruth_smith,111235444611176,English,,
RUTHERFORD,"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Hymns of the Christian Life",HoCL1925,487,,,"Annie R. Cousin","Chrétien d'Urhan",,rutherford_urhan,333221114434225,English,,
SABBATH,"Safely through another week","Safely through another week",safely_through_another_week,"Hymns of the Christian Life",HoCL1925,12,,,"John Newton","Lowell Mason",,sabbath_mason,123343271243211,English,,
"SALVA DOMINE","Light of the world's dark story","Light of the world's dark story",light_of_the_worlds_dark_story,"Hymns of the Christian Life",HoCL1925,269,,,"Isaac O. Rankin","Lawrence W. Watson",,salve_domine_watson,355671511612352,English,,
"SALVE DOMINE","Light of the world, we hail Thee","Light of the world, we hail Thee",light_of_the_world_we_hail_thee,"Hymns of the Christian Life",HoCL1925,6,,,"John S. B. Monsell","Lawrence W. Watson",,salve_domine_watson,355671511612352,English,,
SANCTUARY,"Hail the glorious Golden City","Hail the glorious Golden City",hail_the_glorious_golden_city,"Hymns of the Christian Life",HoCL1925,372,,,"Felix Adler, 1878-1909","John B. Dykes",,sanctuary_dykes,51321655555321223,English,,
"SANTA TRINITA","To Thee, Eternal Soul, be praise!","To Thee, Eternal Soul, be praise!",to_thee_eternal_soul_be_praise,"Hymns of the Christian Life",HoCL1925,106,,,"Richard Watson Gilder","E. Pieraccini",,santa_trinita_pieraccini,556717216533222,English,,
SARUM,"For all the saints, who from their labors rest","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Hymns of the Christian Life",HoCL1925,491,,,"William Walsham How","Joseph Barnby",,sarum_barnby,534556666651176,English,,
SAWLEY,"Father of mercies, in Thy word","Father of mercies, in Thy word",father_of_mercies_in_thy_word,"Hymns of the Christian Life",HoCL1925,103,,,"Anne Steele","James Walch",,sawley_walch,176534765321716,English,,
SAWLEY,"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"Hymns of the Christian Life",HoCL1925,176,,,"Ray Palmer","James Walch",,sawley_walch,176534765321716,English,,
SAXBY,"Father in heaven, who lovest all","Father in heaven, who lovest all",father_in_heaven_who_lovest_all,"Hymns of the Christian Life",HoCL1925,328,,,"Rudyard Kipling","Timonty R. Matthews",,saxby_matthews,3332117122235545,English,,
SCHUBERT,"Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,"Hymns of the Christian Life",HoCL1925,2,,,"Edw. Caswall; Aurelius Clemens Prudentius","Franz Schubert, 1797-1828",,schubert_schubert_56451,564512332176556565,English,,
"SCHUBERT, NO. 2","The voice of God is calling","The voice of God is calling",the_voice_of_god_is_calling_its_summons_,"Hymns of the Christian Life",HoCL1925,368,,,"John Haynes Holmes","Schubert; Alexander S. Gibson",,schubert_schubert_53322,53322311224435332231,English,,
SCHUMANN,"We give Thee but Thine own","We give Thee but Thine own",we_give_thee_but_thine_own,"Hymns of the Christian Life",HoCL1925,362,,,"William W. How","Robert Schumann, 1810-1856",,schumann_masonwebb,51567114321177156712,English,,
SCHUMANN,"Forever with the Lord!","Forever with the Lord!",forever_with_the_lord_amen_so_let_it_be,"Hymns of the Christian Life",HoCL1925,495,,,"James Montgomery","Robert Schumann, 1810-1856",,schumann_masonwebb,51567114321177156712,English,,
"[Search me, O God, and know my heart]","Search me, O God, and know my heart","Search me, O God, and know my heart",search_me_o_god_and_know_my_heart_and_s,"Hymns of the Christian Life",HoCL1925,539,,,,,,search_me_o_god_and_know_12343,12343322,English,,
"[Seek ye the Lord while He may be found]","Seek ye the Lord while He may be found","Seek ye the Lord while He may be found",seek_ye_the_lord_while_he_may_be_found,"Hymns of the Christian Life",HoCL1925,509,,,,"Samuel P. Warren",,seek_ye_the_lord_warren,5176666666217165555,English,,
SEGUR,"Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Hymns of the Christian Life",HoCL1925,282,,,"William Williams; Peter Williams; William Williams","Joseph P. Holbrook",,segur_holbrook,531721653345225,English,,
SERENITY,"We may not climb the heavenly steeps","We may not climb the heavenly steeps",we_may_not_climb_the_heavenly_steeps,"Hymns of the Christian Life",HoCL1925,184,,,"John Greenleaf Whittier","William V. Wallace",,serenity_wallace,3334332225234355551,English,,
SERENITY,"O mind of God, broad as the sky","O mind of God, broad as the sky",o_mind_of_god_broad_as_the_sky,"Hymns of the Christian Life",HoCL1925,243,,,"Oliver Huckel","William V. Wallace",,serenity_wallace,3334332225234355551,English,,
"SEVENFOLD AMEN","Amen, Amen, Amen, Amen, Amen, Amen, Amen.","Amen, Amen, Amen, Amen, Amen, Amen, Amen.",amens,"Hymns of the Christian Life",HoCL1925,543e,,,,"John Stainer",,sevenfold_amen_stainer,111733212343254,English,,
SEYMOUR,"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"Hymns of the Christian Life",HoCL1925,29,,,"George W. Doane","Carl M. von Weber",,seymour_weber,32436532333347132436,English,,
SEYMOUR,"They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,"Hymns of the Christian Life",HoCL1925,225,,,"Oliver Holden","C. von Weber",,seymour_weber,32436532333347132436,English,,
"SHELTERING WING","God of the earth, the sky, the sea","God of the earth, the sky, the sea",god_of_the_earth_the_sky_the_sea,"Hymns of the Christian Life",HoCL1925,56,,,"Samuel Longfellow","Joseph Barnby",,sheltering_wing_barnby,176756534567176,English,,
"SHELTERING WING","No longer of Him be it said","No longer of Him be it said",no_longer_of_him_be_it_said_he_hath_no_p,"Hymns of the Christian Life",HoCL1925,169,,,"Joyce Kilmer, 1886-1918","Joseph Barnby",,sheltering_wing_barnby,176756534567176,English,,
"SICILILAN MARINERS","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Hymns of the Christian Life",HoCL1925,32,,,"John Fawcett",,,sicilian_mariners,565434565435567,English,,
SIENNA,"This is the day of light","This is the day of light",this_is_the_day_of_light,"Hymns of the Christian Life",HoCL1925,14,,,"John Ellerton","John H. Deane",,sienna_deane,565176555564232334,English,,
SILOAM,"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"Hymns of the Christian Life",HoCL1925,448,,,"Reginald Heber","Isaac B. Woodbury",,siloam_woodbury,34536531322353242317,English,,
SMILEY,"Through centuries of sin and woe","Through centuries of sin and woe",through_centuries_of_sin_and_woe,"Hymns of the Christian Life",HoCL1925,406,,,"John Hampden Gurney","J. Summers",,palmyra_summers,12354321567117,English,,
SOHO,"The glory of the spring how sweet!","The glory of the spring how sweet!",the_glory_of_the_spring_how_sweet,"Hymns of the Christian Life",HoCL1925,471,,,"Thomas H. Gill","Joseph Barnby",,soho_barnby,5567117124354,English,,
"SOLDIERS OF THE CROSS","Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Hymns of the Christian Life",HoCL1925,342a,,"Stand up, stand up for Jesus","George Duffield","Herbert S. Irons",,crucifer_irons,53371171664655551233,English,,
"SOMETHING FOR JESUS","Saviour, Thy dying love","Saviour, Thy dying love",savior_thy_dying_love_thou_gavest_me,"Hymns of the Christian Life",HoCL1925,310,,,"Sylvanus D. Phelps","Robert Lowry",,something_for_jesus_lowry,34326217671534326217,English,,
SOUTHAMPTON,"Softly the silent night","Softly the silent night",softly_the_silent_night,"Hymns of the Christian Life",HoCL1925,20,,,"Ambrose N. Blatchford",Anonymous,,blatchford,551177523213555,English,,
"SPES MEA","""Thy kingdom come!"" O Lord, we daily cry","""Thy kingdom come!"" O Lord, we daily cry",thy_kingdom_come_o_lord_we_daily_cry,"Hymns of the Christian Life",HoCL1925,409,,,"Henry Warburton Hawkes","J. S. Warburton",,spes_mea_warburton,34255671432334567176,English,,
SPOHR,"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"Hymns of the Christian Life",HoCL1925,136,,,"Edward Denny","Ludwig Spohr",,spohr_spohr_53351,533513213653453,English,,
"ST. AELRED","Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,"Hymns of the Christian Life",HoCL1925,133,,,"Godfrey Thring","John B. Dykes",,st_aelred_dykes,55555665U1321D766555,English,,
"ST. AGNES","O God, whose smile is in the sky","O God, whose smile is in the sky",o_god_whose_smile_is_in_the_sky,"Hymns of the Christian Life",HoCL1925,71,,,"John Haynes Holmes","John B. Dykes",,st_agnes_dykes,333234715553225,English,,
"ST. AGNES","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Hymns of the Christian Life",HoCL1925,185,,,"Edward Caswall; Bernard of Clairvaux, 1091-1153","John B. Dykes",,st_agnes_dykes,333234715553225,English,,
"ST. ALBAR","Onward then, and fear not","Standing at the portal",standing_at_the_portal,"Hymns of the Christian Life",HoCL1925,467,,"Onward then, and fear not","Frances R. Havergal","Franz Joseph Haydn; John B. Dykes",,st_alban_haydn,332215556624433261,English,,
"ST. ANATOLIUS","The day is past and over","The day is past and over",the_day_is_past_and_over,"Hymns of the Christian Life",HoCL1925,17,,,"John Mason Neale, 1853-62","Arthur H. Brown",,st_anatolius_brown,565143212346556,English,,
"ST. ANDREW","Still with Thee, O my God","Still with Thee, O my God",still_with_thee_o_my_god,"Hymns of the Christian Life",HoCL1925,63,,,"James D. Burns","Joseph Barnby",,st_andrew_barnby,33452333654351765544,English,,
"ST. ANDREW","We give Thee but Thine own","We give Thee but Thine own",we_give_thee_but_thine_own,"Hymns of the Christian Life",HoCL1925,528,,,,"Joseph Barnby",,st_andrew_barnby,33452333654351765544,English,,
"ST. ANDREW OF CRETE","Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"Hymns of the Christian Life",HoCL1925,335,,,"John M. Neale","John B. Dykes",,st_andrew_of_crete_dykes,55555555555555117765,English,,
"ST. ANNE","Our God, our help in ages past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Hymns of the Christian Life",HoCL1925,64,,,"Isaac Watts","William Croft",,st_anne_croft,53651171515645,English,,
"ST. ANNE","O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"Hymns of the Christian Life",HoCL1925,423,,,"A. Cleveland Coxe","William Croft",,st_anne_croft,53651171515645,English,,
"ST. BEDE","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,"Hymns of the Christian Life",HoCL1925,317,,,"Anna L. Waring","John B. Dykes",,st_bede_dykes,15567113623443,English,,
"ST. BEES","Lord, we come before Thee now","Lord, we come before Thee now",lord_we_come_before_thee_now,"Hymns of the Christian Life",HoCL1925,15,,,"William Hammond","John B. Dykes",,st_bees_dykes,111767122356272,English,,
"ST. BEES","Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"Hymns of the Christian Life",HoCL1925,195,,,"William Cowper","John B. Dykes",,st_bees_dykes,111767122356272,English,,
"ST. BEES","Cast thy burdens on the Lord","Cast thy burdens on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"Hymns of the Christian Life",HoCL1925,251,,,"John Cennick","John B. Dykes",,st_bees_dykes,111767122356272,English,,
"ST. CATHERINE","Faith of our fathers, living still","Faith of our fathers, living still",faith_of_our_fathers_living_still,"Hymns of the Christian Life",HoCL1925,323,,,"Frederick W. Faber","J. G. Walton; Henry F. Hemy",,st_catherine_hemy,321171267117651,English,,
"ST. CHRISTOPHER","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Hymns of the Christian Life",HoCL1925,152,,,"Elizabeth C. Clephane","Frederick C. Maker",,st_christopher_maker,5554653123443,English,,
"ST. CHRYSOSTOM","Jesus, my Lord, I thee adore","Jesus, my Lord, my God, my All",jesus_my_lord_my_god_my_all_hear_me_bles,"Hymns of the Christian Life",HoCL1925,216,,"Jesus, my Lord, I thee adore","Henry Collins","Joseph Barnby",,st_chrysostom_barnby,333321235555434,English,,
"ST. CLEMENT","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Hymns of the Christian Life",HoCL1925,18,,,"John Ellerton","Clement C. Scholefield",,st_clement_scholefield,534353212617655,English,,
"ST. CRISPIN","Strong Son of God, immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,"Hymns of the Christian Life",HoCL1925,294,,,"Alfred Tennyson","George J. Elvey",,st_crispin_elvey,333512235551766,English,,
"ST. CUTHBERT","Our blest Redeemer, ere He breathed","Our blest Redeemer, ere He breathed",our_blest_redeemer_ere_he_breathed,"Hymns of the Christian Life",HoCL1925,100,,,"Harriet Auber","John B. Dykes",,st_cuthbert_dykes,111234435133454,English,,
"ST. DENYS","Sweeter than any song","Sweeter than any song",sweeter_than_any_song,"Hymns of the Christian Life",HoCL1925,329,,,"John Greenleaf Whittier, 1807-1892","Frank Spinney, 1850-1888",,st_denys_spinney,176535421226543,English,,
"ST. EDMUND","Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,"Hymns of the Christian Life",HoCL1925,309,,,"Lucy Larcom","Arthur Sullivan",,st_edmund_sullivan,1111725565533325,English,,
"ST. GEORGE'S WINDSOR","Come, ye thankful people, come","Come, ye thankful people, come",come_ye_thankful_people_come,"Hymns of the Christian Life",HoCL1925,479,,,"Henry Alford; Anna L. Barbauld; Hugh Hartshorne","George J. Elvey",,st_georges_windsor_elvey,335312333531233,English,,
"ST. GEORGE'S WINDSOR","Praise to God and thanks we bring","Praise to God and thanks we bring",praise_to_god_and_thanks_we_bring,"Hymns of the Christian Life",HoCL1925,481,,,"William C. Gannett","George J. Elvey",,st_georges_windsor_elvey,335312333531233,English,,
"ST. GERTRUDE","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Hymns of the Christian Life",HoCL1925,341,,"Onward, Christian soldiers","S. Baring-Gould","Arthur Sullivan",,st_gertrude_sullivan,55555652212313511766,English,,
"ST. GREGORY","Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"Hymns of the Christian Life",HoCL1925,50,,,"Richard Baxter","Joseph Barnby",,st_gregory_barnby,1112111716551112,English,,Gregorian
"ST. HELEN'S","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"Hymns of the Christian Life",HoCL1925,211,,,"Frances R. Havergal","Robert P. Stewart, 1825-1894",,st_helens_stewart,32436554321233321765,English,,
"ST. HILDA","O Jesus, Thou art standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,"Hymns of the Christian Life",HoCL1925,202,,,"William W. How","Justin H. Knecht; Edward Husband",,st_hilda_knecht,11712221332342711713,English,,
"ST. HUBERT","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,"Hymns of the Christian Life",HoCL1925,284,,,"J. Borthwick; N. L. von Zinzendorf","L. Darwall, 1813-",,st_hubert_darwall,556653312323423,English,,
"ST. KEVIN","Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Hymns of the Christian Life",HoCL1925,163,,,"John of Damascus; John M. Neale","Arthur Sullivan",,st_kevin_sullivan,333213451234322,English,,
"ST. LEONARD","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Hymns of the Christian Life",HoCL1925,23,,,"Adelaide Anne Procter","Henry Hiles",,st_leonard_hiles,124322111222222,English,,
"ST. LEONARD","O God, whose law from age to age","O God, whose law from age to age",o_god_whose_law_from_age_to_age,"Hymns of the Christian Life",HoCL1925,87,,,"John Haynes Holmes","Henry Hiles",,st_leonard_hiles,124322111222222,English,,
"ST. LOUIS","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Hymns of the Christian Life",HoCL1925,116,,,"Phillips Brooks","Lewis H. Redner",,st_louis_redner,3332354621712,English,,
"ST. MAGNUS","Rise, God! judge Thou the earth in might","Rise, God! judge Thou the earth in might",rise_god_judge_thou_the_earth_in_might,"Hymns of the Christian Life",HoCL1925,403,,,,"Jeremiah Clarke",,st_magnus_clarke,512751232313452,English,,
"ST. MARGARET","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Hymns of the Christian Life",HoCL1925,76,,,"George Matheson","Albert L. Peace",,st_margaret_peace,555567117777712,English,,
"ST. MARGUERITE","Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"Hymns of the Christian Life",HoCL1925,301,,,"John Ellerton","Edward C. Walker",,st_marguerite_walker,31215765567122433312,English,,
"ST. NINIAN","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Hymns of the Christian Life",HoCL1925,125,,,"Reginald Heber","John B. Dykes",,st_ninian_dykes,11111232171,English,,
"ST. PETER'S, OXFORD","How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Hymns of the Christian Life",HoCL1925,182,,,"John Newton","Alexander R. Reinagle",,st_peter_reinagle,517655433214323,English,,
"ST. PETER'S, OXFORD","In memory of the Saviour's love","In memory of the Saviour's love",in_memory_of_the_saviors_love,"Hymns of the Christian Life",HoCL1925,442,,,"Thomas Cotterill","Alexander R. Reinagle",,st_peter_reinagle,517655433214323,English,,
"ST. POLYCARP","My God, how endless is Thy love!","My God, how endless is Thy love!",my_god_how_endless_is_thy_love,"Hymns of the Christian Life",HoCL1925,72,,,"Isaac Watts","Ignace Pleyel",,grace_church_pleyel,332171235543217,English,,
"ST. SERF","Arm these Thy soldiers, mighty Lord","Arm these Thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,"Hymns of the Christian Life",HoCL1925,434,,,"Christopher Wordsworth","Henry Lahee",,st_serf_lahee,533112256111233,English,,
"ST. SYLVESTER","Now, on land and sea descending","Now, on land and sea descending",now_on_land_and_sea_descending,"Hymns of the Christian Life",HoCL1925,31,,,"Samuel Longfellow","John B. Dykes",,st_sylvester_dykes,333323453333332,English,,
"ST. SYLVESTER","Take my heart, O Father, take it","Take my heart, O Father, take it",take_my_heart_o_father_take_it,"Hymns of the Christian Life",HoCL1925,206,,,,"John B. Dykes",,st_sylvester_dykes,333323453333332,English,"Bartol's Collection, c. 1849",
