hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Saviour, Again To Thy Dear Name","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HBAC1971,370,"Saviour, Again To Thy Dear Name",,"John Ellerton, 1826 - 1893","Edward John Hopkins, 1818 - 1901",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,,,
"The Hymnal","Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,HPAG1933,55,,,"Rev. John Ellerton","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,,,
"The Hymnal","Savior, again to thy dear name we raise","Savior, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,H1956,64,,,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,,,
"The Hymnal","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,H1973,d410,,,"John Ellerton",,,,,,,,
"The Hymnal 1982: according to the use of the Episcopal Church","Savior, again to thy dear Name we raise","Savior, again to thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,EH1982,345,,,"John Ellerton, 1826-1893","Edward John Hopkins, 1818-1901 ",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,THEH,74a,,,"John Ellerton","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,THEH,74b,,,"John Ellerton","John B. Dykes",10.10.10.10,"PAX DEI",pax_dei_dykes,135543132117135,English,,
"The Hymnal and Order of Service","Saviour, Again to Thy dear Name We Raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,HOoS1937,363,"Saviour, Again to Thy dear Name We Raise",,"John Ellerton",,,,,,,,
"The Hymnal and Order of Service","Saviour, Again to Thy dear Name We Raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,HOoS1926,363,"Saviour, Again to Thy dear Name We Raise",,"John Ellerton","Edward John Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","Savior, again to thy dear name we raise","Savior, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HCBCP3,395,,,,,10.10.10.10,,,,,,
"The Hymnal for Schools","Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,H4S1895,34,,,"The Rev. John Ellerton, M.A. (1826-1893)","Edward John Hopkins (1818- )",,ELLERS,ellers_hopkins,556511712311213,English,,
"The Hymnal for Schools","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,H4S1901,d143,,,"John Ellerton",,,,,,,,
"The Hymnal for Worship and Celebration","Savior, Again to Thy Dear Name","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HWC1986,604,"Savior, Again to Thy Dear Name",,"John Ellerton","Edward J. Hopkins; Joseph Barlowe",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,,,
"The Hymnal for Young People","Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,H4YP1928,22,,,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"The Hymnal for Youth","Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,THfY1941,23,,,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"The Hymnal of Praise","Saviour again to Thy dear name we raise","Saviour again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HoP1913,57,,,"John Ellerton","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,,,
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HELA1923,d502,,,"John Ellerton",,,,,,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Savior, again to Thy dear name we raise","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HEMC1950,57,,,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"The Hymnal of The Evangelical United Brethren Church","Savior, Again to Thy Dear Name","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HEUB1957,34,"Savior, Again to Thy Dear Name",,"John Ellerton","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Saviour again to thy dear Name we raise","Saviour again to thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,HPEC1940,487,,,"John Ellerton","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,,,
"The Hymnal of the Reformed Church in the United States","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HRCU1890,d550,,,"John Ellerton",,,,,,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HRGC1892,32a,"Saviour, again to Thy dear name we raise",,"Rev. J. Ellerton","Rev. J. B. Dykes, Mus. Doc.",,"[Saviour, again to Thy dear name we raise]",pax_dei_dykes,135543132117135,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HRGC1892,32b,"Saviour, again to Thy dear name we raise",,"Rev. J. Ellerton","E. J. Hopkins, Mus. Doc.",,"[Saviour, again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"The Hymnal: Army and Navy","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,ANH1942,175,,,"John Ellerton",,,,,,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Savior, again to Thy dear Name we raise","Savior, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,EH1916,50,,,"John Ellerton","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HAGS1941,32,,,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HAGA1895,73,,,"Rev. John Ellerton",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","Saviour again to Thy dear name we raise","Saviour again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HP181912,74,,,"Rev. John Ellerton",,10.10.10.10,,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,HREA1893,32a,,,"Rev. J. Ellerton",,,,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,HREA1893,32b,,,"Rev. J. Ellerton",,,,,,,,
"The Hymnal: with tunes old and new","Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,HWTO1872,169,,,,,,,,,,,
"The Hymnary for use in Baptist churches","Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,H4B1936,214a,"Saviour, again to Thy dear Name we raise",,"John Ellerton. 1826-1893","Edward John Hopkins, 1818-1901",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"The Hymnary for use in Baptist churches","Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,H4B1936,214b,"Saviour, again to Thy dear Name we raise",,"John Ellerton. 1826-1893","Healey Willan, 1880-",,"ADORO TE",adoro_te_devote_plainsong,135556543211,English,,"Proper Melody, from the Solesmes Version"
"The Hymnary for use in Baptist churches","Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,H4B1936,214c,"Saviour, again to Thy dear Name we raise",,"John Ellerton. 1826-1893","John Bacchus Dykes, 1823-1876",10.10.10.10,"PAX DEI",pax_dei_dykes,135543132117135,English,,
"The Hymnary of the United Church of Canada","Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,UCC1930,214a,"Saviour, again to Thy dear Name we raise",,"John Ellerton, 1826-1893","Edward John Hopkins, 1818-1901",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"The Hymnary of the United Church of Canada","Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,UCC1930,214b,"Saviour, again to Thy dear Name we raise",,"John Ellerton, 1826-1893","Healey Willan, 1880-",,"ADORO TE",adoro_te_devote_plainsong,135556543211,English,,"Proper Melody, from the Solesmes Version"
"The Hymnary of the United Church of Canada","Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,UCC1930,214c,"Saviour, again to Thy dear Name we raise",,"John Ellerton, 1826-1893","John Bacchus Dykes, 1823-1876",10.10.10.10,"PAX DEI",pax_dei_dykes,135543132117135,English,,
"The Hymnary with Tunes: a collection of music for Sunday schools","Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,HTCM1872,72,,,"Rev. John Ellerton",,,,,,,,
"The Hymnbook","Saviour, Again to Thy Dear Name We Raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,H1955,77,"Saviour, Again to Thy Dear Name We Raise",,"John Ellerton","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,,,
"The Institute Hymnal","Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,IH1899,24,,,"The Rev. John Ellerton, M. A. (1826-1893)","Edward John Hopkins (1818- )",,ELLERS,ellers_hopkins,556511712311213,English,,
"The Irish Presbyterian Hymnbook","Saviour, again to Your dear name we raise","Saviour, again to Your dear name we raise",savior_again_to_thy_dear_name_we_raise,IPH2004,14,,,"John Ellerton, 1826-1893","Edward John Hopkins, 1818-1901",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"The Junior Hymnal and Suggested Orders of Worship","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,JHSO1961,d217,,,"John Ellerton",,,,,,,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","Saviour, Again to Thy Dear Name We Raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,JHCS1928,73,"Saviour, Again to Thy Dear Name We Raise",,"John Ellerton","Edward John Hopkins",,"[Saviour, again to Thy dear Name we raise]",ellers_hopkins,556511712311213,English,,
"The Junior Methodist Hymnal","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,JMH1915,d91,,,"John Ellerton",,,,,,,,
"The Junior Song and Service Book: for Sunday schools and young people's societies","Saviour, Again to Thy Dear Name","Saviour again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,JSSB1922,90,"Saviour, Again to Thy Dear Name",,"Rev. John Ellerton","Edward John Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"The King's Message: a collection of sunday school songs","Savior, Again to Thy Dear Name","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,KM1910,174,"Savior, Again to Thy Dear Name",,"J. Ellerton","E. J. Hopkins",,"[Savior again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"The King's Praises: A Collection of Junior Songs","Our Parting Hymn","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,KP1899,47,"Our Parting Hymn",,"John Ellerton","E. J. Hopkins",,"[Saviour, again to thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,LOWH1908,439,,,"John Ellerton",,,,,,,,
"The Luther League Hymn Book","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,LLHB1913,d126,,,"John Ellerton",,,,,,,,
"The Lutheran Hymnal","Savior, Again to Thy Dear Name We Raise","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,LH1941,47,"Savior, Again to Thy Dear Name We Raise",,"John Ellerton","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"The Lutheran Hymnary","Savior, again to Thy dear name we raise","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,LHPN1913,54,,,"J. Ellerton","E. J. Hopkins",,"[Savior, again to Thy dear name we raise]",ellers_hopkins,556511712311213,,,
"The Lutheran Hymnary Junior ... of the Norwegian Evangelical Lutheran Synod, the Evangelical Lutheran Synod and the United Norwegian Lutheran Church of America","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,LHJN1916,d259,,,"John Ellerton",,,,,,,,
"The Mennonite Hymnal","Savior, again to Thy dear name we raise","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,MH1969,505,"Savior, again to Thy dear name we raise",,"John Ellerton","Edward John Hopkins",,ELLERS,ellers_hopkins,556511712311213,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Savior, Again to Thy Dear Name","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,MHBP1940,43,"Savior, Again to Thy Dear Name",,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,,,
"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions","Savior, Again to Thy Dear Name","Savior, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,MS1903,154,"Savior, Again to Thy Dear Name",,,,,"[Savior, again to thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"The Methodist Hymn-Book with Tunes","Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,Meth1933,691a,,,"John Ellerton, 1826-93","E. J. Hopkins, 1818-1901",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"The Methodist Hymn-Book with Tunes","Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,Meth1933,691b,,,"John Ellerton, 1826-93",,10.10.10.10,"ADORO TE  ",adoro_te_devote_plainsong,135556543211,English,,"Solemnes Version"
"The Methodist Hymnal (Text only edition)","Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,MH1905,38,,,"John Ellerton",,,,,,English,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,MHOH1935,29,,,"John Ellerton",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,MH1939,29,,,"John Ellerton",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,MHOH1966,d411,,,"John Ellerton",,,,,,,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,MHOH1905,38,,,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"The Methodist Protestant Church Hymnal","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,MPCH1901,d394,,,"John Ellerton",,,,,,,,
"The Methodist Sunday School Hymnal","Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,MSSH1911,40,,,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"The Middlesex Hymn Book","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,MHB1904,d73,,,"John Ellerton",,,,,,,,
"The Middlesex Hymn Book","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,MHB1928,d79,,,"John Ellerton",,,,,,,,
"The Milton Hymnal","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,MH1952,d116,,,"John Ellerton",,,,,,,,
"The Modern Hymnal","Savior, Again to Thy Dear Name","Savior, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,MH1926,89,"Savior, Again to Thy Dear Name",,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,NAHG1957,d329,,,"John Ellerton",,,,,,,,
"The New Baptist Praise Book: or hymns of the centuries","Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,NBPB1925,14,,,"Rev. John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,NBPB1914,14,,,"Rev. John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"The New Broadman Hymnal","Savior, again to thy dear name we raise","Savior, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,NBH1977,65,,,,,,ELLERS,ellers_hopkins,556511712311213,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Saviour, Again to Thy Dear Name","Saviour again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,NCH1916,56,"Saviour, Again to Thy Dear Name",,"J. Ellerton","E.J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Saviour, Again to Thy Dear Name","Saviour again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,NCH1921,56,"Saviour, Again to Thy Dear Name",,"J. Ellerton","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"The New Century Hymnal","Savior, Again to Your Dear Name","Savior, again to you dear name we raise",savior_again_to_thy_dear_name_we_raise,NCH1995,80,"Savior, Again to Your Dear Name",,"John Ellerton","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"The New Christian Hymnal","Savior, Again to Thy Dear Name","Savior, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,NCH1929,22,"Savior, Again to Thy Dear Name",,"John Ellerton","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"The New Church Hymnal","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,NCH1937,d359,,,"John Ellerton",,,,,,,,
"The New Cokesbury Hymnal: For General Use In Religious Meetings","Grant Us Thy Peace","Savior, again in Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,NCH1928,260,"Grant Us Thy Peace",,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"The New English Hymnal","Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,NEH1985,250,,,"John Ellerton, 1826-93","E. J. Hopkins, 1818-1901; Arthur Sullivan, 1842-1900",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"The New Era of Song","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,NEoS1895,d122,,,"John Ellerton",,,,,,,,
"The New Gift","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,NG1906,d80,,,"John Ellerton",,,,,,,,
"The New Hymnal for American Youth","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,NHAC1930,24,,,"John Ellerton",,,,,,,,
"The New Hymnal for American Youth ","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,NHAY1930,24,,,"John Ellerton",,,,,,,,
"The New Hymnal of Praise","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,NHoP1937,d300,,,"John Ellerton",,,,,,,,
"The New Hymnary: a collection of hymns and tunes for Sunday Schools","Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,NH1876,72,,,"Rev. John Ellerton, 1826-",,,,,,,,
"The New Illustrated Book of Favorite Hymns","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,NIBF1941,d22,,,"John Ellerton",,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Saviour again to Thy dear name we raise","Saviour again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,NLD1892,200,,,"John Ellerton","E. J. Hopkins",,ELLERTON,ellers_hopkins,556511712311213,English,,
"The New Living Hymns (Living Hymns No. 2)","Saviour, Again to Thy Dear Name","Saviour again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,NLH21902,203,"Saviour, Again to Thy Dear Name",,"Rev. John Ellerton","Edward J. Hopkins",,"[Saviour again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"The Northfield Hymnal #4","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,NH41927,d249,,,"John Ellerton",,,,,,,,
"The Otterbein Hymnal: for use in public and social worship","Savior, again to thy dear name we raise","Savior, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,OHUP1909,57,,,"John Ellerton","W. H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"The Oxford American Hymnal for Schools and Colleges","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,OAHS1930,d305,,,"John Ellerton",,,,,,,,
"The Oxford Hymn Book","Savior, again to thy dear name we raise","Savior, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,OxHB,25,,,,,10.10.10.10,,,,English,,
"The Oxford Hymn Book","Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,OxHB1920,25a,,,"John Ellerton (1826-1893)","John Bacchus Dykes (1823-1876)",,"PAX DEI",pax_dei_dykes,135543132117135,English,,
"The Oxford Hymn Book","Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,OxHB1920,25b,,,"John Ellerton (1826-1893)","Samuel Sebastian Wesley (1810-1876)",,ELLINGHAM,ellingham_wesley,332112345351765,English,,
"The Packer Hymnal","Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,PH1895,34,,,"The Rev. John Ellerton, M. A. (1826-1893)","Edward John Hopkins (1818- )",,ELLERS,ellers_hopkins,556511712311213,English,,
"The Parish School Hymnal","Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,PSH1926,320,,,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"The People's Hymn Book","Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,PHB1924,307,,,"J. Ellerton, 1826-93",,,,,,English,,
"The People's Hymnal: for use in public and social worship","Savior, again to thy dear name we raise","Savior, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,PHUP1890,57,,,,,,,,,,,
"The People's Praise Book or Carmina Sanctorum","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,PPBC1889,d519,,,"John Ellerton",,,,,,,,
"The Pilgrim Hymnal","Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,PH1904,530,,,"John Ellerton","Edward J. Hopkins",,BENEDICTION,ellers_hopkins,556511712311213,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","My Peace I Give unto You","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,PHRR1912,664,"My Peace I Give unto You",,"John Ellerton","Edward J. Hopkins",,BENEDICTION,ellers_hopkins,556511712311213,,,
"The Pioneer Hymnal","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,P1H1952,d231,,,"John Ellerton",,,,,,,,
"The Plymouth Hymnal","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,PH1893,d446,,,"John Ellerton",,,,,,,,
"The Popular Hymnal","Savior, Again to Thy Dear Name","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,PH1918,21,"Savior, Again to Thy Dear Name",,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,,,
"The Portfolio of Sunday School Songs","Closing Hymn","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,PSSS1887,97,"Closing Hymn",,"John Ellerton","E. J. Hopkins",,"[Saviour, again to Thy dear Name we raise]",ellers_hopkins,556511712311213,English,,
"The Praise Hymnal: a collection of hymns and tunes","Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,PH1896,42,,,"John Ellerton","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
