hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,EH1916,541,,,"Henry Alford","John B. Dykes","7.6.7.6 D",ALFORD,alford_dykes,3441231353121,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,HAGS1941,416,,,"Henry Alford","John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","Ten thousand times ten thousand ","Ten thousand times ten thousand ",ten_thousand_times_ten_thousand_in_spark,HAGA1895,624,,,"Rev. Henry Alford",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,HP181912,261,,,"Rev. Henry Alford",,"7.6.8.6 D",,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,HREA1893,396b,,,"Dean Alford",,,,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,HREA1893,396a,,,"Dean Alford",,,,,,,,
"The Hymnary for use in Baptist churches","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,H4B1936,175,"Ten thousand times ten thousand",,"Henry Alford, 1810-1871","John Bacchus Dykes, 1823-1876","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,,
"The Hymnary of the United Church of Canada","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,UCC1930,175,"Ten thousand times ten thousand",,"Henry Alford, 1810-1871","John Bacchus Dykes, 1823-1876","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,,
"The Hymnbook","Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,H1955,427,"Ten Thousand Times Ten Thousand",,"Henry Alford","John B. Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,,,
"The Hymns for the Use of Evangelical Lutheran Congregations","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,HUEL1906,d451,,,"Henry Alford",,,,,,,,
"The Institute Hymnal","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,IH1899,155,,,"The Very Rev. Henry Alford, D. D. (1810-1871)","The Rev. John Bacchus Dykes (1823-1876)",,ALFORD,alford_dykes,344123135312132,English,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,LHAP1876,928,,,"Henry Alford",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,LOWH1908,848,,,"Henry Alford",,,,,,,,
"The Lutheran Hymnal","Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,LH1941,476,"Ten Thousand Times Ten Thousand",,"Henry Alford","John B. Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,,
"The Lutheran Hymnary","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,LHPN1913,617,,,"Henry Alford","J. B. Dykes",,"[Ten thousand times ten thousand]",alford_dykes,344123135312132,,,
"The Manual of Praise for Sabbath and Social Worship","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,MPSS1881,593,,,"Henry Alford",,,,,,,,
"The Methodist Hymn-Book with Tunes","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,Meth1933,828,,,"Henry Alford, 1810-71","J. B. Dykes, 1823-76","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,,
"The Methodist Hymnal (Text only edition)","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,MH1905,618,,,"Henry Alford",,,,,,English,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,MHOH1935,531,,,"Henry Alford",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,MH1939,531,,,"Henry Alford",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,MHOH1905,618,,,"Henry Alford","John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting","Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,NA1886,105,"Ten Thousand Times Ten Thousand",,"Henry Alford, (1810-1871)","John Bacchus Dykes, Mus. Doc. (1823-1876)",,"[Ten thousand times ten thousand]",alford_dykes,344123135312132,English,,
"The New Baptist Praise Book: or hymns of the centuries","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,NBPB1925,403,,,"Rev. Henry Alford","Rev. John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,NBPB1914,403,,,"Rev. Henry Alford","Rev. John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"The New Christian Hymnal","Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,NCH1929,341,"Ten Thousand Times Ten Thousand","Hallelujah!  Hallelujah ","Henry Alford",,"7.6.8.6 D with refrain",,,,English,,
"The New Church Hymnal","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,NCH1937,d386,,,"Henry Alford",,,,,,,,
"The New Cokesbury Hymnal: For General Use In Religious Meetings","Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,NCH1928,191,"Ten Thousand Times Ten Thousand",,"Henry Alford","John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"The New Golden Sheaf","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,NGS1940,d153,,,"Henry Alford",,,,,,,,
"The New Hymnal of Praise","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,NHoP1937,d323,,,"Henry Alford",,,,,,,,
"The New Hymnary: a collection of hymns and tunes for Sunday Schools","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,NH1876,23,,,"Rev. Henry Alford, 1810-1871",,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,NLD1892,1166,,,"Henry Alford","J. B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"The Northfield Hymnal #4","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,NH41927,d280,,,"Henry Alford",,,,,,,,
"The Packer Hymnal","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,PH1895,166,,,"The Very Rev. Henry Alford, D. D. (1810-1871)","The Rev. John Bacchus Dykes (1823-1876)",,ALFORD,alford_dykes,344123135312132,English,,
"The People's Hymn Book","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,PHB1924,331,,,"H. Alford, 1810-72",,,,,,English,,
"The People's Praise Book or Carmina Sanctorum","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,PPBC1889,d572,,,"Henry Alford",,,,,,,,
"The Pilgrim Hymnal","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,PH1904,439,,,"Henry Alford","John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Lo, a Great Multitude, Which No Man Could Number","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,PHRR1912,555,"Lo, a Great Multitude, Which No Man Could Number",,"Henry Alford","John B. Dykes",,ALFORD,alford_dykes,344123135312132,,,
"The Plymouth Hymnal","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,PH1893,d489,,,"Henry Alford",,,,,,,,
"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools","Ten Thousand Times Ten Thousand","Ten thousand times ten thousand in sparkling raiment bright",ten_thousand_times_ten_thousand_in_spark,PBYP1906,7,"Ten Thousand Times Ten Thousand",,"H. Alford","J. B. Dykes",,"[Ten thousand times ten thousand in sparkling raiment bright]",alford_dykes,344123135312132,,,
"The Praise Hymnal: a collection of hymns and tunes","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,PH1896,490,,,"Henry Alford","John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"The Praise Hymnary: a collection of sacred song","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,PH1898,378,,,"Henry Alford","John B. Dykes",,ALFORD,alford_dykes,344123135312132,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,PBPT1897,341,,,"Henry Alford","J. Montgomerie Bell","7.6.8.6 D","ST. CATHARINE",st_catharine_bell,17653325312713232117,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,PBP1915,341,,,"Henry Alford",,,,,,,,
"The Presbyterian Hymnal","Ten thousand times ten-thousand","Ten thousand times ten-thousand",ten_thousand_times_ten_thousand_in_spark,PHPC1929,430,,,"Henry Alford","Rev. John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"The Psalter Hymnal: The Psalms and Selected Hymns","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,PH1927,352,,,"Henry Alford","John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"The Riverdale Hymn Book","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,RHB1912,318,,,"Henry Alford","J. B. Dykes",,ALFORD,alford_dykes,344123135312132,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,SHOG1914,237,,,"Henry Alford","John B. Dykes",,ALFORD,alford_dykes,344123135312132,,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,SHWT1892,276a,,,,"Rev. Sir F. A. Gore Ouseley, Bart.",,EASTHAM,eastham,5123453165443,English,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,SHWT1892,276b,,,,"J. Montgomerie Bell",,"S. CATHARINE",st_catharine_bell,17653325312713232117,English,,
"The Selah Song Book (Das Sela Gesangbuch)","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,SSBD1922,d694,,,"Henry Alford",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,SSBD1926,574a,,,,,,"[Ten thousand times ten thousand]",alford_dykes,344123135312132,English,,
"The Selah Song Book. Word ed.","The golden gates","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,SSBW1932,d350,"The golden gates",,"Henry Alford",,,,,,,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","Ten Thousand Times Ten Thousand","Ten thousand times ten thousand in sparkling raiment bright",ten_thousand_times_ten_thousand_in_spark,SHGU1935,409,"Ten Thousand Times Ten Thousand",,"Henry Alford","John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"The Service of Praise","Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,SoP1900,170,"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand","Henry Alford","J. Lincoln Hall",,"[Ten thousand times ten thousand] (hall)",ten_thousand_times_ten_hall,55176535517675543212,English,,
"The Song Book of the Salvation Army","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,SBSA1986,167,,,"Henry Alford (1810-71)",,,,,,English,,
"The Song Book of the Salvation Army","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,SBSA1953,d764,,,"Henry Alford",,,,,,English,,
"The Song Companion to the Scriptures","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,SCS1911,536,,,"Dean Alford","Dr. J. B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"The Spirit of Praise: a collection of hymns old and new","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,SoPC1880,505,,,"Dean Alford",,,,,,English,,
"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,SoP1882,172,,,,"P. R. Richards",,"[Ten thousand times ten thousand]",redemption_richards,534532161565353234,English,,
"The St. Alban Hymnal","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,SAH1921,d404,,,"Henry Alford",,,,,,,,
"The Student Hymnary","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,SH1937,d326,,,"Henry Alford",,,,,,,,
"The Students' Hymnal","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,SH1912,55,,,"Henry Alford","J. B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,SHHP1897,22,,,"H. Alford","Rev. J. B. Dykes, Mus. D.",,ALFORD,alford_dykes,344123135312132,English,,
"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,SH1889a,22,,,"H. Alford","Rev. J. B. Dykes, Mus. D.",,ALFORD,alford_dykes,344123135312132,English,,
"The Sunday School Chorister","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,SSC1895,d82,,,"Henry Alford",,,,,,,,
"The Sunday School Chorister: a Service and Tune Book for the Children of the Church","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,SSCS1918,d95,,,"Henry Alford",,,,,,English,,
"The Sunday School Chorister: a Service and Tune Book for the children of the church (With appendix)","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,SSCS1891,91,,,,"Dr. J. B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,SSH1905,487,,,"H. Alford","J. B. Dykes, Mus. Doc.",,ALFORD,alford_dykes,344123135312132,English,,
"The Sunday-School Hymnal and Service Book (Ed. A)","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,SSHS1887,462,,,,,,ALFORD,alford_dykes,344123135312132,English,,
"The Tabernacle Chorus","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,TC1874,d163,,,"Henry Alford",,,,,,,,
"The Tabernacle Chorus (Trinity ed.)","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,TCT1877,166,,,,,,,,,,,
"The Voice of Thanksgiving No. 4","Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,VoT41928,221,"Ten Thousand Times Ten Thousand",,"Henry Alford","John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"The Voice of Thanksgiving No. 5","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,VoT51946,116,,,"Henry Alford","John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"The Wave of Sunday School Song","Hallelujah, hallelujah to the Lamb","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,WSSS1878,d108,,"Hallelujah, hallelujah to the Lamb","Henry Alford",,,,,,,,
"The Wayside Hymnal","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,WH1940,d71,,,"Henry Alford",,,,,,,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,WMH1910,646,,,"Henry Alford","Thoro Harris",,RAPTURE,rapture_harris,3446435322543344,English,,
"The Westminster Hymnal for congregational and social use and for the Sunday School","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,WH1911,78,,,,"Rev. John B. Dykes",,ALFORD,alford_dykes,344123135312132,,,
"The Worshiping Church","Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,TWC,746,"Ten Thousand Times Ten Thousand",,"Henry Alford","John B. Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,"rev. <i>Hymns for Today's Church</i>, 1982",
"The Y.M.C.A. Hymnal: specially compiled for the use of men",Hallelujah,"Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,YMCA1910,31,Hallelujah,,"H. Alford","J. B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"The Y.M.C.A. Praise Book: a collection of new and old hymns and tunes arranged for male voices, especially designed for the us of the Young Men's Christian Associations and male voice church choirs","Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,YMPB1890,163,"Ten Thousand Times Ten Thousand",,,"W. F. Sudds",,"[Ten thousand times ten thousand]",ten_thousand_times_ten_sudds,33321433215433443265,English,,
"The Young People's Chorus No.2","The ransomed army","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,YPC21914,d22,"The ransomed army","Thou Prince and Savior","Henry Alford",,,,,,English,,
"Trinity Hymnal","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,TH1961,234,,,"Henry Alford","John B. Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,,
"Trinity Hymnal (Rev. ed.)","Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,TH1990,323,"Ten Thousand Times Ten Thousand",,"Henry Alford","John B. Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,,
"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,USBH1904,d400,,,"Henry Alford",,,,,,,,
"Universal Hymns","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,UH1946,d79,,,"Henry Alford",,,,,,,,
"University Hymn Book for use in the Chapel of Harvard University","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,UHBC1895,d223,,,"Henry Alford",,,,,,,,
"University Hymns","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,UH1924,197,,,"Henry Alford","John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"University Hymns: with tunes arranged for men's voices","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,UHTA1907,316,,,"Henry Alford","J. B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Voices of Praise: for school and church and home","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,VoP1883,321,,,,,Irregular,ALFORD,alford_dykes,344123135312132,English,,
"Welcome Tidings: a new collection of sacred songs for the Sunday School ","Hallelujah! hallelujah to the Lamb who once was slain!","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,WT1877,81,,"Hallelujah! hallelujah to the Lamb who once was slain!","Henry Alford, D.D.",,,,,,,,
"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings","Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,WSSH1883,230,"Ten Thousand Times Ten Thousand",,"Henry Alford",,,,,,,,
"Worship and Hymns for All Occasions","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,WHAO1968,d203,,,"Henry Alford",,,,,,,,
"Worship and Service Hymnal: For Church, School, and Home","Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,WASH1957,484,"Ten Thousand Times Ten Thousand",,"Henry Alford, 1810-1871","John B. Dykes, 1823-1876",,ALFORD,alford_dykes,344123135312132,English,,
"Worship and Song","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,WS1913,229,,,"Henry Alford","John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Worship and Song Edition B","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,WSEB1916,ad231,,,"Henry Alford",,,,,,English,,
"Worship and Song. (Rev. ed.)","Ten Thousand Times Ten Thousand","Ten thousand times ten thousand in sparkling raiment bright",ten_thousand_times_ten_thousand_in_spark,WSR1921,241,"Ten Thousand Times Ten Thousand",,"Henry Alford","John B. Dykes",,ALFORD,alford_dykes,344123135312132,,,
"Worship in Song","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,WS1942,d289,,,"Henry Alford",,,,,,,,
"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ","O day, for which creation","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,WS1880,605,,"O day, for which creation","H. Alford",,,,,,,,
