meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
8.8.8.8,"What star is this, with beams so bright","What star is this, with beams so bright",what_star_is_this_withbeamssobright_more,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,124,,,"Charles Coffin, 1676-1749; John Chandler, 1807-1876","Michael Praetorius, 1571-1621","PUER NOBIS ",puer_nobis_nascitur_praetorius,112343211555671,English,"<cite>Hymns Ancient and Modern, </cite>1861, (tr.)","Trier MS, 15th cent. (melody); <i>Cowley Carol Book</i>, 1902 (harm.)"
8.8.8.8,"When Christ's appearing was made known","When Christ's appearing was made known",when_christs_appearing_was_made_known,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,131,,,"Caelius Sedulius, 5th cent.; John Mason Neale, 1818-1866","Carol Doran, b. 1936","VON HIMMEL KAM DER ENGEL SCHAR",von_himmel_kam_der_engel_schar,,English,"<cite>The Hymn Book of the Anglican Church of Canada and the United Church of Canada, </cite>1971 (tr. st. 1)","Unknown source"
8.8.8.8,"When Christ's appearing was made known","When Christ's appearing was made known",when_christs_appearing_was_made_known,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,132,,,"Caelius Sedulius, 5th cent.; John Mason Neale, 1818-1866","Hans Leo Hassler, 1564-1612","ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,"<cite>The Hymn Book of the Anglican Church of Canada and the United Church of Canada, </cite>1971 (tr. st. 1)",
8.8.8.8,"O Light of Light, Love given birth","O Light of Light, Love given birth",o_light_of_light_love_given_birth,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,133,,,"Laurence Housman, 1865-1959","Cary Ratcliff, b. 1953","ELMHURST (Ratcliff)",elmhurst_ratcliff,15557642124653566176,English,"Latin, 10th cent.",
8.8.8.8,"O Light of Light, Love given birth","O Light of Light, Love given birth",o_light_of_light_love_given_birth,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,134,,,"Laurence Housman, 1865-1959","James McGregor, b. 1930","JESU DULCIS MEMORIA",jesu_dulcis_memoria_mode_i_22225,22225765223124322342,English,"Latin, 10th cent.",
8.8.8.8,"O wondrous type! O vision fair","O wondrous type! O vision fair",o_wondrous_type_o_vision_fair,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,136,,,"John Mason Neale, 1818-1866","Roy F. Kehl, b. 1935; Thomas Foster, b. 1938","AETERNE REX ALTISSIME",aeterne_rex_altissime,556716546567476,English,"Latin, 15th cent.; <cite>Hymns Ancient and Modern, </cite>1861 (tr.)",
8.8.8.8,"O wondrous type! O vision fair","O wondrous type! O vision fair",o_wondrous_type_o_vision_fair,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,137,,,"John Mason Neale, 1818-1866","William Knapp, 1698-1768; James Turle, 1802-1882; Sydney Hugo Nicholson, 1875-1947",WAREHAM,wareham_knapp,11765121712321712176,English,"Latin, 15th cent.; <cite>Hymns Ancient and Modern, </cite>1861 (tr.)","<i>Hymns Ancient and Modern, </i>1875 (harm.)"
8.8.8.8,"The glory of these forty days","The glory of these forty days",the_glory_of_these_forty_days,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,143,,,"Maruice F. Bell, 1862-1947","Johann Sebastian Bach, 1685-1750","ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,"Latin, 6th cent.",
8.8.8.8,"Now let us all with one accord","Now let us all with one accord",now_let_us_all_with_one_accord_in_comp,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,146,,,"Gregory the Great, 540-604","Roy F. Kehl, b. 1935; Morgan F. Simmons, b. 1929","EX MORE DOCTI MYSTICO",ex_more_docti_mystico,35566545565345432133,English,"Tr.: <cite>Praise the Lord, </cite>1972, alt. ","Plainsong, Mode 2, Verona MS., 12th cent."
8.8.8.8,"Now let us all with one accord","Now let us all with one accord",now_let_us_all_with_one_accord_in_comp,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,147,,,"Gregory the Great, 540-604","Freeman Lewis, 1780-1859; Thomas Foster, b. 1938",BOURBON,bourbon_kyharmony,51134317111131345575,English,"Tr.: <cite>Praise the Lord</cite>, 1972, alt. ",
8.8.8.8,"Creator of the earth and skies","Creator of the earth and skies",creator_of_the_earth_and_skies,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,148,,,"Donald W. Hughes, 1911-1967","Jeremiah Clarke, 1670-1707",UFFINGHAM,uffingham_clarke,117652321755543,English,,
8.8.8.8,"Kind Maker of the world","Kind Maker of the world",kind_maker_of_the_world_o_hear,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,152,,,"Gregory the Great, 540-604",,"A LA VENUE DE NOËL",a_la_venue_de_nol,,English,"<cite>Hymnal 1940</cite>, alt. (ver.)","<i>Fleurs des noëls, </i>1535 (melody)"
8.8.8.8,"Ride on! ride on in majesty","Ride on! ride on in majesty",ride_on_ride_on_in_majesty,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,156,,,"Henry Hart Milman, 1791-1868","Graham George, b. 1912","THE KING'S MAJESTY",the_kings_majesty_george,1346513432112355765,English,,
8.8.8.8,"The flaming banners of our King","The flaming banners of our King",the_flaming_banners_of_our_king,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,161,,,"Venantius Honorius Fortunatus, 540?-600?; John Webster Grant, b. 1919","David Hurd, b. 1950","VEXILLA REGIS PRODEUNT",vexilla_regis_prodeunt_plainsong,34665434434321445321,English,,"Schola Antiqua, 1983 (ver.)"
8.8.8.8,"The royal banners forward go","The royal banners forward go",the_royal_banners_forward_go,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,162,,,"Venantius Honorius Fortunatus, 540?-600?","David Hurd, b. 1950; Richard Proulx, b. 1937","VEXILLA REGIS PRODEUNT",vexilla_regis_prodeunt_plainsong,34665434434321445321,English,"<cite>Hymnal 1982 </cite>(ver.)",
8.8.8.8,"Sunset to sunrise changes now","Sunset to sunrise changes now",sunset_to_sunrise_changes_now,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,163,,,"Clement of Alexandria, 170?-220?; Howard Chandler Robbins, 1876-1952","Elkanah Kelsay Dare, 1792-1826; Alec Wyton, 1921-",KEDRON,kedron_dare,32115543232111217657,English,,
8.8.8.8,"Christ is alive! Let Christians sing","Christ is alive! Let Christians sing",christ_is_alive_let_christians_sing,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,182,,,"Brian A. Wren, b. 1936","Lowell Mason, 1792-1872",TRURO,truro_williams,134556715154321,English,,"<i>Psalmodia Evangelica, Part II, </i>1789 (melody)"
8.8.8.8,"That Easter day with joy was bright","That Easter day with joy was bright",that_easter_day_with_joy_was_bright,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,193,,,,"Michael Praetorius, 1571-1621; John F. Erickson, b. 1938","PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,"Latin, 5th cent.; <cite>Hymnal 1940</cite> (ver.)","Trier MS., 15th cent. (melody); <i>Hymns Ancient and Modern, Revised,</i> 1950 (harm.)"
8.8.8.8,"The Lamb's high banquet called to share","The Lamb's high banquet called to share",the_lambs_high_banquet_called_to_share,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,202,,,"John Mason Neale, 1818-186","A. Gregory Murray, b. 1905; Roy F. Kehl, b. 1935","AD CENAM AGNI PROVIDI",ad_cenam_agni_providi,5U1D65U1D7U121D76665,English,"Latin, 7th-8th cent.; Other translators also","Plainsong, Mode 8, Paris MS., 12th cent."
8.8.8.8,"The whole bright world rejoices now","The whole bright world rejoices now",the_whole_bright_world_rejoices_now,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,211,,,"Friedrich von Spee, 1591-1635; Percy Dearmer, 1867-1936","Richard Wayne Dirksen, b. 1921",HILARITER,hilariter_dirksen,15434216754321,English,,
8.8.8.8,"A hymn of glory let us sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,217,,,"The Venerable Bede, 673-735; Elizabeth Rundle Charles, 1828-1896; Benjamin Webb, 1819-1885","Bruce Neswick, b. 1956","JAM LUCIS ORTO SIDERE",jam_lucis_orto_sidere_11317,11317345547176545,English,,"Plainsong, Mode 1, <i>Mailander Hymnen, </i>15th cent."
8.8.8.8,"O Lord Most High, eternal King","O Lord Most High, eternal King",o_lord_most_high_eternal_king,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,220,,,"F. Bland Tucker, 1895-1984; Benjamin Webb, 1819-1885","Richard Solly","AETERNE REX ALTISSIME",aeterne_rex_altissime,556716546567476,English,,
8.8.8.8,"O Lord Most High, eternal King","O Lord Most High, eternal King",o_lord_most_high_eternal_king,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,221,,,"F. Bland Tucker, 1895-1984; Benjamin Webb, 1819-1885","Percy Carter Buck, 1871-1947","GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,"Medieval Latin",
8.8.8.8,"Rejoice, the Lord of life ascends","Rejoice, the Lord of life ascends",rejoice_the_lord_of_life_ascends,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,222,,,"Albert F. Bayly, 1901-1984","Horatio Parker, 1864-1919",PARKER,parker_parker_55567,555671765645351,English,,
8.8.8.8,"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,229,,,Anonymous,"M. Lee Suitor, b. 1942",CORNISH,cornish_suitor,1123422133454432,English,"<cite>Psalms, Hymns, and Anthems, </cite>1774, alt.",
8.8.8.8,"The eternal gifts of Christ the King","The eternal gifts of Christ the King",the_eternal_gifts_of_christ_the_kingthem,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,233,,,"Ambrose of Milan, 340-397","A. Gregory Murray, b. 1905; David Hurd, b. 1950","JESU, NOSTRA REDEMPTIO",jesu_nostra_redemptio,,English,"Ver.: <cite>Hymnal 1940, </cite>alt.","Plainsong, Mode 8, Worcester MS., 13th cent."
8.8.8.8,"The eternal gifts of Christ the King","The eternal gifts of Christ the King",the_eternal_gifts_of_christ_the_kingthem,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,234,,,"Ambrose of Milan, 340-397","Percy Carter Buck, 1871-1947","GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,"Ver.: <cite>Hymnal 1940, </cite> alt.",
8.8.8.8,"King of the martyrs' noble band","King of the martyrs' noble band",king_of_the_martyrs_noble_band,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,236,,,"John Webster Grant, b. 1919","Howard Don Small, b. 1932; Morgan F. Simmons, b. 1929","JESU, NOSTRA REDEMPTIO",jesu_nostra_redemptio,,English,Latin,"Plainsong, Mode 8, Worcester MS., 13th cent."
8.8.8.8,"How oft, O Lord, thy face hath shone","How oft, O Lord, thy face hath shone",how_oft_o_lord_thy_face_hath_shone,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,242,,,"William Bright, 1824-1901","Jane Manton Marshall, b. 1924",JACOB,jacob_marshall,124321271243253,English,,
8.8.8.8,"In Bethlehem a newborn boy","In Bethlehem a newborn boy",in_bethlehem_a_newborn_boy,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,246,,,"Rosamond E. Herklots, b. 1905 ","Wilbur Held, b. 1914","IN BETHLEHEM",in_bethlehem_held,512751115127511,English,,
8.8.8.8,"A light from heaven shone around","A light from heaven shone around",a_light_from_heaven_shone_around,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,256,,,"Gracia Grindal, b. 1943","M. Lee Suitor, b. 1942",CORNISH,cornish_suitor,1123422133454432,English,,
8.8.8.8,"The Word whom earth and sea and sky","The Word whom earth and sea and sky",the_word_whom_earth_and_sea_and_sky,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,263,,,"John Mason Neale, 1818-1866; Anne K. LeCroy, b. 1930","Bruce Neswick, b. 1956","QUEM TERRA, PONTUS, AETHERA",quem_terra_pontus_aethera,22D76754U12443236654,English,"Latin, 7th-8th cent.. ; <cite>Hymns Ancient and Modern, </cite>1861 (tr. sts. 1 and 3-4, after John Mason Neale","Plainsong, Mode 2, Nevers MS, 13th cent."
8.8.8.8,"The Word whom earth and sea and sky adore","The Word whom earth and sea and sky adore",the_word_whom_earth_and_sea_and_sky,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,264,,,"John Mason Neale, 1818-1866; Anne K. LeCroy, b. 1930","Orlando Gibbons, 1583-1625","SONG 34",song_34_gibbons,111234251345254,English,"Latin, 7th-8th cent.. ; <cite>Hymns Ancient and Modern, </cite>1861 (tr. sts. 1 and 3-4, after John Mason Neale)","<i>The English Hymnal, </i>1906 (adapted and harmozed)"
8.8.8.8,"The great forerunner of the morn","The great forerunner of the morn",the_great_forerunner_of_the_morn,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,271,,,"The Venerable Bede, 673-735; John Mason Neale, 1818-1866","Richard Proulx, b. 1937","UT QUEANT LAXIS",ut_queant_laxis_12423,12423222123334532312,English,,"Plainsong, Mode 2, Solesmes Version"
8.8.8.8,"The great forerunner of the morn","The great forerunner of the morn",the_great_forerunner_of_the_morn,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,272,,,"The Venerable Bede, 673-735; John Mason Neale, 1818-1866","Ralph Vaughan Williams, 1872-1958","THE TRUTH FROM ABOVE",the_truth_from_above_english,512321715233217,English,,
8.8.8.8,"He sat to watch o'er customs paid","He sat to watch o'er customs paid",he_sat_to_watch_oer_customs_paid,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,281,,,"William Bright, 1824-1901","Felix Mendelssohn, 1804-1847",BRESLAU,breslau,11161276671256765512,English,,"<i>Lochamer Gesangbuch, </i>1450?, alt. (melody)"
8.8.8.8,"What thanks and praise to thee we owe","What thanks and praise to thee we owe",what_thanks_and_praise_to_thee_we_owe,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,285,,,"William Dalrymple Maclagan, 1826-1910","Basil Harwood, 1859-1949","DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,"<i>Antiphoner,</i> 1753 (melody); ; <i>The English Hymnal, </i>1906, alt. (adapted), harm. after Basil Harwood"
8.8.8.8,"Descend, O Spirit, purging flame","Descend, O Spirit, purging flame",descend_o_spirit_purging_flame,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,297,,,"Scott Francis Brenner, b. 1903","Johann Sebastian Bach, 1685-1750","ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"<i>Geistliche Lieder, </i>1543"
8.8.8.8,"Spirit of God, unleashed on earth","Spirit of God, unleashed on earth",spirit_of_god_unleashed_on_earth,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,299,,,"John W. Arthur, 1922-1980",,LLEDROD,lledrod,112153513222516,English,,
8.8.8.8,"O saving Victim, opening wide","O saving Victim, opening wide",o_saving_victim_opening_wide,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,310,,,"Thomas Aquinas, 1225?-1274; Edward Caswall, 1814-1878","Johann Sebastian Bach, 1685-1750","HERR JESU CHRIST",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"<i>Cantionale Germanicum, </i>1628 (melody)"
8.8.8.8,"O saving Victim, opening wide","O saving Victim, opening wide",o_saving_victim_opening_wide,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,311,,,"Thomas Aquinas, 1225?-1274; Edward Caswall, 1814-1878","Roy Kehl, b. 1935","VERBUM SUPERNUM PRODIENS",verbum_supernum_prodiens_53571,53571211712327121,English,,
8.8.8.8,"My God, thy table now is spread","My God, thy table now is spread",my_god_and_is_thy_table_spread,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,321,,,"Philip Doddridge, 1702-1751; Isaac Watts, 1674-1748","Edward Miller, 1731-1807; Samuel Webbe, 1740-1816",ROCKINGHAM,rockingham_miller,134213565517655,English,,"<i>Second Supplement to Psalmody in Miniature, </i>ca. 1780 (melody)"
8.8.8.8,"Your love, O God, has called us here","Your love, O God, has called us here",your_love_o_god_has_called_us_here,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,353,,,"Russell Schulz-Widmar, b. 1944","William Knapp, 1698-1768; James Turle, 1802-1882",WAREHAM,wareham_knapp,11765121712321712176,English,,"<i>Hymns Ancient and Modern, </i>1875 (harm.)"
8.8.8.8,"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,377,,,"William Kethe, d. 1608?","Louis Bourgeois, 1510?-1561?","OLD 100TH",old_hundredth_bourgeois,117651233332143,English,,"<i>Pseaumes octante trois de David, </i>1551, alt. (melody)"
8.8.8.8,"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,378,,,"William Kethe, d. 1608","John Dowland, 1563-1626","OLD 100TH",old_hundredth_bourgeois,117651233332143,English,,"<i>Pseaumes octante trois de David, </i>1551, alt. (melody)"
8.8.8.8,"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,380,,,"Isaac Watts, 1674-1748; Thomas Ken, 1637-1711","Louis Bourgeois, 1510?-1561?","OLD 100TH",old_hundredth_bourgeois,117651233332143,English,,"<i>Pseaumes octante trois de David, </i>1551, alt. (melody)"
8.8.8.8,"Before the Lord's eternal throne","Before the Lord's eternal throne",before_jehovahs_awful_throne,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,391,,,"Isaac Watts, 1674-1748","William Henry Monk, 1823-1889","WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,
8.8.8.8,"Creating God, your fingers trace","Creating God, your fingers trace",creating_god_your_fingers_trace,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,394,,,"Jeffery Rowthorn, b. 1934","Reginald Sparshatt Thatcher, 1888-1957",WILDERNESS,wilderness_thatcher,13155123D777U2D7U42,English,,
8.8.8.8,"Creating God, your fingers trace","Creating God, your fingers trace",creating_god_your_fingers_trace,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,395,,,"Jeffery Rowthorn, b. 1934","David Hurd, b. 1950",KING,king_hurd,153456(7)U1D53665143,English,,
8.8.8.8,"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,419,,,"Oliver Wendell Holmes, 1809-1894","Lowell Mason, 1792-1872",MENDON,mendon_german,17151712131621271222,English,,"<i>Methodist Harmonist, </i>1821"
8.8.8.8,"Sing now with joy unto the Lord","Sing now with joy unto the Lord",sing_now_with_joy_unto_the_lord,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,425,,,Anon.,"Eliezer Gerovitch (1844-1914)","ADON OLAM",adon_olam_gerowitsch,5565432155217,English,,
8.8.8.8,"Nature with open volume stands","Nature with open volume stands",nature_with_open_volume_stands,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,434,,,"Isaac Watts, 1674-1748","Nathaniel Gawthorn, 18th cent.; Samuel Sebastian Wesley, 1810-1876",ELTHAM,eltham_gawthorn,1D532543252765545U1,English,,
8.8.8.8,"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,436,,,"Georg Weissel, 1590-1635; Catherine Winkworth, 1827-1878","Lowell Mason, 1792-1872",TRURO,truro_williams,134556715154321,English,,"<i>Psalmodia Evangelica, Part II, </i>1789 (melody)"
8.8.8.8,"O love, how deep, how broad, how high","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,448,,,"Benjamin Webb, 1819-1885","Basil Harwood, 1859-1949","DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,"Latin, 15th cent.","<i>The English Hymnal, </i>1906, alt. (adapt.), harm. after Basil Harwood; <i>Antiphoner, </i>1753"
8.8.8.8,"O love, how deep, how broad, how high","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,449,,,"Benjamin Webb, 1819-1885","Richard Proulx, b. 1937","DEO GRACIAS",deo_gracias_english,1171776511754541321,English,"Latin, 15th cent.","English ballad melody, Trinity College MS., 15th cent."
8.8.8.8,"O Love of God, how strong and true","O Love of God, how strong and true",o_love_of_god_how_strong_and_true,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,455,,,"Horatius Bonar, 1808-1889","Vernon Griffiths, b. 1894",DUNEDIN,dunedin_griffiths,512432166234531,English,,
8.8.8.8,"O Love of God, how strong and true","O Love of God, how strong and true",o_love_of_god_how_strong_and_true,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,456,,,"Horatius Bonar , 1808-1889","Calvin Hampton, 1938-1984","DE TAR",de_tar_hampton,17656717431234321712,English,,
8.8.8.8,"Eternal light, shine in my heart","Eternal light, shine in my heart",eternal_light_shine_in_my_heart,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,465,,,"Christopher Idle, b. 1938","Samuel Scheidt, 1587-1654; Seth Calvisius, 1556-1615","ACH BLEIB BEI UNS",ach_bleib_bei_uns_scheidt,33(4)5312343211(23)3,English,"Alcuin, 735?-840 (from a prayer of)",
8.8.8.8,"Eternal light, shine in my heart","Eternal light, shine in my heart",eternal_light_shine_in_my_heart,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,466,,,"Christopher Idle, b. 1938","Jane Manton Marshall, b. 1924",JACOB,jacob_marshall,124321271243253,English,"Alcuin, 735?-840 (from a prayer of)",
8.8.8.8,"We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,471,,,"Thomas Kelly, 1769-1855","Felix Mendelssohn, 1809-1847",BRESLAU,breslau,11161276671256765512,English,,"<i>Lochamer Gesangbuch, </i>ca<i>. </i>1450, alt. (melody)"
8.8.8.8,"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,474,,,"Isaac Watts, 1674-1748","Edward Miller, 1731-1807",ROCKINGHAM,rockingham_miller,134213565517655,English,,
8.8.8.8,"O Holy Spirit, by whose breath","O Holy Spirit, by whose breath",o_holy_spirit_by_whose_breath,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,501,,,"Rabanus Maurus, 776-856; John Webster Grant, b. 1919",,"KOMM, GOTT SCHÖPFER",komm_gott_schopfer_56545,56545121157123322316,English,,"<i>Eyn Enchiridion</i>, 1524 (melody); <i>The Lutheran Hymnal, </i>1941, (harm.)"
8.8.8.8,"O Holy Spirit, by whose breath","O Holy Spirit, by whose breath",o_holy_spirit_by_whose_breath,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,502,,,"Rabanus Maurus, 776-856; John Webster Grant, b. 1919","Ricahrd Proulx, b. 1937","VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,,"Plainsong, Mode 8"
8.8.8.8,"Come Holy Ghost, our souls inspire","Come Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,504,,,"John Cosin, 1594-1672","Charles Winfred Douglas, 1867-1944","VENI CREATOR SPIRTUS",veni_creator_spiritus_plainsong,565456512211561,English,"Latin, 9th cent.","Plainsong, Mode 8"
8.8.8.8,"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,512,,,"Simon Browne, 1680-1732","Lowell Mason, 1792-1872",MENDON,mendon_german,17151712131621271222,English,,"<i>Methodist Harmonist, </i>1821 (melody)"
8.8.8.8,"O Spirit of the living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,531,,,"James Montgomery, 1771-1854","Samuel Webbe, 1740-1816",MELCOMBE,melcombe_webbe,554321655176554,English,,
8.8.8.8,"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,544,,,"Isaac Watts, 1674-1748","John Hatton, d. 1793","DUKE STREET",duke_street_hatton,134567176555565,English,,
8.8.8.8,"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,552,,,"John Samuel Bewley Monsell, 1811-1875","William Boyd, 1847-1928",PENTECOST,pentecost_boyd,333332143333221,English,,
8.8.8.8,"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,553,,,"John Samuel Bewley Monsell, 1811-1875","Henry G. Ley, 1887-1875",RUSHFORD,rushford_ley,11235U1D6511235U1D67,English,,
8.8.8.8,"O God of love, O King of peace","O God of love, O King of peace",o_god_of_love_o_king_of_peace,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,578,,,"Henry Williams Baker, 1821-1877","Nathaniel Gawthorn, 18th cent.; Samuel Sebastian Wesley, 1810-1876",ELTHAM,eltham_gawthorn,1D532543252765545U1,English,,
8.8.8.8,"Where charity and love prevail","Where charity and love prevail",where_charity_and_love_prevail,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,581,,,"J. Clifford Evers, b. 1916",,CHESHIRE,cheshire_este,11233221133475555423,English,Latin,"<i>The Whole Booke of Psalmes, </i>1592, alt. (melody and bass); <i>Hymns III, </i>1979 (harm.)"
8.8.8.8,"Lord, make us servants of your peace","Lord, make us servants of your peace",lord_make_us_servants_of_your_peace,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,593,,,"James Quinn, b. 1919","Lee Hastings Bristol, Jr., 1923-1979","DICKINSON COLLEGE",dickinson_college_bristol,3454312356717665,English,"Prayer att. to Francis of Assisi, 1182-1226 (based on)",
8.8.8.8,"Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,609,,,"Frank Mason North, 1850-1935","William Gardiner, 1770-1853",GARDINER,germany_beethoven_gardiner,51712567111762765455,English,,"<i>Sacred Melodies, </i>1815"
8.8.8.8,"O Jesus, joy of loving hearts","O Jesus, joy of loving hearts",jesus_thou_joy_of_loving_hearts,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,649,,,"Bernard of Clairvaux, 1091-1153; Ray Palmer, 1808-1887","Lee Hastings Bristol, Jr., 1923-1979 ","DICKINSON COLLEGE",dickinson_college_bristol,3454312356717665,English,,
8.8.8.8,"O Jesus, joy of loving hearts","O Jesus, joy of loving hearts",jesus_thou_joy_of_loving_hearts,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,650,,,"Bernard of Clairvaux, 1091-1153; Ray Palmer, 1808-1887","Gerard Farrell, b. 1919","JESU DULCIS MEMORIA",jesu_dulcis_memoria_mode_i_22225,22225765223124322342,English,,
8.8.8.8,"O Master, let me walk with thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,659,,,"Washington Gladden, 1836-1918","Calvin Hampton, 1938-1984 ","DE TAR",de_tar_hampton,17656717431234321712,English,,
