hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The New Baptist Praise Book: or hymns of the centuries","I've found a Friend; O such a friend","I've found a Friend; O such a friend",ive_found_a_friend_o_such_a_friend,NBPB1925,249,,,"Rev. James G. Small","Sir Arthur Sullivan",,CONSTANCE,constance_sullivan,333425654332221,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","I've found a Friend; O such a friend","I've found a Friend; O such a friend",ive_found_a_friend_o_such_a_friend,NBPB1914,249,,,"Rev. James G. Small","Sir Arthur Sullivan",,CONSTANCE,constance_sullivan,333425654332221,English,,
"The New Christian Hymnal","I've Found a Friend","I've found a Friend, oh, such a Friend!",ive_found_a_friend_o_such_a_friend,NCH1929,108,"I've Found a Friend",,"Rev, J. G. Small","Geo. C. Stebbins","8.7.8.7 D","SUCH A FRIEND",friend_stebbins,5533343221765651,English,,
"The New Church Hymnal","I've Found a Friend","I've found a Friend, oh, such a Friend!",ive_found_a_friend_o_such_a_friend,NCH1976,22,"I've Found a Friend",,"James G. Small","George C. Stebbins",,"[I've found a Friend, oh, such a Friend!]",friend_stebbins,5533343221765651,English,,
"The New Church Hymnal","I've Found a Friend","I've found a Friend, oh, such a Friend!",ive_found_a_friend_o_such_a_friend,NCH1926,162,"I've Found a Friend",,"J. G. Small","Geo. C. Stebbins",,"[I've found a Friend, oh, such a Friend!]",friend_stebbins,5533343221765651,English,,
"The New Era of Song","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,NEoS1895,d72,,,"J. G. Small",,,,,,,,
"The New Living Hymns (Living Hymns No. 2)","I've Found a Friend","I've found a Friend; oh,, such a Friend!",ive_found_a_friend_o_such_a_friend,NLH21902,239,"I've Found a Friend",,"Rev. James G. Small","Sir Arthur Sullivan",,"[I've found a Friend; oh,, such a Friend!]",constance_sullivan,333425654332221,English,,
"The New Praiseworthy: for the Church and Sunday School","I've Found a Friend","I've found a Friend, O such a Friend!",ive_found_a_friend_o_such_a_friend,PCSS1916,117,"I've Found a Friend","I love to sing of such a Friend","Rev. J. G. Small","Aug. Halter",,"[I've found a Friend, O such a Friend]",ive_found_a_friend_o_such_a_friend_halte,512332353165121,English,,
"The Northfield Hymnal #4","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,NH41927,d135,,,"J. G. Small",,,,,,,,
"The Packer Hymnal","I've found a Friend; O! such a Friend!","I've found a Friend; O! such a Friend!",ive_found_a_friend_o_such_a_friend,PH1895,102,,,"The Rev. James Grindley Small (1817-1888)","Sir Arthur Seymour Sullivan (1842- )",,CONSTANCE,constance_sullivan,333425654332221,English,,
"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes","I've found a Friend; oh, such a Friend!","I've found a Friend; oh, such a Friend!",ive_found_a_friend_o_such_a_friend,PHB1887,160,,,,,,,,,English,,
"The People's Praise Book or Carmina Sanctorum","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,PPBC1889,d291,,,"J. G. Small",,,,,,,,
"The Pilgrim Hymnal","I've found a Friend, O such a Friend!","I've found a Friend, O such a Friend!",ive_found_a_friend_o_such_a_friend,PH1904,189,,,"James G. Small","Arthur S. Sullivan",,CONSTANCE,constance_sullivan,333425654332221,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Who Loved Me and Gave Himself for Me","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,PHRR1912,247,"Who Loved Me and Gave Himself for Me",,"James G. Small","Arthur S. Sullivan",,CONSTANCE,constance_sullivan,333425654332221,,,
"The Pioneer Hymnal","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,P1H1952,d109,,,"J. G. Small",,,,,,,,
"The Pocket Harmony","I've found a Friend; oh, such a Friend","I've found a Friend; oh, such a Friend",ive_found_a_friend_o_such_a_friend,TPH22021,17,,,,,,FRIEND,friend_stebbins,5533343221765651,,,
"The Popular Hymnal","I've Found a Friend","I've found a Friend, oh, such a Friend",ive_found_a_friend_o_such_a_friend,PH1918,142,"I've Found a Friend",,"J. G. Small","Geo. C. Stebbins",,"[I've found a Friend, oh, such a Friend]",friend_stebbins,5533343221765651,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","I've found a Friend; O, such a Friend!","I've found a Friend; O, such a Friend!",ive_found_a_friend_o_such_a_friend,PBPT1897,80,,,"J. Grindly Small","Sir Arthur Sullivan","8.7.8.7 D",CONSTANCE,constance_sullivan,333425654332221,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","I've found a Friend; O, such a Friend!","I've found a Friend; O, such a Friend!",ive_found_a_friend_o_such_a_friend,PBP1915,80,,,"J. Grindly Small",,,,,,,,
"The Presbyterian Hymnal","I've found a Friend; O such a Friend!","I've found a Friend; O such a Friend!",ive_found_a_friend_o_such_a_friend,PHPC1929,188,,,"Rev. James G. Small","Sir Arthur Sullivan",,CONSTANCE,constance_sullivan,333425654332221,English,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","I've found a friend; O such a friend!","I've found a friend; O such a friend!",ive_found_a_friend_o_such_a_friend,PMCH1902,342,,,"James G. Small","Arthur Sullivan",,CONSTANCE,constance_sullivan,333425654332221,English,,
"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)","I've found a friend","I've found a Friend; oh, such a Friend",ive_found_a_friend_o_such_a_friend,Q1884,420,"I've found a friend",,Anon.,"Wm. J. Kirkpatrick",,"[I've found a Friend; oh, such a Friend]",ive_found_a_friend_o_such_a_kirkpatrick,53215321561766517127,English,,
"The Revival Helper: a Collection of Songs for Christian Work and Worship","I've Found a Friend","I've found a Friend; oh, such a Friend!",ive_found_a_friend_o_such_a_friend,RH1893,210,"I've Found a Friend",,Anon.,"Lynn Ryland",,"[I've found a Friend; oh, such a Friend!]",ive_found_a_friend_o_such_a_ryland,13332344313275724351,English,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,SHOG1914,340,,,"James G. Small","Arthur Sullivan",,CONSTANCE,constance_sullivan,333425654332221,,,
"The School Hymnal","I've found a Friend; O such a Friend!","I've found a Friend; O such a Friend!",ive_found_a_friend_o_such_a_friend,SH1899,117,,,"Rev. James G. Small","Sir Arthur Sullivan",,"[I've found a Friend; O such a Friend!]",constance_sullivan,333425654332221,English,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","I've Found a Friend","I've found a Friend, oh, such a friend",ive_found_a_friend_o_such_a_friend,SHGU1935,208,"I've Found a Friend",,"James Gridley Small","George C. Stebbins",,"[I've found a Friend, oh, such a friend]",friend_stebbins,5533343221765651,English,,
"The Song Book of the Salvation Army","I've found a Friend; O such a Friend!","I've found a Friend; O such a Friend!",ive_found_a_friend_o_such_a_friend,SBSA1953,272,,,"James G. Small",,,,,,English,,
"The Song Book of the Salvation Army","I've found a friend, O such a friend","I've found a friend, O such a friend",ive_found_a_friend_o_such_a_friend,SBSA1986,345,,,"James Grindlay Small (1817-88)",,,,,,English,,
"The Song Companion to the Scriptures","I've found a Friend; oh such a Friend!","I've found a Friend; oh such a Friend!",ive_found_a_friend_o_such_a_friend,SCS1911,340a,,,"J. G. Small","Geo. C. Stebbins",,"[I've found a Friend; oh such a Friend!]",friend_stebbins,5533343221765651,English,,
"The Song Companion to the Scriptures","I've found a Friend; oh such a Friend!","I've found a Friend; oh such a Friend!",ive_found_a_friend_o_such_a_friend,SCS1911,340b,,,"J. G. Small","Sir Arthur Sullivan, Mus. Doc.",,CONSTANCE,constance_sullivan,333425654332221,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","I've found a Friend; O such a friend!","I've found a Friend; O such a friend!",ive_found_a_friend_o_such_a_friend,SSH1905,471,,,"J. G. Small",,,"WOOLWICH COMMON",st_michaels_german,554354324316217,English,,"German Air, 1785"
"The Vestry Hymn and Tune Book","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,VHTB1872,d206,,,"J. G. Small",,,,,,,,
"The Voice of Thanksgiving No. 3","I've Found a Friend","I’ve found a Friend, O such a friend",ive_found_a_friend_o_such_a_friend,VoT31921,74,"I've Found a Friend",,"Rev. J. G. Small","Geo. C. Stebbins",,"[I’ve found a Friend, O such a friend]",friend_stebbins,5533343221765651,,,
"The Voice of Thanksgiving No. 4","I've Found a Friend","I've found a Friend; oh, such a Friend!",ive_found_a_friend_o_such_a_friend,VoT41928,48,"I've Found a Friend",,"Rev. J. G. Small","Geo. C. Stebbins",,"[I've found a Friend; oh, such a Friend!]",friend_stebbins,5533343221765651,English,,
"The Voice of Thanksgiving No. 5","I've found a Friend, oh, such a Friend!","I've found a Friend, oh, such a Friend!",ive_found_a_friend_o_such_a_friend,VoT51946,95,,,"J. G. Small","Geo. C. Stebbins",,"[I've found a Friend, oh, such a Friend!]",friend_stebbins,5533343221765651,English,,
"The Westminster Hymnal for congregational and social use and for the Sunday School","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,WH1911,156,,,"Rev. James G. Small","Sir Arthur Sullivan",,CONSTANCE,constance_sullivan,333425654332221,,,
"The World Evangel","I've Found a Friend","I've found a Friend, oh, such a Friend",ive_found_a_friend_o_such_a_friend,WE1913,69,"I've Found a Friend",,"J. G. Small","Geo. C. Stebbins",,"[I've found a Friend, oh, such a Friend]",friend_stebbins,5533343221765651,English,,
"The Y.M.C.A. Hymnal: specially compiled for the use of men","I've Found a Friend","I've found a Friend; oh, such a Friend!",ive_found_a_friend_o_such_a_friend,YMCA1910,146,"I've Found a Friend",,"J. G. Small","Sir Arthur Sullivan",,CONSTANCE,constance_sullivan,333425654332221,English,,
"The Youth Hymnary","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,YH1956,d98,,,"J. G. Small",,,,,,,,
"Timeless Truths","I've Found a Friend","I've found a Friend, oh, such a friend!",ive_found_a_friend_o_such_a_friend,TTvirt,860,"I've Found a Friend",,"James G. Small","George C. Stebbins","8.7.8.7 D",FRIEND,friend_stebbins,5533343221765651,,"Timeless Truths (http://library.timelesstruths.org/music/Ive_Found_a_Friend); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (240)","Timeless Truths (http://library.timelesstruths.org/music/Ive_Found_a_Friend); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (240)"
"Tokyo Hymnal and Service Book","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,THSB1920,d34,,,"J. G. Small",,,,,,English,,
"Treasure Songs for Schools and Churches","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,TSSC1937,d108,,,"J. G. Small",,,,,,,,
"Trinity Hymnal","I've found a Friend, O such a Friend!","I've found a Friend, O such a Friend!",ive_found_a_friend_o_such_a_friend,TH1961,433,,,"James G. Small","Sir Arthur S. Sullivan","8.7.8.7 D",CONSTANCE,constance_sullivan,333425654332221,English,,
"Trinity Hymnal (Rev. ed.)","I've Found a Friend, O Such a Friend!","I've found a Friend, O such a Friend!",ive_found_a_friend_o_such_a_friend,TH1990,517,"I've Found a Friend, O Such a Friend!",,"James G. Small","Arthur S. Sullivan","8.7.8.7 D",CONSTANCE,constance_sullivan,333425654332221,English,,
"Vesper Chimes","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,VC1930,d112,,,"J. G. Small",,,,,,,,
"Voice of Praise","I've Found a Friend","I've found a Friend, oh, such a friend",ive_found_a_friend_o_such_a_friend,VoP1947,70,"I've Found a Friend",,"J. G. Small","Geo. C. Stebbins",,"[I've found a Friend, oh, such a friend]",friend_stebbins,5533343221765651,English,,
"Welcome Songs","I've Found a Friend","I've found a Friend, oh, such a Friend!",ive_found_a_friend_o_such_a_friend,WS1894,98,"I've Found a Friend","For I am His and He is mine",,"T. Martin Towne",,"[I've found a Friend, oh, such a Friend!]",ive_found_a_friend_o_such_a_towne,51117666123261751113,English,,
"World Revival Hymns","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,WRH1939,d57,,,"J. G. Small",,,,,,,,
"World-Wide Revival Hymns: Unto the Lord","I've Found a Friend","I've found a Friend, oh, such a Friend!",ive_found_a_friend_o_such_a_friend,WRH1914,19,"I've Found a Friend",,"J. G. Small","Geo. C. Stebbins",,"[I've found a Friend, oh, such a Friend!]",friend_stebbins,5533343221765651,English,,
"Worship and Praise: for the Church and Sunday School","I've Found a Friend","I've found a Friend, oh, such a Friend!",ive_found_a_friend_o_such_a_friend,WP1929,113,"I've Found a Friend",,"J. G. Small","Geo. C. Stebbins",,"[I've found a Friend, oh, such a Friend!]",friend_stebbins,5533343221765651,English,,
"Worship and Service Hymnal: For Church, School, and Home","I've Found a Friend","I've found a Friend, oh, such a Friend!",ive_found_a_friend_o_such_a_friend,WASH1957,262,"I've Found a Friend",,"James G. Small, 1817-1888","George C. Stebbins, 1846-1945",,"[I've found a Friend, oh, such a Friend!]",friend_stebbins,5533343221765651,English,,
"Worship and Song","I've found a Friend, O such a friend","I've found a Friend, O such a friend",ive_found_a_friend_o_such_a_friend,WS1913,130a,,,"James G. Small","George C. Stebbins",,"[I've found a Friend, O such a friend]",friend_stebbins,5533343221765651,English,,
"Worship and Song","I've found a Friend, O such a friend","I've found a Friend, O such a friend",ive_found_a_friend_o_such_a_friend,WS1913,130b,,,"James G. Small","Arthur S. Sullivan",,CONSTANCE,constance_sullivan,333425654332221,English,,
"Worship and Song Edition B","I've found a Friend, O such a friend","I've found a Friend, O such a friend",ive_found_a_friend_o_such_a_friend,WSEB1916,ad122,,,"James G. Small",,,,,,English,,
"Worship and Song. (Rev. ed.)","I've Found a Friend","I’ve found a Friend, O such a friend",ive_found_a_friend_o_such_a_friend,WSR1921,137,"I've Found a Friend",,"James G. Small","George C. Stebbins",,"[I’ve found a Friend, O such a friend]",friend_stebbins,5533343221765651,,,
"Worship His Majesty","I've Found a Friend, O Such a Friend","I've found a Friend, O such a Friend!",ive_found_a_friend_o_such_a_friend,WHM1987,198,"I've Found a Friend, O Such a Friend",,"James G. Small","George C. Stebbins",,FRIEND,friend_stebbins,5533343221765651,,,
"Worship in Song","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,WS1918,d120,,,"J. G. Small",,,,,,English,,
"Worship in Song","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,WS1935,d120,,,"J. G. Small",,,,,,,,
"Youth Worship and Sing","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,YWS1959,d100,,,"J. G. Small",,,,,,,,
"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school","I've found a friend","I've found a Friend; oh, such a Friend!",ive_found_a_friend_o_such_a_friend,ZD1902,210,"I've found a friend",,Anon.,"Lynn Ryland",,"[I've found a Friend; oh, such a Friend!]",ive_found_a_friend_o_such_a_ryland,13332344313275724351,English,,
"ترنيمانت Emmanuel","I've Found a Friend","I've found a Friend, oh, such a friend",ive_found_a_friend_o_such_a_friend,EH1956,53e,"I've Found a Friend",,"J. G. Small","Geo. C. Stebbins",,"[I've found a Friend, oh, such a friend]",friend_stebbins,5533343221765651,English,,
"生命聖詩 - Hymns of Life, 1986","我得一友，真是良友，
 (I've Found a Friend)","我得一友，真是良友，
 (I've Found a Friend)",ive_found_a_friend_o_such_a_friend,HOLC1986,415,"我得一友，真是良友，
 (I've Found a Friend)",,"James G. Small","George C. Stebbins",,FRIEND,friend_stebbins,5533343221765651,Chinese,,
