firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"That this evening may be holy, good, and peaceful","That this evening may be holy, good, and peaceful",that_this_evening_may_be_holy_good_and_p,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S64,,,,"Mason Martens, b. 1933",,"[That this evening may be holy, good, and peaceful]",chant_34222,342222123,English,,"Litany of the Saints"
"The angel Gabriel from heaven came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,265,,,"Sabine Baring-Gould, 1834-1924","Edgar Pettman, 1865-1943",10.10.12.10,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,"Basque carol","Basque carol"
"The Christ who died but rose again","The Christ who died but rose again",the_christ_who_died_but_rose_again,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,447,,,"Granton Douglas Hay , b. 1943","William Henry Monk, 1823-1889; John Pyke Hullah, 19th cent.",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,"<cite>Paraphrases, </cite>1781 (based on)","<i>Divine Companion, </i>1707 (melody)"
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,525,,,"Samuel John Stone, 1839-1900","Samuel Sebastian Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The day of resurrection","The day of resurrection",the_day_of_resurrection_earth_tell_it,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,210,,,"John of Damascus, 8th cent.; John Mason Neale, 1818-1866","William Henry Monk, 1823-1889; Cyril Winn, 1884-1973","7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,
"The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,24,,,"John Ellerton, 1826-1893","Clement Cotterill Scholefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The disciples knew the Lord Jesus in breaking of the bread","Fraction Anthem: The disciples knew the Lord Jesus",the_disciples_knew_the_lord_jesus_in_bre,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S167,"Fraction Anthem: The disciples knew the Lord Jesus",,,"Mason Martens, b. 1933",,"[The disciples knew the Lord Jesus] ",the_disciples_knew_the_lord_jesus_mode_6,6711(2)321D7(U1)1D7,English,,"Mode 6 melody"
"The duteous day now closeth","The duteous day now closeth",the_duteous_day_now_closeth,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,46,,,"Paul Gerhardt, 1607-1676; Robert Seymour Bridges, 1844-1930","Heinrich Isaac, 1450?-1517; Johann Sebastian Bach, 1685-1750",7.7.6.7.7.8,"O WELT, ICH MUSS DICH LASSEN",innsbruck_isaac,32123543345523,English,"Other translators also",
"The eternal gifts of Christ the King","The eternal gifts of Christ the King",the_eternal_gifts_of_christ_the_kingthem,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,233,,,"Ambrose of Milan, 340-397","A. Gregory Murray, b. 1905; David Hurd, b. 1950",8.8.8.8,"JESU, NOSTRA REDEMPTIO",jesu_nostra_redemptio,,English,"Ver.: <cite>Hymnal 1940, </cite>alt.","Plainsong, Mode 8, Worcester MS., 13th cent."
"The eternal gifts of Christ the King","The eternal gifts of Christ the King",the_eternal_gifts_of_christ_the_kingthem,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,234,,,"Ambrose of Milan, 340-397","Percy Carter Buck, 1871-1947",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,"Ver.: <cite>Hymnal 1940, </cite> alt.",
"The first Nowell the angel did say","Nowell, Nowell, Nowell, Nowell",the_first_nowell_the_angel_did_say,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,109,,"Nowell, Nowell, Nowell, Nowell",,"John Stainer, 1840-1901; Healey Willan, 1880-1968","Irregular with refrain","THE FIRST NOWELL",the_first_nowell,321234567176567,English,"English carol, 18th cent.",
"The first one ever, oh, ever to know","The first one ever, oh, ever to know",the_first_one_ever_o_ever_to_know,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,673,,,"Linda Wilberger Egan, b. 1946","Linda Wilberger Egan, b. 1946",Irregular,BALLAD,ballad_egan,51124431211233353455,English,,
"The flaming banners of our King","The flaming banners of our King",the_flaming_banners_of_our_king,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,161,,,"Venantius Honorius Fortunatus, 540?-600?; John Webster Grant, b. 1919","David Hurd, b. 1950",8.8.8.8,"VEXILLA REGIS PRODEUNT",vexilla_regis_prodeunt_plainsong,34665434434321445321,English,,"Schola Antiqua, 1983 (ver.)"
"The fleeting day is nearly gone","The fleeting day is nearly gone",the_fleeting_day_is_nearly_gone,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,23,,,,,8.8.8.8,"DU MEINER SEELEN",angelus_joseph,11234554556717665223,English,,"<i>Cantica Spiritualia,</i> 1847"
"The glory of these forty days","The glory of these forty days",the_glory_of_these_forty_days,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,143,,,"Maruice F. Bell, 1862-1947","Johann Sebastian Bach, 1685-1750",8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,"Latin, 6th cent.",
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,401,,,"Thomas Olivers, 1725-1799",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,
"The golden sun lights up the sky","The golden sun lights up the sky",the_golden_sun_lights_up_the_sky,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,12,,,"Charles P. Price, b. 1920","Ralph Vaughan Williams, 1872-1958",8.8.8.8,DANBY,danby_english,517157655171243,English,,
"The golden sun lights up the sky","The golden sun lights up the sky",the_golden_sun_lights_up_the_sky,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,13,,,"Charles P. Price, b. 1920",,8.8.8.8,"VERBUM SUPERNUM PRODIENS (54571)",verbum_supernum_prodiens_54571,54571121271232121,English,,"Plainsong, Mode 8, Einsiedelm MS., 13th cent."
"The great Creator of the worlds","The great Creator of the worlds",the_great_creator_of_the_worlds,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,489,,,"F. Bland Tucker, 1895-1984","Thomas Tallis, 1505?-1585",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,"<cite>Epistle to Diognetus, </cite>ca. 150",
"The great forerunner of the morn","The great forerunner of the morn",the_great_forerunner_of_the_morn,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,271,,,"The Venerable Bede, 673-735; John Mason Neale, 1818-1866","Richard Proulx, b. 1937",8.8.8.8,"UT QUEANT LAXIS",ut_queant_laxis_12423,12423222123334532312,English,,"Plainsong, Mode 2, Solesmes Version"
"The great forerunner of the morn","The great forerunner of the morn",the_great_forerunner_of_the_morn,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,272,,,"The Venerable Bede, 673-735; John Mason Neale, 1818-1866","Ralph Vaughan Williams, 1872-1958",8.8.8.8,"THE TRUTH FROM ABOVE",the_truth_from_above_english,512321715233217,English,,
"The head that once was crowned with thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,483,,,"Thomas Kelly, 1769-1855","William Henry Monk, 1823-1889; John Pyke Hullah, 19th cent.",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,"<i>Divine Companion, </i>1707 (melody)"
"The heavens are not too high","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,402,,"Let all the world in every corner sing","George Herbert, 1593-1633","Erik Routley, 1917-1982","6.6.6.6 with refrain",AUGUSTINE,augustine_routley,,English,,
"The heavens are not too high","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,403,,"Let all the world in every corner sing","George Herbert, 1593-1633","Calvin Hampton, 1938-1984","6.6.6.6 with refrain",MACDOUGALL,macdougall_hampton,,English,,
"The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,645,,,"Henry Williams Baker, 1821-1877",,8.7.8.7,"ST. COLUMBA",st_columba_irish,1234545321,English,,
"The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,646,,,"Henry Williams Baker, 1821-1877","John Bacchus Dykes, 1821-1877; David Willcocks, b. 1919",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"The King shall come when morning dawns","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,73,,,"John Brownlie, 1859-1925","William Jones, 1726-1800",8.6.8.6,"ST. STEPHEN",st_stephen_jones,153121712345123,English,Greek,
"The Lamb's high banquet called to share","The Lamb's high banquet called to share",the_lambs_high_banquet_called_to_share,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,202,,,"John Mason Neale, 1818-186","A. Gregory Murray, b. 1905; Roy F. Kehl, b. 1935",8.8.8.8,"AD CENAM AGNI PROVIDI",ad_cenam_agni_providi,5U1D65U1D7U121D76665,English,"Latin, 7th-8th cent.; Other translators also","Plainsong, Mode 8, Paris MS., 12th cent."
"The light of Christ","The light of Christ",the_light_of_christ_thanks_be_to_god,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S68,,,,,,"[The Light of Christ]",chant_11611,,English,,
"The Lord ascendeth up on high","The Lord ascendeth up on high",the_lord_ascendeth_up_on_high,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,219,,,"Arthur T. Russell, 1806-1874","Michael Praetorius, 1571-1621",8.8.7.8.8.7,"ACH HERR, DU ALLERHÖCHSTER GOTT",ach_herr_du_allerhchster_gott,3234532132345321,English,,
"The Lord be with you","The Lord be with you",the_lord_be_with_you_and_with_thy,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S21,,,,,,"[The Lord be with you]",chant_33333,333333,English,,
"The Lord be with you","The Lord be with you",the_lord_be_with_you_and_with_thy,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S28,,,,,,"[The Lord be with you]",chant_33333,333333,English,,
"The Lord be with you","The Lord be with you",the_lord_be_with_you_and_also_with,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S51,,,,,,"[The Lord be with you]",chant_33333,333333,English,,
"The Lord be with you","The Lord be with you",the_lord_be_with_you_and_also_with,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S62,,,,,,"[The Lord be with you]",chant_33333,333333,English,,
"The Lord be with you","The Lord be with you",the_lord_be_with_you_and_with_thy,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S112,,,,,,"[The Lord be with you]",chant_12312,12312322123212,English,,
"The Lord be with you","The Lord be with you",the_lord_be_with_you_and_also_with,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S120,,,,,,"[The Lord be with you]",chant_12312,12312322123212,English,,
"The Lord my God my shepherd is","The Lord my God my shepherd is",the_lord_my_god_my_shepherd_is,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,663,,,"F. Bland Tucker, 1895-1984","Jesse Seymour Irvine, 1836-1887",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,,"<i>Hymnal 1982</i> (harm.)"
"The Lord will come and not be slow","The Lord will come and not be slow",the_lord_will_come_and_not_be_slow,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,462,,,"John Milton, 1608-1674","John Milton, Sr., 1563?-1647",8.6.8.6,YORK,york_scottish,135463522355451,English,,"<i>The CL Psalmes of David,</i> 1615 (melody); <i>The Whole Booke of Psalmes, </i>1621 (adapt.)"
"The peace of the Lord be always with you","The peace of the Lord be always with you",the_peace_of_the_lord_be_always_with_and,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S110,,,,,,"[The peace of the Lord be always with you]",chant_17111,171112171177,English,,
"The peace of the Lord be always with you","The peace of the Lord be always with you",the_peace_of_the_lord_be_always_with_and,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S111,,,,"Mason Martens, b. 1933 ",,"[The peace of the Lord be always with you]",chant_ambrosian_71222,7U12221D711,English,,"Ambrosian chant"
"The people who in darkness walked","The people who in darkness walked",the_race_that_long_in_darkness_pined,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,125,,,"John Morison, 1749-1798","Leo Sowerby, 1895-1968",8.6.8.6,PERRY,perry_sowerby,17123453365345,English,,
"The people who in darkness walked","The people who in darkness walked",the_race_that_long_in_darkness_pined,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,126,,,"John Morison, 1749-1798","Thomas Ravenscroft, 1592?-1635?",8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"The royal banners forward go","The royal banners forward go",the_royal_banners_forward_go,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,162,,,"Venantius Honorius Fortunatus, 540?-600?","David Hurd, b. 1950; Richard Proulx, b. 1937",8.8.8.8,"VEXILLA REGIS PRODEUNT",vexilla_regis_prodeunt_plainsong,34665434434321445321,English,"<cite>Hymnal 1982 </cite>(ver.)",
"The sinless one to Jordan came","The sinless one to Jordan came",the_sinless_one_to_jordan_came,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,120,,,"George B. Timms, b. 1910","Arthur Hutchings, b. 1906",8.8.8.8,"SOLEMNIS HAEC FESTIVITAS",solemnis_haec_festivitas,134556545567153,English,,
"The snow lay on the ground","Venite adoremus Dominum",the_snow_lay_on_the_ground,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,110,,"Venite adoremus Dominum",,"Charles Winfred Douglas, 1867-1944; Leo Sowerby, 1895-1968","Irregular with refrain","VENITE ADOREMUS",venite_adoremus,532171432217671,"English; Latin","Unknown source, 19th cent.",
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,409,,,"Joseph Addison, 1672-1719","Franz Joseph Haydn, 1732-1809","8.8.8.8 ",CREATION,creation_haydn,51122316217567123432,English,,
"The stars declare his glory","The stars declare his glory",the_stars_declare_his_glory,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,431,,,"Timothy Dudley-Smith, b. 1926 ","Richard Proulx, b. 1937",7.6.8.6.8.6,ALDINE,aldine_proulx,35365321D6U123435365,English,,
"The strife is o'er, the battle done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,208,,,"Francis Pott, 1832-1909","Giovanni Pierluigi da Palestrina; William Henry Monk","8.8.8 with refrain",VICTORY,victory_palestrina,55565543533333321255,English,"Latin, 1695",
"The whole bright world rejoices now","The whole bright world rejoices now",the_whole_bright_world_rejoices_now,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,211,,,"Friedrich von Spee, 1591-1635; Percy Dearmer, 1867-1936","Richard Wayne Dirksen, b. 1921",8.8.8.8,HILARITER,hilariter_dirksen,15434216754321,English,,
"The Word whom earth and sea and sky","The Word whom earth and sea and sky",the_word_whom_earth_and_sea_and_sky,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,263,,,"John Mason Neale, 1818-1866; Anne K. LeCroy, b. 1930","Bruce Neswick, b. 1956",8.8.8.8,"QUEM TERRA, PONTUS, AETHERA",quem_terra_pontus_aethera,22D76754U12443236654,English,"Latin, 7th-8th cent.. ; <cite>Hymns Ancient and Modern, </cite>1861 (tr. sts. 1 and 3-4, after John Mason Neale","Plainsong, Mode 2, Nevers MS, 13th cent."
"The Word whom earth and sea and sky adore","The Word whom earth and sea and sky adore",the_word_whom_earth_and_sea_and_sky,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,264,,,"John Mason Neale, 1818-1866; Anne K. LeCroy, b. 1930","Orlando Gibbons, 1583-1625",8.8.8.8,"SONG 34",song_34_gibbons,111234251345254,English,"Latin, 7th-8th cent.. ; <cite>Hymns Ancient and Modern, </cite>1861 (tr. sts. 1 and 3-4, after John Mason Neale)","<i>The English Hymnal, </i>1906 (adapted and harmozed)"
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,167,,,"Cecil Frances Alexander, 1818-1895","William Horsley, 1744-1858",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"There is one Body and one Spirit","There is one Body and one Spirit",there_is_one_body_and_one_spirit,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S74,,,,,,"[There is one Body and one Spirit]",chant_ambrosian_71217,7U121D71,English,,
"Therefore, according to his command, O Father","Therefore, according to his command, O Father",we_remember_his_death,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S136,,,,"Mason Martens, b. 1933",,"[Therefore, according to his command, O Father]",christ_has_died_christ_is_risen_ambrosia,6(7)1111121D77U1,English,,"Ambrosian anaphora chant"
"Therefore, according to his command, O Father","Therefore, according to his command, O Father",we_remember_his_death,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S137,,,,"Mason Martens, b. 1933",,"[Therefore, according to his command, O Father]",therefore_according_to_his_command_tedeu,5(7)U1111111D7U121,English,,"Plainsong, Te Deum Tone"
"Therefore, according to his command, O Father","Therefore, according to his command, O Father",we_remember_his_death,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S138,,,,"McNeil Robinson II, b. 1943",,"[Therefore, according to his command, O Father]",therefore_according_to_his_comm_robinson,555555345565123,English,,
"Therefore we, before him bending","Therefore we, before him bending",therefore_we_before_him_bending,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,330,,,"Thomas Aquinas, 1225?-1274",,8.7.8.7.8.7,"TANTUM ERGO SACRAMENTUM",tantum_ergo_12333,123332343432321,English,"<cite>Hymnal 1940</cite> (ver.)",
"Therefore we proclaim the mystery of faith","Therefore we proclaim the mystery of faith",christ_has_died_christ_is_risen,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S133,,,,"Mason Martens, b. 1933 ",,"[Therefore we proclaim the mystery of faith]",christ_has_died_christ_is_risen_ambrosia,6(7)1111121D77U1,English,,"Ambrosian chant"
"There's a voice in the wilderness crying","There's a voice in the wilderness crying",theres_a_voice_in_the_wilderness_milliga,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,75,,,"James Lewis Milligan, 1876-1961","Henry Hugh Bancroft, b. 1904",Irregular,ASCENSION,ascension_bancroft,543123212567123,English,,
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,469,,,"Frederick William Faber, 1814-1863 ","Calvin Hampton, 1938-1984","8.7.8.7 D","ST. HELENA",st_helena_hampton,111776751111776,English,,
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,470,,,"Frederick William Faber, 1814-1863 ","John Zundel, 1815-1882","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"They cast their nets in Galilee","They cast their nets in Galilee",they_cast_their_nets_in_galilee,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,661,,,"William Alexander Percy, 1885-1942","David McKinley Williams, 1887-1978",8.6.8.6,GEORGETOWN,georgetown_williams,51343231667123125135,English,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,567,,,"Edward Hayes Plumptre, 1821-1891",,"8.6.8.6 D","ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,"<i>Supplement to the new Version of Psalms by Dr. Brady and Mr. Tate, </i>1708"
"This day at thy creating word","This day at thy creating word",this_day_at_thy_creating_word,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,52,,,"William Walsham How, 1823-1897","Henry G. Ley, 1887-1962",8.8.8.8,RUSHFORD,rushford_ley,11235U1D6511235U1D67,English,,
"This is my Father's world","This is my Father's world",this_is_my_fathers_world_and_to_my,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,651,,,"Maltbie D. Babcock, 1858-1901; Mary Babcock Crawford, b. 1909 ","Malcolm Williamson, b. 1931","6.6.8.6 D","MERCER STREET",mercer_street_williamson,31354331365431376527,English,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,50,,,"Isaac Watts, 1674-1748","John Playford, 1623-1686",8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,,"<i>The Psalms of David in Prose and Meter, </i>1635, alt.(melody)"
"This is the hour of banquet and of song","This is the hour of banquet and of song",this_is_the_hour_of_banquet_and_of_song,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,316,,,"Horatius Bonar, 1808-889","David McKinley Williams, 1887-1978",10.10.10.10,"CANTICUM REFECTIONIS",canticum_refectionis_williams,1565343223,English,,
"This is the hour of banquet and of song","This is the hour of banquet and of song",this_is_the_hour_of_banquet_and_of_song,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,317,,,"Horatius Bonar, 1808-1889 ","Sidney Watson, b. 1903",10.10.10.10,MORESTEAD,morestead_watson,135165312343256,English,,
"This joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,192,,,"George R. Woodward. 1848-1934","Charles Wood, 1866-1926","6.7.6.7 with refrain",VRUECTEN,vruechten,512345565465432,English,,
"Thou art the King of Israel","All glory, laud, and honor",all_glory_laud_and_honor,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,154,,"All glory, laud, and honor","Theodulph of Orleans, d. 821; John Mason Neale, 1818-1866","Melchior Teschner, 1584-1635; William Henry Monk, 1823-1889","7.6.7.6 D","VALET WILL ICH DIR GEBEN",st_theodulph_teschner,15567113211715155671,English,,
"Thou art the King of Israel","All glory, laud, and honor",all_glory_laud_and_honor,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,155,,"All glory, laud, and honor","Theodulph of Orleans, d. 821; John Mason Neale, 1818-1866","Richard Proulx, b. 1937","7.6.7.6 with refrain","GLORIA, LAUS ET HONOR",gloria_laus_et_honor_17671,176711716,English,,"Plainsong, Mode 1, Einsiedeln MS. and St. Gall MS., 10th cent.; Schola Antiqua, 1983 (ver.)"
"Thou art the Way, to thee alone","Thou art the Way, to thee alone",thou_art_the_way_to_thee_alone,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,457,,,"George Washington Doane, 1799-1859","Raphael Courteville ",8.6.8.6,"ST. JAMES",st_james_courteville,512312433671652,English,,
"Thou hallowed chosen morn of praise","Thou hallowed chosen morn of praise",thou_hallowed_chosen_morn_of_praise,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,198,,,"John of Damascus, 8th cent.; John Mason Neale, 1818-1866","Johann Hermann Schlein, 1586-1630",8.7.8.7.8.8,"MACH'S MIT MIR, GOTT",eisenach_schein,1345543256717665,English,,
"Thou, who at thy first Eucharist didst pray","Thou, who at thy first Eucharist didst pray",lord_who_at_thy_first_eucharist_didst_pr,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,315,,,"William Harry Turton, 1856-1938","Orland Gibbons, 1583-1625; Ralph Vaughan Williams, 1872-1958",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,English,,
"Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,371,,,"John Marriott, 1780-1825","Felice de Giardini, 1716-1796; Lowell Mason, 1792-1872",6.6.4.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,English,,"<i>The New Hymnal, </i>1916 (harm.); <i>Hymns Ancient and Modern, </i>1875 (harm. based on)"
"Through the Red Sea brought at last","Through the Red Sea brought at last",through_the_red_sea_brought_at_last_alle,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,187,,,"Ronald A. Knox, 1888-1957",,7.6.7.6.6.7.6,"STRAF MICH NICHT",straf_mich_nicht_rosenmuller,3345512367132133,English,,
"Thy kingdom come, O God","Thy kingdom come, O God",thy_kingdom_come_o_god_thy_reign,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,613,,,"Lewis Hensley, 1824-1905","Leighton George Hayne, 1836-1883",6.6.6.6,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"""Thy kingdom come!"" on bended knee","""Thy kingdom come!"" on bended knee",thy_kingdom_come_on_bended_knee,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,615,,,"Frederick Lucian Hosmer, 1840-1929","Richard Redhead, 1820-1901",8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"<i>Day's Psalter, </i>1562 (melody)"
"Thy strong word did cleave the darkness","Thy strong word did cleave the darkness",thy_strong_word_did_cleave_the_darkness,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,381,,,"Martin H. Franzmann, 1907-1976","Thomas John Williams, 1869-1944","8.7.8.7 D",TON-Y-BOTEL,ebenezer_williams,11232122343215,English,,
"'Tis the gift to be simple","'Tis the gift to be simple",tis_the_gift_to_be_simple,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,554,,,"Joseph Brackett, Jr., 1797-1882","Joseph Brackett, Jr., 1797-1882","Irregular with refrain","SIMPLE GIFTS",simple_gifts,551123134555321,English,,
"To God with gladness sing","To God with gladness sing",to_god_with_gladness_sing,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,399,,,"James Quinn, b. 1919","Richard Proulx, b. 1937",6.6.6.6.4.4.4.4,CAMANO,camano_proulx,67U12D7U3143(2)12D6,English,,
"To mock your reign, O dearest Lord","To mock your reign, O dearest Lord",to_mock_your_reign_o_dearest_lord,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,170,,,"F. Pratt Green, b. 1903","Thomas Tallis, 1505?-1585; John Wilson, 1905-","8.6.8.6 D","THE THIRD TUNE",third_mode_melody_tallis,13333445555565533324,English,,
"To the Name of our salvation","To the Name of our salvation",to_the_name_that_brings_salvation,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,248,,,,"Caspar Ett, 1788-1847",8.7.8.7.8.7,ORIEL,oriel_ett,111123433321765,English,"Latin, 15th cent.; Tr.: <cite>Hymns Ancient and Modern, </cite>1861",
"To the Name of our salvation","To the Name of our salvation",to_the_name_that_brings_salvation,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,249,,,,,8.7.8.7.8.7,GRAFTON,grafton_12313,123132345355443,English,"Latin, 15th cent.; Tr,: <cite>Hymns Ancient and Modern, </cite>","<i>Chants ordinaires de l'Office Divin,</i>1881 (melody); <i>Songs of Praise, </i>1925 (harm.)"
"To thee, O Comforter divine","To thee, O Comforter divine",to_thee_o_comforter_divine,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,514,,,"Frances Ridley Havergal, 1836-1879","David McKinley Williams, 1887-1978",8.8.10,"ST. BARTHOLOMEW'S",st_bartholomews_williams,51176535366551175566,English,,
