displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Walking in the Sunshine","Walking in the sunshine, beautiful and bright",walking_in_the_sunshine_beautiful_and_br,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,479,"Walking in the Sunshine","Follow, we will follow Jesus","W. Robert Lindsay","Ira D. Sankey",,"[Walking in the sunshine, beautiful and bright]",walking_in_the_sunshine_sankey,54565535123656713217,English,,
Pescador,"Pescador, que al pasar por lo orilla (Pescador, as you passed by the lakeshore)",pescador_que_al_pasar_por_la_orilla_del_,"Oramos Cantando = We Pray In Song",OC2013,624,Pescador,"Pescador, en mis manos has puesto otra redes (Pescador, you have given me new nets for fishing)","Emilio Vicente Matéu; Mary Louise Bringle, n. 1953","Emilio Vicente Matéu; Ronald F. Krisman, n. 1946",,"[Pescador, que al pasar por la orilla)",pescador_que_al_pasar_por_vicentemateu,5511233332133332133,"English; Spanish",,
"O Christ, Who Called the Twelve","O Christ, who called the Twelve",o_christ_who_called_the_twelve,"Christian Worship: Hymnal",CWH2021,716,"O Christ, Who Called the Twelve",,"Herman G. Stuempfle, Jr., 1923-2007","Franklin L. Sheppard, 1852-1930; Stanley Oliver, 1892-1964","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,English
"O Christ, Who Called the Twelve","O Christ, who called the Twelve",o_christ_who_called_the_twelve,"Lutheran Service Book",LSB2006,856,"O Christ, Who Called the Twelve",,"Herman G. Stuempfle, Jr. b. 1923","Franklin L. Sheppard, 1852-1930; Stanley Oliver, 1892-1964","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"English "
"He's Just the Same To-day","I am coming with the story",i_am_coming_with_the_story,"The New Gospel Song Book: A Rare Collection of Songs designed for Christian Work and Worship",NGSB1914,186,"He's Just the Same To-day","O sinner, O sinner","J. E. Thomas","J. E. Thomas",,"[I am coming with the story]",i_am_coming_with_the_story_thomas,51333321112116512353,English,,
"Jesus Heard with Deep Compassion","Jesus heard with deep compassion",jesus_heard_with_deep_compassion,"The Covenant Hymnal: a worshipbook",CHWB1996,205,"Jesus Heard with Deep Compassion",,"Joy F. Patterson, 1931-","Norman E. Johnson, 1928-1983","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,,,"Dutch melody"
"Oh, How Joyfully","Oh, how joyfully",o_how_joyfully_o_how_hopefully,"Worship and Rejoice",WAR2003,208,"Oh, How Joyfully",,"Brian Wren, 1936-",,5.5.7.4.4.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian melody, 18th c."
"Sing of Andrew, John's Disciple","Sing of Andrew, John's disciple",sing_of_andrew_johns_disciple,"Common Praise (1998)",CP1998,273,"Sing of Andrew, John's Disciple",,"Carl P. Daw, Jr. (1944-)","Cyril Vincent Taylor (1907-1991)","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Spirit, Working in Creation","Spirit, working in creation",spirit_working_in_creation,"Psalter Hymnal (Gray)",PsH,415,"Spirit, Working in Creation",,"John Richards",,"8.7.8.7 D",SUNRISE,omni_die_trier,33251275156711713325,English,,"<i>Kyriale</i>, Luxembourg, 1768"
"Sign Us with Ashes","Surely, you alone can save us",surely_you_alone_can_save_us,"Glory to God: the Presbyterian Hymnal",GG2013,433,"Sign Us with Ashes","Sign us with ashes, merciful God","Mary Louise Bringle","William P. Rowan","8.8.8.8 with refrain",PHOENIX,phoenix_rowan,,English,,
"'The kingdom is upon you!'","'The kingdom is upon you!'",the_kingdom_is_upon_you,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,795,,,"Robert Willis (b. 1947)","William Harold Ferguson (1872-1950)",7.6.7.6.7.6.7.6,WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"Lord, You Have Come to the Seashore","Tú has venido a la orilla (Lord, you have come to the seashore)",lord_you_have_come_to_the_seashore,"Worship in Song: A Friends Hymnal",WinS1996,125,"Lord, You Have Come to the Seashore",,"Cesáreo Gabaráin; Robert C. Trupia","Cesáreo Gabaráin",,"PEASCADOR DE HOMBRES",pescador_de_hombres_gabarain,332343211234444,"English; Spanish",,
"Come and Bring Light","To the ones broken-hearted",to_the_ones_brokenhearted,"Community of Christ Sings",CoCS2013,287,"Come and Bring Light","Come and bring light to a people in darkness","Kevin Keil, 1956-","Kevin Keil, 1956-",,"OPEN OUR EYES",open_our_eyes_keil,12353216165123535653,English,,
"Child of Mercy","All who walk in darkness have seen a great light",all_who_walk_in_darkness_have_seen,"Gather Comprehensive",GC1994,357,"Child of Mercy","Child of mercy, child of peace","David Haas, b. 1957","David Haas, b. 1957",,"[All who walk in darkness have seen a great light]",all_who_walk_in_darkness_have_seen_haas,343121651532165,English,,
"Child of Mercy","All who walk in darkness have seen a great light",all_who_walk_in_darkness_have_seen,"Gather (3rd ed.)",G32011,431,"Child of Mercy","Child of mercy, child of peace","David Haas, b. 1957","David Haas, b. 1957",,"[All who walk in darkness have seen a great light]",all_who_walk_in_darkness_have_seen_haas,343121651532165,English,,
"Child of Mercy","All who walk in darkness have seen a great light",all_who_walk_in_darkness_have_seen,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,506,"Child of Mercy","Child of mercy, child of peace","David Haas, b. 1957","David Haas, b. 1957",,"[All who walk in darkness have seen a great light]",all_who_walk_in_darkness_have_seen_haas,343121651532165,English,,
"Have You Heard the Sobbing","Have you heard the sobbing of a thousand million souls",have_you_heard_the_sobbing_of_a_thousand,"The Christian Hymnary. Bks. 1-4",CHB41972,532,"Have You Heard the Sobbing","A thousand million souls are dying","Haldor Lillenas, b. 1855","Haldor Lillenas","13.8.13.8 with refrain","[Have you heard the sobbing of a thousand million souls]",have_you_heard_the_sobbing_of_a_lillenas,55U1D7U12321D76U1D55,English,,
"O Lord, with your eyes set upon me","Lord, you have come to the seashore",lord_you_have_come_to_the_seashore,"Singing the Faith",STF2011,558,,"O Lord, with your eyes set upon me","Cesáreo Gabaráin, 1936-1991; Robert C. Trupia","Cesáreo Gabaráin",,"PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,332343211234444,English,,
"An army of ordinary people","An army of ordinary people",an_army_of_ordinary_people,"Complete Anglican Hymns Old and New",CAH2000,31,"An army of ordinary people",,"Dave Bilbrough","Dave Bilbrough",,"[An army of ordinary people]",an_army_of_ordinary_people_bilbrough,53334321155U11117,English,,
"The Fishermen Chorus","""Follow Me,"" saith the Lord",follow_me_saith_the_lord,"Living Gospel Songs and Choruses",LGSC1925,99,"The Fishermen Chorus",,"Wesley Nehf","Edward Holt",,"[""Follow Me,"" saith the Lord]",follow_me_saith_the_lord_holt,,English,,
"Pies Divinos","Pies divinos, pies divinos",pies_divinos_pies_divinos,"Celebremos Su Gloria",CSG1992,201,"Pies Divinos",,"Alfredo Colom M.","Alfredo Colom M.",,"PIES DIVINOS",pies_divinos_colom,5511112222321,Spanish,,"Es arreg."
"God is our strength from days of old","God is our strength from days of old",god_is_our_strength_from_days_of_old,"Complete Anglican Hymns Old and New",CAH2000,220,"God is our strength from days of old",,"Michael Forster, b. 1946","Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"The Fisherman Chorus","""Follow Me,"" saith the Lord",follow_me_saith_the_lord,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,320,"The Fisherman Chorus",,"Wesley Nehf","Edward Holt",,"[Follow Me, saith the Lord]",follow_me_saith_the_lord_holt,,English,,
"We turn to Christ anew","We turn to Christ anew",we_turn_to_christ_anew,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,341,,,"Timothy Dudley-Smith (b. 1926)","Thomas Olivers (1725-1799)","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody"
"O Come to Me, the Master Said","O come to me, the Master said",o_come_to_me_the_master_said,"Worship and Rejoice",WAR2003,346,"O Come to Me, the Master Said",,"Timothy Dudley-Smith, 1926-","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,
"O Come to Me, the Master Said","O come to me, the Master said",o_come_to_me_the_master_said,"The Worshiping Church",TWC,442,"O Come to Me, the Master Said",,"Timothy Dudley-Smith","Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,
"The Fishermen Chorus","""Follow Me,"" saith the Lord",follow_me_saith_the_lord,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,450,"The Fishermen Chorus",,"Wesley Nehf","Edward Holt",,"[""Follow Me,"" saith the Lord]",follow_me_saith_the_lord_holt,,English,,
"Sing hey for the carpenter leaving his tools!","Come with me, come wander, come welcome the world",come_with_me_come_wander,"Singing the Faith",STF2011,462,,"Sing hey for the carpenter leaving his tools!","John L. Bell, b. 1949; Graham Maule, b. 1958","John L. Bell, b. 1949",,"[Come with me, come wander, come welcome the world]",sing_hey_bell,5(6)315(6)31565355,English,,
"Gifts That Last","God, give us peace that lasts",god_give_us_peace_that_lasts,"Gather Comprehensive",GC1994,583,"Gifts That Last",,"John L. Bell, b. 1949","John L. Bell, b. 1949",6.6.6.6.8.8,"ARKLET ROAD",arklet_road,32717347534532711542,English,,
"When Jesus Came Preaching the Kingdom of God","When Jesus came preaching the Kingdom of God",when_jesus_came_preaching_the_kingdom_of,"Worship (3rd ed.)",WHSB1986,614,"When Jesus Came Preaching the Kingdom of God",,"Fred Pratt Green, b. 1903","Austin C. Lovelace, b. 1919","11.8.11.8 D",SAMANTHRA,samanthra,511232155543223,English,,"<cite>Southern Harmony</cite>, 1835"
"Would I have answered when you called","Would I have answered when you called",would_i_have_answered_when_you_called,"Singing the Faith",STF2011,674,,,"Herman G. Stuempfle, Jr., 1923-2007","Merla Watson","8.6.8.6 D",WATSON,watson_watson,5123217125712,English,,
"Sing Hey for the Carpenter","Come with me, come wander",come_with_me_come_wander,"Gather Comprehensive",GC1994,692,"Sing Hey for the Carpenter","Sing hey for the carpenter","John L. Bell, b. 1949","John L. Bell, b. 1949",Irregular,"SING HEY",sing_hey_bell,5(6)315(6)31565355,English,,
"'I have a dream', a man once said","'I have a dream', a man once said",i_have_a_dream_a_man_once_said,"Church Hymnary (4th ed.)",CH4,710,,,"Pamela J. Pettitt (b. 1954)","Charles Hubert Hastings Parry (1848-1918)",8.6.8.8.6.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,<cite>Judith</cite>
"'I have a dream', a man once said","'I have a dream', a man once said",i_have_a_dream_a_man_once_said,"Hymns of Glory, Songs of Praise",HGSP2008,710,,,"Pamela J. Pettitt (b. 1954)","Charles Hubert Hastings Parry (1848-1918)",8.6.8.8.6.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,<cite>Judith</cite>
"When God Almighty came to earth (God on earth)","When God Almighty came to earth",when_god_almighty_came_to_earth,"Complete Anglican Hymns Old and New",CAH2000,733,"When God Almighty came to earth (God on earth)",,"John L. Bell, b. 1949; Graham Maule, b. 1958","Colin Hand",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"Somerset folk song collected by Cecil Sharp, 1859-1924"
"When Jesus Came Preaching","When Jesus came preaching the Kingdom of God",when_jesus_came_preaching_the_kingdom_of,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,773,"When Jesus Came Preaching",,"Fred Pratt Green, b. 1903","Austin C. Lovelace, b. 1919","11.8.11.8 D",SAMANTHRA,samanthra,511232155543223,English,,"<cite>Southern Harmony</cite>, 1835"
"Would I have Answered When You Called?","Would I have answered when you called",would_i_have_answered_when_you_called,"The Faith We Sing",FWS,2137,"Would I have Answered When You Called?",,"Herman G. Stuempfle Jr.",,"8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"English trad."
"New Light Has Dawned","[New Light Has Dawned]",new_light_has_dawned,"Scripture Song Database",NTSONG,2399,"New Light Has Dawned",,"Paul Wigmore",,,,,,English,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",
"We Will Follow (Somlandela)","We will follow, we will follow Jesus (Somlandela, somlandel' u-Jesu)",we_will_follow_we_will_follow_jesus,"Worship and Song",WnS2011,3160,"We Will Follow (Somlandela)",,,"Dean McIntyre",10.9.10.10,SOMLANDELA,somlandela_zulu,33(2)11211D6U1133(2),"English; Zulu","Traditional Zulu",
"Venid a mí","""Venid a mi"",  mandó Jesús",venid_a_mi_mando_jesus,"Himnos de la Iglesia de Jesucristo de Los Santos de Los Últimos Días",HIJ1992,61,"Venid a mí",,"John Nicholson, 1839-1909","Samuel McBurney, n. 1847",,"[""Venid a mi"",  mandó Jesús]",invitation_mcburney,314351765563444523,Spanish,,
"주 후 슷 가 에 오 셔 서 (Lord, You Have Come To The Lakeshore)","주 후 슷 가 에 오 셔 서 (Lord, you have come to the lakeshore)",lord_you_have_come_to_the_lakeshore,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,90,"주 후 슷 가 에 오 셔 서 (Lord, You Have Come To The Lakeshore)","우 주 나 를 바 라 보 시 고 (O Lord, with your eyes you have searched me)","Cesareo Gabaraín; Gertrude C. Suppe; George Lockwood; Raquel Gutiérrez-Achon","Cesareo Gabaraín; Skinner Chávez-Melo","Irregular with refrain","PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,332343211234444,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"Jesus Called to Peter","Jesus called to Peter",jesus_called_to_peter_who_was_fishing,"Songs for Life",SFL,114,"Jesus Called to Peter",,"Bert Polman","Wim ter Burg; Henry Hageman; Emily R. Brink",10.6.10.5,"OF ALL THE PEOPLE",of_all_the_people,,English,,
"Follow me","The foxes have their holes",the_foxes_have_their_holes,"Complete Anglican Hymns Old and New",CAH2000,176,"Follow me","Follow me, follow me","Michael Cockett b. 1938","Cuddy Madeleine; Donald Thomson",,"[The foxes have their holes]",the_foxes_have_their_holes_cuddy,54332111U11D65345545,English,,
"Come unto Jesus","Come unto Jesus while you have time",come_unto_jesus_while_you_have_time,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,394,"Come unto Jesus",,"Charles H. Nicks, Jr., 1941-1988","Charles H. Nicks, Jr., 1941-1988; Brandan Waddles",,"[Come unto Jesus while you have time]",come_unto_jesus_while_you_have_nicks,11223211112111122321,English,,
"Quiero decirte que sí (With Joy I Say Yes to Your Call)","Yo siento tu voz muy dentro de mí (I'm sensing your voice deep down in my heart)",im_sensing_your_voice_deep_down_in_my,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,600,"Quiero decirte que sí (With Joy I Say Yes to Your Call)","Sabiendo que tú me llamas, Señor (I know it is you who call me, O Lord)","Cesáreo Gabaráin, 1936-1991; Ruth Duck, n. 1947","Cesáreo Gabaráin, 1936-1991; Judy Hylton, n. 1943",,"[Yo siento tu voz muy dentro de mí]",yo_siento_tu_voz_muy_dentro_gabarain,5U11146532135555432,"English; Spanish",,
"Quiero Decirte Que Sí (Gladly I Say Yes to You)","Yo siento tu voz muy dentro de mí (I'm sensing your voice deep down in my heart)",im_sensing_your_voice_deep_down_in_my,"Oramos Cantando = We Pray In Song",OC2013,631,"Quiero Decirte Que Sí (Gladly I Say Yes to You)","Sabiendo que tú me llamas, Señor (I know it is you who call me, O Lord)","Cesáreo Gabaráin, 1936-1991; Ruth Duck, n. 1947","Cesáreo Gabaráin, 1936-1991; Judy Hylton, n. 1943",,"[Yo siento tu voz muy dentro de mí]",yo_siento_tu_voz_muy_dentro_gabarain,5U11146532135555432,"English; Spanish",,
"From the Nets of Our Labor (We Will Rise Up And Follow)","From the nets of our labor",from_the_nets_of_our_labor,"Glory to God: the Presbyterian Hymnal",GG2013,751,"From the Nets of Our Labor (We Will Rise Up And Follow)","We will rise up and follow","Mary Louise Bringle","John R. Kleinheksel Sr.","7.7.7.6 with refrain",HAMILTON,hamilton_kleinheksel,545765443465433,English,,
"When Jesus Came from Nazareth","[When Jesus Came from Nazareth]",when_jesus_came_from_nazareth_stuempfle,"Scripture Song Database",NTSONG,4007,"When Jesus Came from Nazareth",,"Herman G Stuempfle",,,,,,English,"<i>Awake Our Hearts to Praise</i> (GIA Publications, 2000)",
"Jesus Sang to Fishermen","Jesus sang to fishermen",jesus_sang_to_fishermen,"Time Now to Gather",TNG,3,"Jesus Sang to Fishermen","Sing to us, sing to us","Mary Nelson Keithahn","John D. Horman","7.5.7.5 with refrain","BLACK MOUNTAIN",black_mountain_horman,,English,"Time Now to Gather","Time Now to Gather"
"asato maa sad gamaya","asato maa sad gamaya",asato_maa_sad_gamaya,"Agape: songs of hope and reconciliation",ASH2003,8,"asato maa sad gamaya",,"Fred Kaan; Dietrich Werner; Marc Chambron; Martin Junge",,,"[asato maa sad gamaya]",asato_maa_sad_gamaya_sanskrit,34511111345111123323,"English; French; German; Marathi; Spanish",,"Trad. Sanskrit, India"
"Jesus, You Once Called Disciples","Jesus, you once called disciples, choosing twelve to follow you",jesus_you_once_called_disciples_choosing,"Songs of Grace: new hymns for God and neighbor",SOGN2009,14,"Jesus, You Once Called Disciples",,"Carolyn Winfrey Gillette","Julius Röntgen (1855-1933)","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch melody"
"When Jesus Called Simon from Fishing One Day","When Jesus called Simon from fishing one day",when_jesus_called_simon,"A Taste of Heaven's Joys",TASTE,15,"When Jesus Called Simon from Fishing One Day",,"Patricia B. Clark","Kathleen Thomerson",11.11.11.11,KORTE,korte,,English,,
"O Lord, You Called Disciples","O Lord, you called disciples, proclaiming, ""Come and see!""",o_lord_you_called_disciples_proclaiming,"Songs of Grace: new hymns for God and neighbor",SOGN2009,15,"O Lord, You Called Disciples",,"Carolyn Winfrey Gillette","Henry Thomas Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Almighty Sovereign Lord (Stretch out Your hand)","Almighty Sovereign Lord, Creator God",almighty_sovereign_lord_creator_god,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,18,"Almighty Sovereign Lord (Stretch out Your hand)","So stretch out Your hand, O God","Phil Lawson Johnston","Phil Lawson Johnston",,"[Almighty Sovereign Lord, Creator God]",almighty_sovereign_lord_creator_god,,English,,
"Like Fishermen Who Left Their Boats","Like fishermen who left their boats",like_fishernmen_who_left_their_boats,"Faith That Lets Us Sing: fifty new hymns and short worship songs ",FTLS2017,54,"Like Fishermen Who Left Their Boats",,"Mary Nelson Keithahn","John D. Horman",8.6.8.6,"BY THE SEA",by_the_sea_horman,,English,,"Faith That Lets Us Sing"
"Jesus Nehesevamaene","Jesus nehesevamaenė",jesus_nehesevamaene,"Tsese-Ma'heone-Nemeotȯtse (Cheyenne Spiritual Songs)",TseseMN,54,"Jesus Nehesevamaene",,"Cecil Frances Alexander; Rodolphe Petter","William H. Jude",,GALILEE,galilee_jude,352225111116123,Cheyenne,,
"Behold the Lamb of God","As of old God promised us in",as_of_old_god_promised_us_in,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,110,"Behold the Lamb of God","Agnus Dei! Gloria!","Mary Nelson Keithahn","John D. Horman",8.5.8.5.7.7,KENSINGTON,kensington_horman,,English,,
"Jesus Saw Them Fishing (Fish with Me)","Jesus saw them fishing by the shore of Galilee",jesus_saw_them_fishing_by_the_shore_of_g,"More Voices",SVU2007,113,"Jesus Saw Them Fishing (Fish with Me)",,"Ken Canedo","Ken Canedo",,"[Jesus saw them fishing by the shore of Galilee]",jesus_saw_them_fishing_by_canedo,33333223211D65U22232,English,,
"El hombre de Galilea (Oh, Jesus from Galilee)","El hombre de Galilea va pasando ya (Oh, Jesus from Galilee, see, he is passing by)",o_jesus_from_galilee_see_he_is_passing,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,121,"El hombre de Galilea (Oh, Jesus from Galilee)",,"Anónima; Greg Scheer, n. 1966","Anónima; Greg Scheer, n. 1966",,"[El hombre de Galilea va pasando ya]",el_hombre_de_galilea_va_pasando_51111,51111233212175222234,"English; Spanish",,
"From ashes to ashes, from dust to dust","God the Father created you",god_the_father_created_you,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,122,,"From ashes to ashes, from dust to dust","Teresa Brown (b. 1953)","Teresa Brown (b. 1953)",,"[God the Father created you]",god_the_father_created_you_brown,155654343234321,English,,
"Round the Hills In Galilee","Thro' the gleaming distant ages, comes a vision light to me",through_the_gleaming_distant_ages,"The New Gospel Song Book: A Rare Collection of Songs designed for Christian Work and Worship",NGSB1914,164,"Round the Hills In Galilee","Round the hills in Galilee","T. S. T.","Tillit S. Teddlie",,"[Thro' the gleaming distant ages, comes a vision light to me]",through_the_gleaming_distant_teddlie,,English,,
"Jesus Loves the Little Ones","When in days long passed away",when_in_days_long_passed_away,"Gospel Herald in Song",GHS1899,176,"Jesus Loves the Little Ones","Jesus loved the little ones","Jennie Wilson","A. J. Showalter",,"[When in days long passed away]",when_in_days_long_passed_away_showalter,13314337227211133553,English,,
"The Church Is Called Forward","The church is wherever God's people are gathered",the_church_is_wherever_gods_people_are_g,"New Hymns of Hope",NHOH,204,"The Church Is Called Forward",,"Paul Chappel","Paul Chappel",12.10.12.11,"CORNISH CAROL",old_cornish_carol,517123454323171,English,,
"Light one candle for hope","Light one candle for hope",light_one_candle_for_hope,"Together in Song: Australian hymn book II",TIS1999,286,,,"Natalie Sleeth, 1930-92","Natalie Sleeth",,"LIGHT ONE CANDLE",light_one_candle_sleeth,11321511321211314464,English,,
"Dawning Light of Our Salvation","Long in darkness Israel wandered",long_in_darkness_israel_wandered,"Christian Worship: Hymnal",CWH2021,311,"Dawning Light of Our Salvation","Ev'ry valley be exalted!","Wendell Kimbrough, b. 1983","Bruce Benedict, b. 1980","8.7.8.7 D with refrain","DAWNING LIGHT",dawning_light_benedict,12356535653553212356,English,,
"Jesus Calls You to Salvation","Jesus calls you to salvation",jesus_calls_you_to_salvation,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,318,"Jesus Calls You to Salvation","Each soul a pilgrim to salvation","Joanne Reynolds","Joanne Reynolds","8.7.8.7 with refrain",RESTORATION,restoration_southernharmony,13171331757717134557,English,,"Walker's <cite>Southern Harmony</cite>"
"Living Lord of Love's Dominion","Living Lord of love's dominion",living_lord_of_loves_dominion,"Common Praise (1998)",CP1998,453,"Living Lord of Love's Dominion",,"David A. Robb (1932-)","Ralph Vaughan Williams (1872-1958)","8.7.8.7 D","PLEADING SAVIOUR",pleading_savior,321612353232161,English,,"<I>The Christian Lyre</i>, 1831"
"Come Now and Sing","Come now and sing in praise of Christ",come_now_and_sing_in_praise_of_christ,"Moravian Book of Worship",Mor1995,481,"Come Now and Sing",,"M. Lynnette Delbridge","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"From the English Hymnal (1906)"
"Pescadores de hombres","Pescadores de hombres seréis",pescadores_de_hombres_sereis,"Himnario Adventista del Séptimo Día",HA2010,572,"Pescadores de hombres",,"Harry D. Clarke (1888-1957); Henry C. Ball (1896-1989)","Harry D. Clarke (1888-1957); T. J. Bittikofer",,"[Pescadores de hombres seréis]",i_will_make_you_fishers_of_men_clarke,11123323221211D65U11,Spanish,,
"You Have Come Down to the Lakeshore (Tú has venido a la orilla)","You have come down to the lakeshore ",you_have_come_down_to_the_lakeshore,"Community of Christ Sings",CoCS2013,582,"You Have Come Down to the Lakeshore (Tú has venido a la orilla)","Sweet Lord, you have looked into my eyes","Cesáreo Gabaráin, 1936-1991; Madeleine Forell Marshall, 1946-","Cesáreo Gabaráin, 1936-1991; Skinner Chávez-Melo, 1944-1992","8.10.10 with refrain","PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,332343211234444,English,,
"While Moses Tended Jethro's Sheep","While Moses tended Jethro's sheep",while_moses_tended_jethros_sheep,"Community of Christ Sings",CoCS2013,595,"While Moses Tended Jethro's Sheep",,"Herman G. Stuempfle, Jr., 1923-2007","John L. Bell, 1949-","8.6.8.6 D","THE ROWAN TREE",the_rowan_tree,133323551656161,English,,"Scottish melody"
"Lead Me, Jesus","Lead me, Jesus, I will follow",lead_me_jesus_i_will_follow,"The Book of Praise",TBP1997,646,"Lead Me, Jesus",,"Ted Creen, 1948-","Ted Creen, 1948-",Irregular,"LEAD ME, JESUS",lead_me_jesus_creen,13534653123453432132,English,,
