tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[For the sake of your name, O Lord, save my life]",for_the_sake_of_your_name_o_batastini,RJB,"C Major",12345423,,,2
"[Our eyes are fixed on the Lord]",our_eyes_are_fixed_on_the_lord_toolan,ST,"F Major",3112123,,,2
"[Give the Lord glory, glory and honor]",give_the_lord_glory_glory_and_proulx,RP,"B Flat Major",456U1D6,,,3
"[Our help is from the Lord]",our_help_is_from_the_lord_schiavone,JS,"F Major",332176,,,2
"[Praise the Lord, praise the Lord]",praise_the_lord_praise_the_lord_joncas,MJ,"G Major",76721,,,1
"[Give thanks to the Lord, his love is everlasting]",give_thanks_to_the_lord_his_love_carroll,JRC,"G Major",5U2123,,,2
"[Turn to me, Lord, and have mercy]",turn_to_me_lord_and_have_mercy_currie,RC,"g minor",1D7U1D545,,,1
"[Our eyes are fixed on the Lord]",our_eyes_are_fixed_on_the_lord_proulx,RP,"D Major",36531,,,1
"[O Lord, hear my prayer, and let my cry come to you]",o_lord_hear_my_prayer_and_let_leblanc,RL,"g minor",7U421D7,,,1
"[To the upright I will show the saving pow'r of God]",to_the_upright_i_will_show_batastini,RJB,"C Major",2656453,,,1
"[O bless the Lord]",o_bless_the_lord_schiavone,JS,"e minor",42(12)34,,,2
"[In you, Lord, in you, Lord]",in_you_lord_in_you_lord_batastini,RJB,"B Flat Major",5675(7)6)56,,,3
"[I love you, I love you, Lord, my strength]",i_love_you_i_love_you_lord_my_proulx,RP,"C Major",45645U1,,,2
"[Lord, when your glory appears, my joy will be full]",lord_when_your_glory_appears_my_hughes,HH,"C Major",,,,1
"[No one who waits for you, O Lord]",no_one_who_waits_for_you_o_carroll,JRC,"a minor",1D5U1D7U12321,,,1
"GABRIEL'S MESSAGE",gabriels_message_51324,"Charles E. Pettman, 1865-1943","f minor",513243212551324,10.10.12.10,"Basque Carol",36
"[My shepherd is the Lord, nothing indeed shall I want]",my_shepherd_is_the_lord_gelineau,"JG; RP","E Flat Major",554321,,,26
"[Mandatum novum do vobis]",mandatum_novum_do_vobis_berthier,"Taizé Community; Jacques Berthier, b. 1923","D Major",333665(4)33,,,1
"EAST ACKLAM",east_acklam_jackson,"Francis Jackson, b. 1917","D Major",123456325123345,8.4.8.4.8.8.8.4,,24
JERUSALEM,jerusalem_parry,"Charles H. H. Parry, 1848-1918; Richard Proulx, b. 1937","D Major",1356165456545321,"8.8.8.8 ",,66
"[Eat this bread, drink this cup]",eat_this_bread_berthier,"Jacques Berthier, 1923-1994","G Major",556667777171223,,,50
"EARTH AND ALL STARS",earth_and_all_stars_bender,"Jan Bender, b. 1909","D Major",1115U1D75654(3)4(5)3,"4.5.7 D with refrain",,2
ORIEL,oriel_ett,,"G Major",111123433321765,8.7.8.7.8.7,"Ett's <cite> Cantica Sacra</cite>, 1840",77
BESANCON,besancon_french,"Martin Shaw, 1875-1958",,111556711177656,8.7.9.8.8.7,"French Traditional",56
"PERSONET HODIE",personent_hodie,"Richard Proulx, b. 1936","a minor",11544555167545745321,"6.6.6.6.6 wiht refrain","<cite>Piae Cantiones</cite>, 1582",69
"MAC DOUGALL",macdougall_hampton,"Calvin Hampton, 1938-1984","E Flat Major",,10.4.10.4.6.6.6.6.10.4,,4
"JUBILATE DEO",jubilate_deo_tredinnick,"Noel H. Tredinnick. b. 1940","D Major",12436751,8.7.8.7,,4
MOWSLEY,mowsley_taylor,"Cyril V. Taylor, b. 1907","F Major",553317671232417,7.8.7.8.4,,12
"QUEM PASTORES",quem_pastores,,"F Major",135345652345432,8.8.8.7,"German Carol, 15th C.",116
FIELD,field_landis,"Keith Landis, b. 1922; Jeffrey Rickard, b. 1942","E Flat Major",11D6U12355356(7)5,Irregular,,2
"[Magnificat, magnificat]",magnificat_magnificat_berthier_32167,"Jacques Berthier, b. 1923","G Major",32167671555667122123,,,22
MAGNIFICAT,magnificat_joncas_53164,"Michael Joncas. b. 1951; Mark V. Smith, b. 1956","G Major",531643217615131,"8.8.8.8 ",,9
"[Prepare the way of the Lord]",prepare_the_way_of_the_lord_berthier,"Jacques Berthier, b. 1923",,55566611334445,,,24
GENEVA,geneva_day,"George H. Day, 1883-1966","f minor",5345142345312313212,,,39
"[Confitemini Domino quoniam bonus]",confitemini_domino_berthier,"Jacques Berthier, b. 1923","D Major",33333311344335224444,,,20
"[Maranatha, Maranatha]",maranatha_maranatha_berthier,"Jacques Berthier, b. 1923","a minor",113421D7U1113421D7U1,,,2
MINTWOOD,mintwood_chepponis,"James J. Chepponis, b. 1956","f minor",11231432122321D7U12,10.8.8.10,,1
CHARTERHOUSE,charterhouse_evans,"David Evans, 1874-1948","F Major",51231432316,11.10.11.10,,30
BERKELEY,berkeley_sowerby,"Leo Sowerby, 1895-1968","E Flat Major",35532161235445355321,Irregular,,3
"BEST GIFT",best_gift_krisman,"Ronald F. Krisman, b. 1946","A Major",4567U12D5567U1232(1),8.7.8.7.8.7,,6
"MIGHTY SAVIOR",mighty_savior_hurd,"David Hurd, b. 1950","F Major",553534321213313,11.11.11.5,,18
"[My soul is thirsting for the Lord]",my_soul_is_thirsting_gelineau,"JG; Douglas Mews","g minor",51732171,,,2
"[My prayers rise like incense]",my_prayers_rise_like_incense_batastini,"RJB; CW; JG","g minor",254322,,,2
"MORNING OF SPLENDOR",morning_of_splendor_hurd,"David Hurd, b. 1990","C Major",535U2111D64231376665,10.10.11.11,,1
NATOMAH,natomah_gonja,"Tom Colvin, b. 1925","C Major",111D7656665435554321,"12.9.12.9 with refrain","Gonja Folk Song",13
"[My soul, give thanks to the Lord]",my_soul_give_thanks_to_the_lord_proulx,"RP; JG","e minor",5612123,,,5
"[My refuge, my stronghold]",my_refuge_my_stronghold_murray,"JG; AGM; RP","d minor",131131143171,,,4
BINGHAM,bingham_sheets,"Dorothy Sheets, b. 1915","A Major",1655612124321232,7.7.7.7,,4
ESCAMBIA,escambia_currie,"Randolph Currie, b. 1943","C Major",3456U1D7336545333323,7.6.8.6.8.6.8.6,,1
"[Blessed be God who chose us in Christ]",blessed_be_god_who_chose_us_in_englert,EE,"C Major",1D7566,,,3
"[O come bless the Lord, all you who serve the Lord]",o_come_bless_the_lord_all_you_hughes,HH,"e minor",1111171471,,,8
"[Your hand is ever upon me]",your_hand_is_ever_upon_me_murray,"LB; JG; AGM","B Flat Major",577U1D7U122,,,1
PRESENTATION,presentation_duggan,"Sean Duggan, OSB, b. 1954","D Major",,6.6.6.6.6.6,,1
"[Mysterium fidei]",mysterium_fidei_cantus_missae,,"g minor",5711211,,"<cite>Cantus Missae</cite>",6
"[May the Lord bless and protect us all the days of our life]",may_the_lord_bless_and_protect_murray,AGM,"F Major",13565453,,,3
"[May the Lord watch over this house]",may_the_lord_watch_over_this_murray,"LB; JG; AGM","B Flat Major",5566U1D7U12,,,2
"[exaudire digneris]",exaudire_digneris_cantus_missae,,"G Major",111D7U2331D76567U1,,,1
"[Rest in God alone]",rest_in_god_alone_rest_in_god_batastini,RJB,"G Major",51111,,,6
"[My soul is thirsting for the living God]",my_soul_is_thirsting_for_the_hughes,HH,"B Flat Major",1121D5,,,1
"[May God bless us in his mercy]",may_god_bless_us_in_his_mercy_batastini,RJB,"B Flat Major",4(5)6554(5)655,,,2
"[My God, come quickly to help me]",my_god_come_quickly_to_help_hughes,HH,"a minor",337U21D7,,,1
LACQUIPARLE,lacquiparle,"Richard Proulx, b. 1937","c minor",111565543442121,Irregular,"<cite>Dakota Odawan</cite>, 1879",53
BICKFORD,bickford_beebe,"Hank Beebe, b. 1926","F Major",1D7U122D6666U111D7U1,11.11.11.5,,3
JULION,julion_hurd,"David Hurd, b. 1950","F Major",512231221565312,8.7.8.7.8.7,,32
"PUER NATUS",puer_natus_in_bethlehem_13323,"Richard Proulx, b. 1937","e minor",1332343213211345,,"Mode I",10
"[A light will shine on us this day]",a_light_will_shine_on_us_this_carroll,JRC,"B Flat Major",1D7656756,,,2
