firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord’s my Shepherd, I’ll not want","The Lord’s my Shepherd, I’ll not want",the_lords_my_shepherd_ill_not_want_rous,"Australian Hymn Book",AHB,16,,,,,8.6.8.6,,,,English,,
"The love of Christ has gathered us as one","Where there is charity and love",the_love_of_christ_has_gathered_connolly,"Australian Hymn Book",AHB,591,,"Where there is charity and love",,,"10.10.10.10 with refrain",,,,English,,
"The Maker of the sun and moon","The Maker of the sun and moon",the_maker_of_the_sun_and_moon_housman,"Australian Hymn Book",AHB,244,,,,,8.6.8.6,,,,English,,
"The moon shines bright, and the stars give a light","The moon shines bright, and the stars give a light",the_moon_shines_bright_and_the_stars_giv,"Australian Hymn Book",AHB,253,,,,,,,,,English,,
"The north wind is tossing the leaves","The north wind is tossing the leaves",the_north_wind_is_tossing_the_leaves,"Australian Hymn Book",AHB,246,,,,,,,,,English,,
"The people came to hear you","Feed us now, O Son of God",the_people_came_to_hear_you,"Australian Hymn Book",AHB,565,,"Feed us now, O Son of God",,,,,,,English,,
"The people that in darkness walked","The people that in darkness walked",the_race_that_long_in_darkness_pined,"Australian Hymn Book",AHB,202,,,,,8.6.8.6,,,,English,,
"The royal banners forward go","The royal banners forward go",the_royal_banners_forward_go,"Australian Hymn Book",AHB,251,,,,,8.8.8.8,,,,English,,
"The Savior’s precious blood","The Savior’s precious blood",the_saviors_precious_blood,"Australian Hymn Book",AHB,400,,,,,,,,,English,,
"The Spirit of the Lord revealed","The Spirit of the Lord revealed",the_spirit_of_the_lord_revealed,"Australian Hymn Book",AHB,336,,,,,8.6.8.6.6.8.8.6,,,,English,,
"The strife is o’er, the battle done","The strife is o’er, the battle done",the_strife_is_oer_the_battle_done,"Australian Hymn Book",AHB,287,,,,,,,,,English,,
"The Virgin Mary had a baby boy","The Virgin Mary had a baby boy",the_virgin_mary_had_a_baby_boy,"Australian Hymn Book",AHB,232,,,,,Irregular,,,,English,,
"Thee we adore, O hidden Savior, thee","Thee we adore, O hidden Savior, thee",thee_we_adore_o_hidden_savior_thee,"Australian Hymn Book",AHB,421,,,,,10.10.10.10,,,,English,,
"Thee we praise, high priest and victim","Thee we praise, high priest and victim",you_we_praise_high_priest_and_victim,"Australian Hymn Book",AHB,447,,,,,,,,,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"Australian Hymn Book",AHB,266,,,,,8.6.8.6,,,,English,,
"There’s a light upon the mountains","There’s a light upon the mountains",theres_a_light_upon_the_mountains_and,"Australian Hymn Book",AHB,207,,,,,15.15.15.15,,,,English,,
"They lack not friends who have thy love","They lack not friends who have thy love",they_lack_not_friends_who_have_thy_love,"Australian Hymn Book",AHB,353,,,,,,,,,English,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"Australian Hymn Book",AHB,167,,,,,"8.6.8.6 D",,,,English,,
"Thine be the glory, risen, conquering Son","Thine be the glory, risen, conquering Son",thine_is_the_glory_risen_conquering,"Australian Hymn Book",AHB,303,,,,,"10.11.11.11 with refrain",,,,English,,
"This day God gives me the strength of high heaven","This day God gives me the strength of high heaven",this_day_god_gives_me,"Australian Hymn Book",AHB,570,,,,,,,,,English,,
"This is my will, my one command","This is my will, my one command",this_is_my_will_my_new_command,"Australian Hymn Book",AHB,401,,,,,Irregular,,,,English,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Australian Hymn Book",AHB,289,,,,,8.6.8.6,,,,English,,
"This joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"Australian Hymn Book",AHB,302,,,,,"6.7.6.7 with refrain",,,,English,,
"This, this is the God we adore","This, this is the God we adore",this_god_is_the_god_we_adore,"Australian Hymn Book",AHB,153,,,,,,,,,English,,
"Thou art the way: by thee alone","Thou art the way: by thee alone",thou_art_the_way_to_thee_alone,"Australian Hymn Book",AHB,161,,,,,8.6.8.6,,,,English,,
"Thou didst leave thy throne and thy kingly crown","Thou didst leave thy throne and thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Australian Hymn Book",AHB,206,,,,,10.8.10.8.8.8,,,,English,,
"Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,"Australian Hymn Book",AHB,61,,,,,6.6.4.6.6.6.4,,,,English,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Australian Hymn Book",AHB,30,,,,,8.6.8.6,,,,English,,
"Through the Red Sea brought at last, Alleluia!","Through the Red Sea brought at last, Alleluia!",through_the_red_sea_brought_at_last_alle,"Australian Hymn Book",AHB,622,,,,,,,,,English,,
"To Christ, the Prince of Peace","To Christ, the Prince of Peace",to_christ_the_prince_of_peace,"Australian Hymn Book",AHB,604,,,,,6.6.8.6,,,,English,,
"To God be the glory, great things he has done","To God be the glory, great things he has done",to_god_be_the_glory_great_things_he_hath,"Australian Hymn Book",AHB,85,,,,,"11.11.11.11 with refrain",,,,English,,
"To him who sits upon the throne","To him who sits upon the throne",to_him_who_sits_upon_the_throne_the_god,"Australian Hymn Book",AHB,574,,,,,,,,,English,,
"To the Name of our salvation","To the Name of our salvation",to_the_name_that_brings_salvation,"Australian Hymn Book",AHB,127,,,,,8.7.8.7.8.7,,,,English,,
"To us a Child of royal birth","To us a Child of royal birth",to_us_a_child_of_royal_birth,"Australian Hymn Book",AHB,230,,,,,,,,,English,,
"To you, my Lord, will I sing praise","To you, my Lord, will I sing praise",to_you_my_lord_will_i_sing_praise,"Australian Hymn Book",AHB,120,,,,,,,,,English,,
"Trotting, trotting through Jerusalem","Trotting, trotting through Jerusalem",trotting_trotting_through_jerusalem,"Australian Hymn Book",AHB,187,,,,,,,,,English,,
"Unto us a boy is born","Unto us a boy is born",unto_us_a_boy_is_born,"Australian Hymn Book",AHB,218,,,,,7.6.7.7,,,,English,,
"Very early in the morning","Very early in the morning",very_early_in_the_morning_starr,"Australian Hymn Book",AHB,304,,,,,,,,,English,,
"Virgin great and glorious","Virgin great and glorious",virgin_great_and_glorious,"Australian Hymn Book",AHB,616,,,,,7.7.7.7,,,,English,,
"Wake, awake, for night is flying","Wake, awake, for night is flying",wake_awake_for_night_is_flying_winkworth,"Australian Hymn Book",AHB,195,,,,,Irregular,,,,English,,
"We come unto our fathers’ God","We come unto our fathers’ God",we_come_unto_our_fathers_god,"Australian Hymn Book",AHB,387,,,,,8.7.8.7.8.8.7,,,,English,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"Australian Hymn Book",AHB,38,,,,,6.6.6.6.8.8,,,,English,,
"We have a gospel to proclaim","We have a gospel to proclaim",we_have_a_gospel_to_proclaim,"Australian Hymn Book",AHB,189,,,,,8.8.8.8,,,,English,,
"We limit not the truth of God","We limit not the truth of God",we_limit_not_the_truth_of_god,"Australian Hymn Book",AHB,335,,,,,,,,,English,,
"We plow the fields, and scatter","We plow the fields, and scatter",we_plow_the_fields_and_scatter,"Australian Hymn Book",AHB,59,,,,,7.6.7.6.7.6.7.6.6.6.8.4,,,,English,,
"We praise, we worship thee, O God","We praise, we worship thee, O God",we_praise_we_worship_thee_o_god_thy_sove,"Australian Hymn Book",AHB,1,,,,,,,,,English,,
"We praise you, God, confessing you as Lord","We praise you, God, confessing you as Lord",we_praise_you_god_confessing_you_as_lord,"Australian Hymn Book",AHB,113,,,,,,,,,English,,
"We praise you, Lord, for Jesus Christ","We praise you, Lord, for Jesus Christ",we_praise_you_lord_for_jesus_christ,"Australian Hymn Book",AHB,411,,,,,,,,,English,,
"We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,"Australian Hymn Book",AHB,262,,,,,8.8.8.8,,,,English,,
"Were you there when they crucified my Lord?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Australian Hymn Book",AHB,261,,,,,10.10.14.10,,,,English,,
"What a Friend we have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Australian Hymn Book",AHB,165,,,,,"8.7.8.7 D",,,,English,,
"What does the Lord require","What does the Lord require",what_does_the_lord_require_for_praise_an,"Australian Hymn Book",AHB,568,,,,,6.6.6.6.3.3.6,,,,English,,
"What shall I do my God to love","What shall I do my God to love",what_shall_i_do_my_god_to_love,"Australian Hymn Book",AHB,50,,,,,,,,,English,,
"What shall we offer our good Lord","What shall we offer our good Lord",what_shall_we_offer_our_good_lord,"Australian Hymn Book",AHB,362,,,,,,,,,English,,
"When Adam fell God gave his word","Come, O Jesus, come, O Lord",when_adam_fell_god_gave_his_word,"Australian Hymn Book",AHB,211,,"Come, O Jesus, come, O Lord",,,,,,,English,,
"When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"Australian Hymn Book",AHB,39,,,,,8.6.8.6,,,,English,,
"When God Almighty came to be one of us","When God Almighty came to be one of us",when_god_almighty_came_to_be_one_of_us,"Australian Hymn Book",AHB,214,,,,,,,,,English,,
"When I needed a neighbor were you there","When I needed a neighbor were you there",when_i_needed_a_neighbor_were_you_there,"Australian Hymn Book",AHB,558,,,,,"13.10 with refrain",,,,English,,
"When I survey the wondrous Cross","When I survey the wondrous Cross",when_i_survey_the_wondrous_cross_watts,"Australian Hymn Book",AHB,258,,,,,8.8.8.8,,,,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Australian Hymn Book",AHB,151,,,,,6.6.6.6.6.6,,,,English,,
"When my love to Christ grows weak","When my love to Christ grows weak",when_my_love_to_god_grows_weak,"Australian Hymn Book",AHB,270,,,,,7.7.7.7,,,,English,,
"When our master Jesus went away","When our master Jesus went away",when_our_savior_yesu_went_away,"Australian Hymn Book",AHB,325,,,,,,,,,English,,
"When to the sacred font we came","When to the sacred font we came",when_to_the_sacred_font_we_came,"Australian Hymn Book",AHB,409,,,,,,,,,English,,
"When we walk with the Lord","When we walk with the Lord",when_we_walk_with_the_lord,"Australian Hymn Book",AHB,531,,,,,"6.6.9 with refrain",,,,English,,
"Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"Australian Hymn Book",AHB,532,,,,,8.8.8.8,,,,English,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"Australian Hymn Book",AHB,298,,,,,8.8.8.8,,,,English,,
"Wherefore, O Father, we thy humble servants","Wherefore, O Father, we thy humble servants",wherefore_o_father_we_thy_humble_dearmer,"Australian Hymn Book",AHB,444,,,,,11.11.11.5,,,,English,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Australian Hymn Book",AHB,223,,,,,"8.6.8.6 D",,,,English,,
"Who fathoms the eternal thought","Who fathoms the eternal thought",who_fathoms_the_eternal_thought,"Australian Hymn Book",AHB,512,,,,,,,,,English,,
"Who is she ascends so high","Who is she ascends so high",who_is_she_ascends_so_high,"Australian Hymn Book",AHB,611,,,,,"7.5.7.5 irregular",,,,English,,
"Who is the King of glory","Who is the King of glory",who_is_the_king_of_glory_what_shall_we,"Australian Hymn Book",AHB,212,,,,,,,,,English,,
"Who would true valor see","Who would true valor see",he_who_would_valiant_be,"Australian Hymn Book",AHB,467,,,,,6.5.6.5.6.5.6.5,,,,English,,
"Why should cross and trial grieve me","Why should cross and trial grieve me",why_should_sorrow_ever_grieve_me,"Australian Hymn Book",AHB,461,,,,,,,,,English,,
"With glorious clouds encompassed round","With glorious clouds encompassed round",with_glorious_clouds_encompassed_round,"Australian Hymn Book",AHB,155,,,,,,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Australian Hymn Book",AHB,134,,,,,8.6.8.6,,,,English,,
"Worship, honor, glory, blessing","Worship, honor, glory, blessing",worship_honor_glory_blessing_lord_we,"Australian Hymn Book",AHB,577,,,,,"8.7.8.7 D",,,,English,,
"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Australian Hymn Book",AHB,382,,,,,,,,,English,,
"Ye choirs of new Jerusalem","Ye choirs of new Jerusalem",sing_choirs_of_new_jerusalem,"Australian Hymn Book",AHB,279,,,,,8.6.8.6,,,,English,,
"Ye gates, lift up your heads on high","Ye gates, lift up your heads on high",ye_gates_lift_up_your_heads_on_high,"Australian Hymn Book",AHB,286,,,,,,,,,English,,
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"Australian Hymn Book",AHB,26,,,,,6.6.6.6.4.4.4.4,,,,English,,
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Australian Hymn Book",AHB,144,,,,,5.5.5.5.6.5.6.5,,,,English,,
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"Australian Hymn Book",AHB,474,,,,,6.6.8.6,,,,English,,
"Ye watchers and ye holy ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Australian Hymn Book",AHB,87,,,,,,,,,English,,
"Your hand, O God, has guided","Your hand, O God, has guided",thy_hand_o_god_has_guided,"Australian Hymn Book",AHB,389,,,,,,,,,English,,
"Your words to me are life and health","Your words to me are life and health",your_words_to_me_are_life_and_health,"Australian Hymn Book",AHB,337,,,,,,,,,English,,
