displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 29 (A Responsorial Setting)","Your voice, O LORD, is a voice of splendor","Psalm 29 (A Responsorial Setting)",,your_voice_o_lord_is_a_voice_of_splendor,,"Martin Tel",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"As a Hart Longs for Flowing Streams","As a hart longs for flowing streams","As a Hart Longs for Flowing Streams",,as_a_hart_longs_for_flowing_streams,,"Andrew Donaldson",,,1
"Let Not the Wise Glory in Their Wisdom","Let not the wise glory in their wisdom","Let Not the Wise Glory in Their Wisdom",,let_not_the_wsie_glory_in_their_wisdom,English,,,,1
"Psalm 50:1-15, 22-23 (A Responsorial Setting) ","Out of Zion, perfect in beauty","Psalm 50:1-15, 22-23 (A Responsorial Setting) ",,out_of_zion_perfect_in_beauty,English,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Sing, Sing, Sing to the Lord","Sing, sing sing to the Lord","Sing, Sing, Sing to the Lord",,sing_sing_sing_to_the_lord,,"Christopher Idle",6.8.7.5.5.5.5.8.8,,1
"Psalm 97 (A Responsorial Setting)","Light dawns for the righteous","Psalm 97 (A Responsorial Setting)",,light_dawns_for_the_righteous,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"O Lord, Deliver Me from Liars","O Lord, deliver me from liars","O Lord, Deliver Me from Liars",,o_lord_deliver_me_from_liars,English,"June Fischer Armstrong; Melissa Haupt",,,1
"Psalm 121 (A Responsorial Setting)","My help comes only from the Lord","Psalm 121 (A Responsorial Setting)",,my_help_comes_only_from_the_lord,English,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"O Give Thanks to the LORD","O give thanks to the LORD, for the LORD is good","O Give Thanks to the LORD","For God's steadfast love endures forever",o_give_thanks_to_the_lord_for_the_lord,,"Pamela Ruiter-Feenstra",,,1
"O Lord, I Have Cried to You","O Lord, I have cried to you, hear me","O Lord, I Have Cried to You",,o_lord_i_have_cired_to_you,English,,,"Galician <i>Samohlasen</i>",1
"Go Now in Peace","Now, Lord, you have kept your word","Go Now in Peace","Go now in peace",now_lord_you_have_kept_your_word_hopson,,"Hal H. Hopson",,,1
"My Soul Will Sing","My soul will sing with all the strength I have in me","My Soul Will Sing","High as the heavens reach above the earth",my_soul_will_sing_with_all_the_strength_,,"Kristyn Getty; Stuart Townend",,,1
"Not unto Us, O Lord of Heaven","Not unto us, O Lord of heaven","Not unto Us, O Lord of Heaven",,not_unto_us_o_lord_of_heaven,,,8.8.8.8.8.8,"<cite>Psalter,</cite> 1912, alt.",12
"Every Heart Its Tribute Pays","Every heart its tribute pays","Every Heart Its Tribute Pays",,every_heart_its_tribute_pays,,"Timothy Dudley-Smith, b. 1926","7.7.7.7 D",,3
"Miren qué bueno (Oh, Look and Wonder)","Miren qué bueno es (How good it is when brothers)","Miren qué bueno (Oh, Look and Wonder)","Miren qué bueno, qué bueno es (Oh, look and wonder how good it is)",miren_que_bueno_es_cuando_los,"English; Spanish","Pablo Sosa, b. 1933",,,28
"How I Love You, Lord My God","How I love you, Lord, my God","How I Love You, Lord My God",,how_i_love_you_lord_my_god,,"Ada Roeper-Boulogne","7.7.7.7 D",,3
"Let This Be My Supreme Desire","Let this be my supreme desire","Let This Be My Supreme Desire",,let_this_be_my_supreme_desire,English,"Michael Perry",8.6.8.6,,2
"Laudate Dominum (Sing, Praise and Bless the Lord)","Laudate Dominum (Sing, praise, and bless the Lord)","Laudate Dominum (Sing, Praise and Bless the Lord)",,laudate_dominum_laudate_dominum,"English; Latin","Community of Taize",,,19
"We Thank You, Lord, for You Are Good","We thank you, Lord, for you are good","We Thank You, Lord, for You Are Good",,we_thank_you_lord_for_you_are_good,,"John G. Dunn",8.7.8.7.8.8.7,,4
"Psalm 45 (A Responsorial Setting)","Take, O take me as I am","Psalm 45 (A Responsorial Setting)",,take_o_take_me_as_i_am,,"John L. Bell, b. 1949",,,24
"All on Earth and All in Heaven","All on earth and all in heaven","All on Earth and All in Heaven",,all_on_earth_and_all_in_heaven,,"Michael Morgan","8.7.8.7 D",,2
"Come, Sing to God with All Your Heart","Come, sing to God with all your heart","Come, Sing to God with All Your Heart",,come_sing_to_god_with_all_your_heart,,"Ruth C. Duck",8.6.8.6,,3
"Our Help Is in the Name of God the LORD","Our help is in the name of God the LORD","Our Help Is in the Name of God the LORD",,our_help_is_in_the_name_of_god_the_lord,English,"Martin Tel",10.10.10.10.10,,3
"Cámbiame, Señor (Change My Heart, O God)","Cámbiame, Señor (Change my heart, O God)","Cámbiame, Señor (Change My Heart, O God)",,change_my_heart_o_god,"English; Spanish","Eddie Espinosa, b. 1953",,,19
"Psalm 32 (A Responsorial Setting)","You are my hiding place","Psalm 32 (A Responsorial Setting)",,you_are_my_hiding_place,,"Michael Ledner, b. 1952",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",16
"Creator Spirit, come we pray","Creator Spirit, come we pray",,,creator_spirit_come_we_pray,,"Rhabanus Maurus, 776-856",,"Refrain Tr. composite; <cite>Evangelical Lutheran Worship</cite> (Psalm text)",2
"Zion, Founded on the Mountain","Zion, founded on the mountain","Zion, Founded on the Mountain",,zion_founded_on_the_mountains,,,8.7.8.7.4.7,"St. 1 <cite>Psalter</cite>, 1987; sts. 2-3 <cite>Psalter Hymnal</cite>, 1987",20
"Psalm 20 (A Responsorial Setting)","I will trust in the Lord","Psalm 20 (A Responsorial Setting)",,i_will_trust_in_the_lord_i_will_trust_in,,,,"Afro-American spiritual",16
"God Reigns! Earth Rejoices!","God reigns! Earth rejoices! Oceans shout God's might!","God Reigns! Earth Rejoices!",,god_reigns_earth_rejoices_oceans_shout_g,,"Michael Morgan",11.11.10.11,,2
"O God, Defender of the Poor","O God, defender of the poor","O God, Defender of the Poor",,o_god_defender_of_the_poor,English,"Christopher Idle",8.6.8.6.8.6,,3
"When God First Brought Us Back","When God first brought us back from exile","When God First Brought Us Back",,when_god_first_brought_us_back_from_exil,English,"Carl P. Daw Jr., b. 1944","9.8.9.8 D",,5
"Psalm 106:1-6, 19-23 (A Responsorial Setting)","Cast every idol from its throne","Psalm 106:1-6, 19-23 (A Responsorial Setting)",,cast_every_idol_from_its_throne,English,"Johann J. Schütz; Frances Cox",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"El Señor es mi luz (The Lord Is My Light)","Una cosa pido al Señor (One request, Lord, I make of you)","El Señor es mi luz (The Lord Is My Light)","El Señor es mi luz y mi salvación [The Lord is my light, my help and salvation]",una_cosa_pido_al_senor,"English; Spanish","Mary Louise Bringle, b. 1953",,,11
"To Your Unequaled Strength","To your unequaled strength, O Lord","To Your Unequaled Strength",,to_your_unequaled_strength_o_lord,,"Michael Morgan",8.6.8.6,,2
"Dans nos obscurités (Within Our Darkest Night)","Dans nos obscurités (Within our darkest night; En nuestra oscuridad; Im Dunkel unsrer Nacht)","Dans nos obscurités (Within Our Darkest Night)",,within_our_darkest_night,"Chinese; English; French; German; Hungarian; Korean; Spanish; Swahili","Community of Taizé",,"The Messge (Psalm text)",9
"Come, All You People, Praise Our God","Come, all you people, praise our God","Come, All You People, Praise Our God",,come_all_ye_people_bless_our_god,,,"8.8.6 D","<cite>Psalter</cite>, 1912",9
"O Hear Our Cry, O Lord","O hear our cry, O Lord","O Hear Our Cry, O Lord","O come Lord, come",o_hear_our_cry_o_lord,,"Fred R. Anderson, b. 1941",,,4
"Sing Praise to God, Whose Mighty Acts","Sing praise to God, whose mighty acts","Sing Praise to God, Whose Mighty Acts",,sing_praise_to_god_whose_mighty_acts,,"Carl P. Daw, Jr., b. 1944","8.6.8.6 D",,2
"El Señor es me pastor (My Shepherd is the LORD)","El Señor es mi pastor (The LORD is my shepherd)","El Señor es me pastor (My Shepherd is the LORD)","El Señor es mi pastor (My Shephed is the LORD)",el_senor_es_mi_pastor_que_me_puede,Spanish,"Ricardo Villarreal",,"<cite>Psalter Hymnal</cite>, 1987 (translation)",11
"LORD, to You My Soul Is Lifted","LORD, to you my soul is lifted","LORD, to You My Soul Is Lifted",,lord_to_you_my_soul_is_lifted_let_me_nev,English,"Stanley Wiersma, 1930-1986",8.7.8.7.7.8.7.8,,5
"Lying Lips","Lying lips that falsely flatter","Lying Lips",,lying_lips_that_falsely_flatter,,"Adam M. L. Tice",8.7.8.7,,2
"Psalm 24 (A Responsorial Setting)","The kingdom of God is justice and peace and joy","Psalm 24 (A Responsorial Setting)",,the_kingdom_of_god_is_justice_and_peace,,"Community of the Taizé",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",8
"Hallelujah! Sing Praise to Your Creator","Nyanyikanlah nyanyian baru bagi (Hallelujah! Sing praise to your Creator)","Hallelujah! Sing Praise to Your Creator",,nyanyikanlah_nyanyian_baru_bagi,"English; Indonesian","Tilly Lubis; David J. Diephouse",,,7
"Come, Let Us Worship and Bow Down","Come, let us worship and bow down","Come, Let Us Worship and Bow Down",,come_let_us_worship_and_bow_down_let_us,,,,,8
"Hear, O Lord, My Urgent Prayer","Hear, O Lord, my urgent prayer","Hear, O Lord, My Urgent Prayer",,hear_o_lord_my_urgent_prayer,English,"Marie J. Post",7.7.7.7,,4
"The Lord's My Shepherd","The Lord's my shepherd, I'll not want","The Lord's My Shepherd","And I will trust in you alone",the_lords_my_shepherd_ill_not_townend,,,,,8
"When Trouble Looms","When trouble looms on every side","When Trouble Looms",,when_trouble_looms_on_every_side,,"Martin Leckebusch",8.8.8.8,,1
"Built upon God's Holy Mountain","Built upon God's holy mountain","Built upon God's Holy Mountain","Built upon God's holy mountain",built_upon_gods_holy_mountain,,"Emma Turl","8.7.8.7 D with refrain",,1
"O LORD, Our Lord, Throughout the Earth","O Lord, our Lord, throughout the earth","O LORD, Our Lord, Throughout the Earth",,o_lord_our_lord_throughout_the_earth,,"John L. Bell, b. 1949",,,4
"O Sing a New Song","O sing a new song to the Lord","O Sing a New Song","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_wright,,"Helen L. Wright; Hal H. Hopson",,,5
"I to the Hills Will Lift My Eyes","I to the hills will lift my eyes","I to the Hills Will Lift My Eyes",,i_to_the_hills_will_lift_my_eyes_from_wh,English,,8.6.8.6,"<cite>Psalter</cite>, 1912, alt. 1988",13
"Como el ciervo (Like a Deer)","Como el ciervo busca por las aguas (Like a deer, seeking streams of water)","Como el ciervo (Like a Deer)",,como_el_ciervo_busca_por_las_aguas,"English; Spanish","Mary Louis Bringle, b. 1953; Juan Salinas",,,3
"Lord, Who Are They That May Dwell","Lord, who are they that may dwell","Lord, Who Are They That May Dwell",,lord_who_are_they_that_may_dwell,English,"James E. Seddon",7.7.7.7,,2
"Psalm 22 (A Responsorial Setting)","All the ends of the earth shall remember","Psalm 22 (A Responsorial Setting)",,all_the_ends_of_the_earth_shall_remember,,,,,3
"Be Merciful, Be Merciful, O God","Be merciful, be merciful, O God","Be Merciful, Be Merciful, O God",,be_merciful_be_merciful_o_god,English,"Stanley Wiersma, 1930-1986",10.11.11.10.10.11.10.11,,2
"Have Mercy upon Me, O God","Have mercy upon me, O God","Have Mercy upon Me, O God",,have_mercy_upon_me_o_god_according_to,,"Gracia Grindal",,,2
"Psalm 51:1-17 (A Responsorial Setting)","Nkosi, Nkosi, yiba nenceba (Lord, have mercy, have mercy upon us)","Psalm 51:1-17 (A Responsorial Setting)",,lord_have_mercy_have_mercy_upon_response,"English; Xhosa",,,"South African traditional. ; <cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Kyrie/Lord Have Mercy","Kyrie, Kyrie, Lord have mercy","Kyrie/Lord Have Mercy",,kyrie_kyrie_lord_have_mercy,"English; Greek","Kathleen Hart Brumm, b. 1958",,,2
"Psalm 52 (A Responsorial Setting)","You mighty, why do you boast of wickedness","Psalm 52 (A Responsorial Setting)","But I am like a green olive tree in the house of God",but_i_am_like_a_green_olive_tree_in_the_,English,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"O God, Be Merciful to Me","O God, be merciful to me","O God, Be Merciful to Me",,o_god_be_merciful_to_me_i_am_distressed,,"Helen Otte, b. 1931",,,2
"Be Gracious to Me, Lord","Be gracious to me, Lord","Be Gracious to Me, Lord",,be_gracious_to_me_lord,,"Michael Perry",6.6.8.6.6,,2
"All My Life","All my life I've sung a jealous song","All My Life",,all_my_life_ive_sung_a_jealous_song,,"Ken Medema",,,2
"Psalm 114 (A Responsorial Setting)","Tremble, O Earth, at the presence of the Lord","Psalm 114 (A Responsorial Setting)",,tremble_o_earth_at_the_presence_of_the,,"Gregg DeMey",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",3
"When My Troubles Arose","Nang ako'y manganib kay Yahwah dumaing (When my troubles arose I called out to the Lord)","When My Troubles Arose",,nang_akoy_manganib_kay_yahweh,"English; Filipino","Rolando S. Tinio",,,2
"Let Us Come to Worship God","Lán tiόh kèng pài Chú Siōngtè (Let us come to worship God)","Let Us Come to Worship God",,let_us_come_to_worship_god,"English; Taiwanese","I-to Loh, b. 1936",,,3
"A Litany for Responsible Exercise of Authority","God of justice and mercy","A Litany for Responsible Exercise of Authority",,god_of_justice_and_mercy,,"John D. Witvilet",,,1
"Psalm 8 (A Responsorial Setting)","O Lord, our Lord, how majestic is your name in all the earth","Psalm 8 (A Responsorial Setting)",,o_lord_our_lord_how_majestic_is_your_nam,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"How Long, O Lord","How long, O Lord, will you forget me","How Long, O Lord",,how_long_o_lord_will_you_forget_me,,"Brian Doerksen; Steve Mitchinson; Karen Mitchinson; Daphne Rademaker",Irregular,,1
"Oh, That Your Salvation and Your Rescue","The fools have said in their heart","Oh, That Your Salvation and Your Rescue","Oh, that your salvation and your rescue",the_fools_have_said_in_their_heart,,"David Lee",,,1
"Psalm 26 (A Responsorial Setting)","Your love is before my eyes","Psalm 26 (A Responsorial Setting)",,your_love_is_before_my_eyes,English,"John W. Becker",,"<cite>Psalter for Worship, Cycle A.</cite> (Refrain); <cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"God, I Am Beaten, Battered and Bruised","God, I am beaten, battered and bruised","God, I Am Beaten, Battered and Bruised","God, I am promised to you",god_i_am_beaten_battered_and_bruised,,"Ken Medema",,,1
"Psalm 57:1-3, 9-10 (A Responsorial Setting)","I rest in the shadow of your wings","Psalm 57:1-3, 9-10 (A Responsorial Setting)",,i_rest_in_the_shadow_of_your_wings,,,,"New Living Translation (Psalm text)",1
"Deliver Me, O God My Strength","Deliver me, O God my strength","Deliver Me, O God My Strength",,deliver_me_o_god_my_strength,,"Carol Betchel",,,1
"Better Take Shelter","Better take shelter, better take shelter","Better Take Shelter",,better_take_shelter_better_take_shelter,English,"Andrew Donaldson",,,1
"Why Do the Powerful Have It So Good?","Why do the powerful have it so good? (Why do I stand with God?)","Why Do the Powerful Have It So Good?",,why_do_the_powerful_have_it_so_good,,"Andrew Donaldson",,,1
"Psalm 82 (A Responsorial Setting)","Arise, O God; arise and rule the earth","Psalm 82 (A Responsorial Setting)",,arise_o_god_arise_and_rule_the_earth,,"Howard Hughes, S. M.",,,1
"You Are the Source","You are the source, creating water","You Are the Source",,you_are_the_source_creating_water,,"Nathan Crabtree",,,1
"Clap Your Hands, O Faithful People!","Clap your hands, O faithful people!","Clap Your Hands, O Faithful People!",,clap_your_hands_o_faithful_people,,"Michael Morgan","8.7.8.7 D",,1
"Taste and See","I will bless the Lord at all times","Taste and See","Taste and see, taste and see the goodness of the Lord",i_will_bless_the_lord_at_all_times_moore,,"James E. Moore, Jr.",,,27
"Hear Us, O Lord, As We Voice Our Laments","Hear us, O Lord, as we voice our laments","Hear Us, O Lord, As We Voice Our Laments",,hear_us_o_lord_as_we_voice_our_laments,,"David Landegent",10.10.10.10,,2
"My Soul, Praise the LORD!","My soul, praise the LORD! The LORD is most great","My Soul, Praise the LORD!","Your Spirit, O LORD, makes life to abound",your_spirit_o_lord_makes_life_to_abound,,,10.10.11.11,"<cite>Psalter,</cite> 1912, alt.",9
"Praise the LORD, Sing Hallelujah","Praise the LORD, sing hallelujah","Praise the LORD, Sing Hallelujah","Praise the LORD, sing hallelujah",praise_the_lord_sing_hallelujah_from_th,,,"8.7.8.7 with refrain","<cite>Bible Songs Hymnal</cite>, 1927, alt.",8
"Plaintive Is the Song I Sing","Plaintive is the song I sing","Plaintive Is the Song I Sing",,plaintive_is_the_song_i_sing,,"Norman J. Goreham",7.7.7.7,,2
"Almighty Lord, How Lovely Is That Place","Almighty Lord, how lovely is that place","Almighty Lord, How Lovely Is That Place",,almighty_lord_how_lovely_is_that_place,,"Stephen P. Starke","10.10.10 with alleluias",,1
"Glory and Praise to Our God","We, the daughters and sons of God","Glory and Praise to Our God","Glory and praise to our God",we_the_daughters_and_sons_of_him,,"Daniel L. Schutte, b. 1947",,,13
"Why This Dark Conspiracy","Why this dark conspiracy","Why This Dark Conspiracy",,why_this_dark_conspiracy,English,"Norman J. Goreham","7.7.7.7.4 with refrain",,2
"El que habita al abrigo de Dios (Those Who Dwell in the Shelter of God)","El que habita al abrigo de Dios (Those who dwell in the shelter of God)","El que habita al abrigo de Dios (Those Who Dwell in the Shelter of God)","Oh yo quiero habitar al abrigo de Dios (How my heart longs to dwell in the shelter of God)",el_que_habita_al_abrigo_de_dios,"English; Spanish","Robert Savage; Luz Ester Rios de Cuna; Mary Louise Bringle",,,12
"Dios es nuestro amparo (God Will Be Our Refuge)","Dios es nuestro amparo (God will be our refuge)","Dios es nuestro amparo (God Will Be Our Refuge)",,dios_es_nuestro_amparo_hymn,"English; Spanish","Mary Louise Bringle, b. 1953",,"Traditional Latin American",7
"My Soul Finds Rest in God Alone","My soul finds rest in God alone","My Soul Finds Rest in God Alone","O praise him, hallelujah",my_soul_finds_rest_in_god_alone_my_rock,,,,,7
"Cast Your Burden upon the Lord","Cast your burden upon the Lord","Cast Your Burden upon the Lord",,cast_thy_burden_upon_the_lord_and_he_sha,English,,,,37
"Chorus: O Lord, Our Lord, How Excellent Is Thy Name","O Lord, our Lord, how excellent is thy name","Chorus: O Lord, Our Lord, How Excellent Is Thy Name",,o_lord_our_lord_how_excellent_is_thy_nam,,,,,6
"Naega sanŭl hyanghayŏ (To the Hills I Lift My Eyes)","Naega sanŭl hyanghayŏ nunŭl dŭne (To the hills I lift my eyes longing to know)","Naega sanŭl hyanghayŏ (To the Hills I Lift My Eyes)",,naega_sanul_hyanghayo,"English; Korean","Song-suk Im; Emily R. Brink, b. 1940",,,6
"Psalm 6 (A Responsorial Setting)","Healer of our every ill","Psalm 6 (A Responsorial Setting)",,healer_of_our_every_ill,,"Marty Haugen, b. 1950",," <cite>Voicing God's Psalms</cite> by Calvin Seerveld (Psalm text)",1
"Bendeciré al Señor (I Will Extol My God)","Bendeciré al Señor ento tiempo (I will extol my God each waking moment)","Bendeciré al Señor (I Will Extol My God)",,bendecire_al_senor_en_todo_tiempo,English,"Mary Louis Bringle, b. 1953",,,5
"Lord, Listen to My Cry","Lord, listen to my cry","Lord, Listen to My Cry",,lord_listen_to_my_cry,English,"Martin Leckebusch","6.6.8.6 with refrain",,1
"Bān-bîn ah (Let All Nations)","Bān-bîn ah, lín tiόh oló (Let all nations praise the Lord)","Bān-bîn ah (Let All Nations)",,banbin_ah_lin_tioh_olo,"English; Taiwanese","I-to Loh, b. 1936; Hsiang-chi Chang",7.7.7.7,,5
"El nombre de Dios te ampare (May God's Holy Name Uphold You)","El nombre de Dios te ampare (May God's holy name uphold you)","El nombre de Dios te ampare (May God's Holy Name Uphold You)",,el_nombre_de_dios_te_ampare,English,"Mary Louise Bringle, b. 1953; Mamerto Menapce",,,4
"People of the Lord","People of the Lord","People of the Lord","What we have heard, what we have known",people_of_the_lord,,"Greg Scheer",5.5.5.5.8.9.8.9,,4
"Sing to God, with Joy and Gladness","God unites his scattered people","Sing to God, with Joy and Gladness","Sing to God, with joy and gladness",god_unites_his_scattered_people,,"John L. Bell, b. 1949","8.7.8.7 with refrain",,4
"Psalm 4 (A Responsorial Reading)","Answer me when I call, O God defender of my cause","Psalm 4 (A Responsorial Reading)","In the night I can take my rest",answer_me_when_i_call_o_god_defender,English,"Anthony Teague",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",2
"In My Day of Fear","All day long I am under attack","In My Day of Fear","In my day of fear",all_day_long_i_am_under_attack,English,"Iona Community",,,3
"Psalm 63:1-8 (A Responsorial Setting)","My soul thirsts for God, the living God","Psalm 63:1-8 (A Responsorial Setting)",,my_soul_thirsts_for_god_the_living_god_m,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",2
"Oh Señor, tú me has examinado [Oh, Lord God, You Have Searched Me]","Oh Señor, tú me has examinado [Oh, Lord God, you have searched me in my heart]","Oh Señor, tú me has examinado [Oh, Lord God, You Have Searched Me]",,o_senor_tu_me_has_examinado_y_conocido,"English; Spanish","Marisol Díaz; Mary Louise Bringle, b. 1953",,,3
"Psalm 46 (A Responsorial Setting)","God is our refuge and strength","Psalm 46 (A Responsorial Setting)","The Lord of Hosts is with us",god_is_our_refuge_and_strength_a_very,English,"Isaac Everett",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",5
"Have Mercy on Me, O God","My offenses truly I know them","Have Mercy on Me, O God","Have mercy on me, O God",my_offenses_truly_i_know_them,English,,,,1
"Come and Sing a New Song","Come and sing a new song","Come and Sing a New Song",,come_and_sing_a_new_song,,"Alison Blenkinsop",,Punjabi,2
"Psalm 98 (A Responsorial Setting)","All the ends of the earth have seen the victory of our God","Psalm 98 (A Responsorial Setting)",,the_ends_of_all_the_earth_have_seen_the,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",2
"Psalm 118:1-2, 14-29 (A Responsorial Reading)","Give thanks to the lord, for the Lord is good","Psalm 118:1-2, 14-29 (A Responsorial Reading)","This is the day the Lord has made",give_thanks_to_the_lord_for_the_lord_is,English,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Psalm 124 (A Responsorial Setting)","If the LORD had not been on our side","Psalm 124 (A Responsorial Setting)","Our help is in the name of the Lord",if_the_lord_had_not_been_on_our_side,English,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",2
"Psalm 141:1-4a, 8 (A Responsorial Setting)","O Lord, O call to you; come to me quickly","Psalm 141:1-4a, 8 (A Responsorial Setting)","Suba a ti mi oración como el incienso [Let my prayer rise before you as incense]",o_lord_i_call_to_you_come_to_me_quickly,"English; Spanish",,,"<i>Evangelical Lutheran Worship</i> (Psalm Text)",3
"Listen to My Cry, Lord","Listen to my cry, Lord","Listen to My Cry, Lord",,listen_to_my_cry_lord,,"Henrietta Ten Harmsel",6.5.6.5,,3
"Shepherd Me, O God","God is my shepherd, so nothing shall I want","Shepherd Me, O God","Shepherd me, O God",god_is_my_shepherd_so_nothing_shall_i,,"Marty Haugen, b. 1950",,,18
"Lift Up Your Heads, O Gates","Lift up your heads, O gates","Lift Up Your Heads, O Gates","Hosanna, hosanna!",lift_up_your_heads_o_gates_the_king,,"Bert Polman","6.6.8.6 with refrain",,5
"Psalm 13: A Responsorial Setting","How long, LORD? Will you forget me forever?","Psalm 13: A Responsorial Setting","O Lord, hear my prayer, O Lord hear my prayer",how_long_lord_will_you_forget_me,,"Community of Taizé",Irregular,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",2
"O God of Love, Forever Blest","O God of love, forever blest","O God of Love, Forever Blest","Too long my soul has made its home",thou_god_of_love_thou_ever_blest,,"Isaac Watts, 1674-1748; Linea Reimer Geiser","8.6.8.6 with refrain",,47
"I Rejoiced When I Heard Them Say","I rejoiced when I heard them say","I Rejoiced When I Heard Them Say","Shalom. shalom, the peace of God be here",i_rejoiced_when_i_heard_them_say_farrell,English,"Bernadette Farrell","8.8.8.8 with refrain",,7
"A Shield About Me","You, O Lord, are a shield about me","A Shield About Me",,you_o_lord_are_a_shield_about_me,,"Donn Thomas; Charles Williams",,,6
"Come, All You People","Uyaimose (Come, all you people)","Come, All You People",,uyai_mose_tinamate_mwari,"English; Shona","Alexander Gondo; I-to Loh, b. 1936",5.6.5.6.5.6.7,"Sts. 2-3 from <cite>With One Voice</cite>, 1995; 20th c., Zimbabwe",25
"To You, O God, I Lift Up My Soul","Make me to know your ways, O God","To You, O God, I Lift Up My Soul","To you, O God, I lift up my soul",make_me_to_know_your_ways_o_god,English,"Bob Hurd, b. 1950",,,5
"Alabad al Señor (Praise the Lord!)","Alabad al Señor (Praise the Lord, praise the Lord!)","Alabad al Señor (Praise the Lord!)",,alabad_al_senor_naciones_todas,"English; Spanish","Mary Louise Bringle, b. 1953",,,5
"Misericordia, Señor (Be Merciful, O Lord)","Misercordia, Dios mio, por tu bondad (Have mercy on me, O God in your goodness)","Misericordia, Señor (Be Merciful, O Lord)","Misercordia, Señor (Be merciful, O Lord)",have_mercy_on_me_o_god_in_your_good,"English; Spanish",,,,7
"Psalm 25:1-10 (A Responsorial Setting)","To you, O Lord, I lift my soul","Psalm 25:1-10 (A Responsorial Setting)","To you, O Lord, I lift my soul",to_you_o_lord_i_lift_up_my_soul_my_god,English,"Marty Haugen, b. 1950",,"Psalm text:<cite>Evangelical Lutheran Worship</cite>",1
"Alzo a los montes misojos (Lift Your Eyes Up to the Mountains)","Alzo a los montes misojos (Lift your eyes up to the mountains)","Alzo a los montes misojos (Lift Your Eyes Up to the Mountains)",,alzo_a_los_montes_mis_ojos,"English; Spanish","Mary Louise Bringle, b. 1953; Anonymous",,,3
"Hijos de Dios (Angels on High)","Tributen gloria","Hijos de Dios (Angels on High)","Hijos de Dios (Angels on high)",tributen_gloria,"English; Spanish","Lorenzo Florián; Mary Louise Bringle, b. 1953",,,2
"Psalm 65 (A Responsorial Setting)","Your paths overflow with plenty","Psalm 65 (A Responsorial Setting)",,your_paths_overflow_with_plenty,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Cry Out to God in Joy","Come and see the works of our Maker","Cry Out to God in Joy","Cry out to God in joy, all the earth",come_and_see_the_works_of_our_maker,,"Steven C. Warner",,,1
"The LORD Said to My Lord","The LORD said to my Lord","The LORD Said to My Lord","The LORD said to my Lord",the_lord_said_to_my_lord_sit_at_my,English,,,"<i>Evangelical Lutheran Worship</i>",1
"When the Lord Brought Back","When the Lord brought back from captivitity his flock","When the Lord Brought Back","Though with tears we set out sadly",when_the_lord_brought_back_from_captivit,English,"Henry Bryan Hays,  O. S. B., b. 1920",,,2
"We Will Rest in You","O come bless the Lord","We Will Rest in You","Silently, peacefully, we will rest in you",o_come_bless_the_lord_all_you_hay,English,"Mike Hay, 1953-1999",,,2
"Psalm 146 (A Responsorial Setting)","Puji Tuhan (Hallelujah)","Psalm 146 (A Responsorial Setting)",,puji_tuhan,"English; Indonesian",,,Traditional,1
"Saranam, Saranam","Paar pottrum thuuye thuuye dheevanee (From the earth wherever I may be)","Saranam, Saranam","Saranam, saranam, saranam",in_the_midst_of_foes_i_cry_to_thee,"English; Tamil","D. T. Niles",,,14
"The Lord Is My Light","The Lord is my light and my salvation","The Lord Is My Light","Whom shall I fear, whom shall I fear",the_lord_is_my_light_and_my_bouknight,English,"Lillian Bouknight",,,15
"Psalm 65 (A Responsorial Setting)","¡Gracias, Señor! ¡Gracias, Señor! (We give you thanks, We give you praise)","Psalm 65 (A Responsorial Setting)",,gracias_senor_gracias_senor,"English; Spanish","Jorge A. Lockward, b. 1965",,,6
"Psalm 9:9-20 (A Responsorial Setting)","Oré mboriajú (On the poor, on the poor)","Psalm 9:9-20 (A Responsorial Setting)",,ore_mboriaju,"English; Paraguayan",,,"Traditional Paraguayan; Adapt. liturgical text; <cite>Evangelical Lutheran Worship</cite> (Psalm text)",5
