hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Hymnist: Heart Hymns and Home Melodies","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,HHHH1862,d97,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Hymns for the Use of Evangelical Lutheran Congregations","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,HUEL1906,d447,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Jewel: a selection of hymns and tunes for the Sabbath school, designed as a supplement to ""The Gem""","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,JSHT1874,129,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Joyful News Song Book; a Collection of Hymns for Evangelistic Services","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,JNSB1902,d41,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Joyful News Song Book; a Collection of Hymns for Evangelistic Services. Enlarged ed.","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,JNSB1903,d80,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,JH1866,50,,,,,,,,,,,
"The Junior Choir No. 2","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,JC21910,d21,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Junior Methodist Hymnal","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,JMH1915,d102,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Key-Stone Collection of Church Music: a complete collection of hymn tunes, anthems, psalms, chants, & c. to which is added the physiological system for training choirs and teaching singing schools","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,KS1C1856,103a,,,"Isaac Watts, 1674-1748",,,,,,,,
"The King's Message","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,KM1926,d81,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The King's Message in Song","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,KMS1901,d118,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Knoxville Harmony of Music Made Easy","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,KHMM1838,d71,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Sweet is the task, my God, my King","Sweet is the task, my God, my King",sweet_is_the_work_my_god_my_king,LRHB1855,H230,,,,,,,,,,,
"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,LCBS1811,191,,,,,,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,LHAP1876,656,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,LOWH1908,396,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,L1834,313,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Manual of Praise for Sabbath and Social Worship","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,MPSS1881,73,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.","Sweet is the work, my God,  my King","Sweet is the work, my God,  my King",sweet_is_the_work_my_god_my_king,MHCC1833,239.526,,,,,,,,,,,
"The Methodist Hymn-Book with Tunes","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,Meth1933,665,,,"Isaac Watts, 1674-1748",,8.8.8.8,EIGNBROOK,eignbrook_33353,33353243111132433465,English,,"<cite>The Hallelujah</cite>, 1849"
"The Methodist Hymnal (Text only edition)","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,MH1905,71,,,"Isaac Watts",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,MHOH1905,71,,,"Isaac Watts","Lowell Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"The Methodist Protestant Church Hymnal","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,MPCH1901,d433,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Middlesex Collection of Church Music: or, ancient psalmody revived: containing a variety of psalm tunes, the most suitable to be used in divine service (2nd ed. rev. cor. and enl.)","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,MCCM1808,97,,,,,,,,,,,
"The Millennial Harp","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,MH1854,d191,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Millennial Harp","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,MH1851,d390,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Missouri Harmony or a choice collection of psalm tunes, hymns, and anthems",ROCKBRIDGE,"Sweet is the work, My God my King",sweet_is_the_work_my_god_my_king,MHOC2005,1,ROCKBRIDGE,,"Isaac Watts","Lucius Chapin",,ROCKBRIDGE,rockbridge_chapin,15611321135313212235,,,
"The Morning Hour: a daily song-service with responsive selections for schools","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,MH1899,31,,,,"O. B. Brown",,MALDON,maldon_brown,34332554332545176145,English,,
"The Musical Fountain, Enlarged","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,MFE1867,d90,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Musical Olio: containing I. a concise introduction to the art of singing by note. II. a variety of psalms, tunes, hymns, and set pieces, selected principally from European authors...","Sweet is the work my God my King","Sweet is the work my God my King",sweet_is_the_work_my_god_my_king,MO1805,64,,,,,,,,,,,
"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...","Sweet is the work, my God my King","Sweet is the work, my God my King",sweet_is_the_work_my_god_my_king,NHBA1893,25,,,"Rev. Isaac Watts","W. H. Darley, d. 1872",8.8.8.8,DARLEY,darley_darley,1533217117625,,,
"The New Baptist Praise Book: or hymns of the centuries","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,NBPB1925,50,,,"Rev. Isaac Watts","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,NBPB1914,50,,,"Rev. Isaac Watts","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"The New Christian Harp. 10th ed.","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,NCH11866,d218,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,NCHT1859,124,,,Watts,,,,,,,,
"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional","Sweet is the work, my God","Sweet is the work, my God",sweet_is_the_work_my_god_my_king,NGC1866,7c,,,,,,,,,,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,NHSC1915,67b,,,,,,ROCKBRIDGE,rockbridge_chapin,15611321135313212235,English,,
"The New Harp of Columbia","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,NHoC1895,d83,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,NHBD1833,61,,,,,8.8.8.8,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,NHBD1829,61,,,,,,,,,,,
"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,NHBC1880,106,,,,,,,,,,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,NJH1885,49,,,,,,"[Sweet is the work, my God, my King]",happy_day_rimbault,512351233432132,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,NJH1888,49,,,,,,"[Sweet is the work, my God, my King]",happy_day_rimbault,512351233432132,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,NLD1892,12,,,"Isaac Watts",,,,,,English,,
"The New Living Hymns (Living Hymns No. 2)","Sweet is the Work","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,NLH21902,277,"Sweet is the Work",,,,,,,,English,,
"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,NYC1847,73b,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Old Baptist Hymn Book","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,OBHB1842,d260,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Olive Branch","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,OB1860,d135,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Otterbein Hymnal: for use in public and social worship","Sweet is the work, my God! my King!","Sweet is the work, my God! my King!",sweet_is_the_work_my_god_my_king,OHUP1909,14,,,"Isaac Watts","Frederick M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,English,,
"The Oxford American Hymnal for Schools and Colleges","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,OAHS1930,d313,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Oxford Hymn Book","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,OxHB,38,,,,,8.8.8.8,,,,English,,
"The Oxford Hymn Book","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,OxHB1920,38,,,"Isaac Watts (1674-1748)","Frederick Arthur Gore Ouseley (1825-1889)",,WOOLMER'S,woolmers_ouseley,112771235423176,English,,
"The Palm: a collection of sacred music, for choirs, singing schools and conventions","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,P1898,97b,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Parish School Hymnal","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,PSH1926,327,,,"Isaac Watts",,,TRURO,truro_williams,134556715154321,English,,"Williams' Psalmodia Evangelica, 1790"
"The People's Hymn Book","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,PHB1924,326,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,PHB1887,13,,,"Isaac Watts",,,,,,English,,
"The People's Hymnal: for use in public and social worship","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,PHUP1890,14,,,"Isaac Watts, 1674-1748",,,,,,,,
"The People's Praise Book or Carmina Sanctorum","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,PPBC1889,d560,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion","Sweet is the work, my God! my King!","Sweet is the work, my God! my King!",sweet_is_the_work_my_god_my_king,PHB1819,28,,,Watts,,,,,,,,
"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,PCTA1875,d398,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Pilgrim's Harp","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,PH1869,d218,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Plymouth Sabbath School Collection of Hymns and Tunes","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,PSSC1865,45,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Praise","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,P1875,d261,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Praise Hymnal: a collection of hymns and tunes","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,PH1896,30,,,"Isaac Watts",Schumann,,CANONBURY,canonbury_schumann,533343212356712,English,,
"The Prayer Meeting Hymn Book: a Selection of Standard Evangelical Hymns for Prayer and Conference Meetings","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,PMHB1858,d241,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Presbyterian Hymnal","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,PH1878,20,,,,,,,,,English,,
"The Presbyterian Hymnal","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,PRH1878,20,,,,,,,,,,,
"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,PBH1881,31,,,Watts,,,,,,English,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,PHSS1858,d527,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,PMCH1902,71,,,"Isaac Watts","V. C. Taylor",,WARREN,warren_taylor,53332123176543454321,English,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,PSRF1847,50,,,Watts,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,PNCH1843,50,,,Watts,,,,,,,,
"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,PCCP1844,d202,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,P1853,93,,,Watts,,,,,,,,
"The Psalms and Hymns of Dr. Watts","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,PHDW1835,442,,,"Isaac Watts",,8.8.8.8,,,,English,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,PHCC1847,P92a,,,,,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,PHDS1860,P92.I,,,Watts,,,,,,,,
"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,PHCC1814,P92a,,,,,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship","A Psalm for the LORD's Day","Sweet is the work, my GOD, my king",sweet_is_the_work_my_god_my_king,PDIL1818,XCIIa,"A Psalm for the LORD's Day",,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","Sweet is the Work, my GOD, my King","Sweet is the Work, my GOD, my King",sweet_is_the_work_my_god_my_king,PDIL1766,P92a,,,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament.","A Psalm for the Lord's Day","Sweet is the Work, my GOD, my King",sweet_is_the_work_my_god_my_king,PDIL1740,164,"A Psalm for the Lord's Day",,,,,,,,English,,
"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,PDHS1789,92,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,PHS1834,92a,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psaltery","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,P1845,d246,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,PSHU1888,d220,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Public School Hymnal: for the use of high schools and seminaries","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,PSH1879,146,,,Watts,,,,,,,,
"The Redeemer's Praise","Delights of the Sabbath","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,RP1906,214,"Delights of the Sabbath",,"Isaac Watts","Lowell Mason",,ROCKINGHAM,rockingham_mason,171235323216512,,,
"The Reformed Church Hymnal: with tunes","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,RCH1878,108,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,RMPH1828,II.24,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Revivalist: a Collection of Choice Revival Hymns and Tunes","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,RCCR1868,103,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Riverdale Hymn Book","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,RHB1912,28,,,"Isaac Watts","Samuel Webbe, 1740-1816",,ARUNDEL,arundel_webbe,513214322345,,,
"The Sabbath Chimes","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,SC1859,d236,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Sweet is the work, my God my King","Sweet is the work, my God my King",sweet_is_the_work_my_god_my_king,SHTB1859,20a,,,,,,HURON,wie_gross_ist_des_allmae_freylinghausen,51231553132536545,,,
"The Sabbath Hymn Book. Baptist ed.","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,SHBB1858,d973,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sabbath School Hymn Book","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,SSHB1860,d250,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,SHEH1835,30a,,,,,,SLADE,slade_17651,17651671172217655321,,,
"The Sacred Lute","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,SL1855,d305,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sacred Minstrel","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,SM1856,d83,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,SoPR1870,222,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Saints' Harp","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,SH1870,d787,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sanctus","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,S1857,d221,,,"Isaac Watts, 1674-1748",,,,,,,,
"The School Hymnal: Non-Sectarian Hymns","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,SHNS1914,d42,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,SH1889,18,,,"Isaac Watts",,,MENDON,mendon_german,17151712131621271222,English,,German
"The School Psalter","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,SP1864,d246,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Select Hymn and Song Book","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,SHSB1885,d283,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","Sweet Is the Work, My God, My King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,SHGU1935,20,"Sweet Is the Work, My God, My King",,"Isaac Watts","Ignaz J. Pleyel",,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,,
"The Service of  Song for Baptist Churches","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,SSBC1871,d818,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Service of Song for Baptist Churches","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,SSBC1876,d516,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,SDAH1886,219,,,"Isaac Watts","Isaac B. Woodbury",,ALWAY,alway_woodbury,217324542711224,,,
