hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Covenant Hymnal: a worshipbook","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,CHWB1996,221,"In the Cross of Christ I Glory",,"John Bowring, 1792-1872","Ithamar Conkey, 1815-1867",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,,,
"The Cyber Hymnal","Hark! The Notes of Angels Singing","Hark! the notes of angels singing",hark_the_notes_of_angels_singing,CYBER,2160,"Hark! The Notes of Angels Singing",,"Thomas Kelly","Ithamar Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,"<cite>Hymns on Various Passages of Scriptures</cite>, second edition, 1806",
"The Cyber Hymnal","Hark! What Mean Those Holy Voices?","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,CYBER,2169,"Hark! What Mean Those Holy Voices?",,"John Cawood","Ithamar Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,"<cite>Selection of Psalms and Hymns for Public and Private Use</cite>, by Thomas Cotterill (London: 1819)",
"The Cyber Hymnal","Hark! Ten Thousand Voices Crying","Hark! ten thousand voices crying",hark_ten_thousand_voices_crying,CYBER,2644,"Hark! Ten Thousand Voices Crying",,"John N. Darby","Ithamar Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,"<cite>Hymns for the Poor of the Flock</cite>, 1837",
"The Cyber Hymnal","In the Heavens the Lord Almighty","In the heav'ns the Lord Almighty",in_the_heavens_the_lord_almighty_fixed_h,CYBER,2829,"In the Heavens the Lord Almighty",,Anonymous,"Ithamar Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234~,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 282.",
"The Cyber Hymnal","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,CYBER,3006,"In the Cross of Christ I Glory",,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,"<cite>Hymns by John Bowring</cite>, 1825",
"The Cyber Hymnal","Savior, Visit Thy Plantation","Savior, visit Thy plantation",savior_visit_thy_plantation,CYBER,5926,"Savior, Visit Thy Plantation",,"John Newton","Ithamar Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779), number 51",
"The Cyber Hymnal","Valley Lilies","Valley lilies, meek and lowly",valley_lilies_meek_and_lowly,CYBER,7054,"Valley Lilies",,"Flora Kirkland","Ithamar Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"The Cyber Hymnal","Oh, How Wondrous Is The Story","Oh, how wondrous is the story",o_how_wondrous_is_the_story_of_our_blest,CYBER,8605,"Oh, How Wondrous Is The Story",,"Hannah More, 1744-1833","Ithamar Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"The Cyber Hymnal","Oh! My Soul! Bless Thou Jehovah","Oh! my soul, bless thou Jehovah!",o_my_soul_bless_thou_jehovah_god_of_love,CYBER,10154,"Oh! My Soul! Bless Thou Jehovah",,"Reuben A. Torrey, 1856-1928","Ithamar Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,"<cite>The Institute Tie</cite>, Moody Bible Institute, Vol. V, Sept 1904-August 1905, p. 36",
"The Cyber Hymnal","Shall This Life Of Mine Be Wasted?","Shall this life of mine be wasted?",shall_this_life_of_mine_be_wasted,CYBER,11254,"Shall This Life Of Mine Be Wasted?",,"Horatius Bonar","Ithamar Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,"<cite>Hymns of Faith and Hope</cite> (London: James Nisbet, 1857)",
"The Cyber Hymnal","¡Gloria A Dios!","¡Gloria a Dios! porque su gracia",gloria_a_dios_porque_su_gracia,CYBER,13700,"¡Gloria A Dios!",,"Juan Bautista Cabrera, 1837-1916","Ithamar Conkey",,"[¡Gloria a Dios! porque su gracia]",rathbun_conkey,513176515563234,Spanish,,
"The Cyber Hymnal","Hark, A Joyful Voice Is Thrilling","Hark, a joyful voice is thrilling",hark_a_joyful_voice_is_thrilling,CYBER,14156,"Hark, A Joyful Voice Is Thrilling",,"Ambrose of Milan, 340-397; John H. Newman","Ithmar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,"Tr.: <cite>Verses on Religious Subjects</cite> (Dublin: James Duffy, 1853)",
"The Cyber Hymnal","கிறிஸ்துவின் நல் சிலுவை மேன்மை","கிறிஸ்துவின் நல் சிலுவை மேன்மை",kiristuvin_nal_ciluval_menmai,CYBER,15704,"கிறிஸ்துவின் நல் சிலுவை மேன்மை",,"John Bowring; S. John Barathi","Ithamar Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,Tamil,,
"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals","In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,EH31900,81,"In the Cross of Christ",,"Sir J. Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,EHCS1885,58,,,"Sir John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"The Evangelical Hymnal","God is love; His mercy brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,EH1917,60,,,"Sir John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"The Evangelical Hymnal","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,EH1917,110,,,"Sir John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"The Evangelical Hymnal","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,EH1921,287b,,,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,,,
"The Excelsior Hymnal","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,EH1919,186,"In the Cross of Christ I Glory",,"Sir J. Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"The Finest of the Wheat No. 2","In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,FoW21894,209,"In the Cross of Christ",,"Sir J. Bowring",,,RATHBUN,rathbun_conkey,513176515563234,,,
"The Finest of the Wheat No. 3","In the Cross I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,FoW31904,201,"In the Cross I Glory",,"Sir J. Bowring",,,RATHBUN,rathbun_conkey,513176515563234,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,FHR1908,a151,"In the Cross of Christ I Glory",,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"The Golden Sheaf: a collection of choice hymns and songs especially designed for Sunday schools, loyal worker's meetings, prayer and social services (Enl. ed.)","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,GSE1902,180,,,"J. Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,,,
"The Gospel Call: choice songs for revivals, Sunday-schools and the church","In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,GCCR1895,178,"In the Cross of Christ",,"J. Bowring","I. Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"The Gospel Chorus: for use in prayer meetings, young people's societies and revivals","In the Cross","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,GC1902,130,"In the Cross",,"Sir John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,GHB1903,226,"In the Cross of Christ I Glory",,"J. Bowring","Ithamar Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"The Gospel Hymnal: for Sunday school and church work","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,GH1899,258,"In the Cross of Christ I Glory",,"Sir John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,GSSG1885,220,"In the Cross of Christ I Glory",,"Sir J. Bowring","J. Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school","Hark! What Mean Those Holy Voices?","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,GSSG1885,221,"Hark! What Mean Those Holy Voices?",,Cawood,"J. Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school","There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,GSSG1885,222,"There's a Wideness in God's Mercy",,"F. W. Faber","J. Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"The Gospel Pilot Hymnal: a collection of new and standard hymns for Sunday schools, young peoples' societies, gospel and social meetings","O my soul, bless thou Jehovah","O my soul, bless thou Jehovah",o_my_soul_bless_thou_jehovah_all_within,GPH1899,213,,,,"Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"The Gospel Pilot Hymnal: a collection of new and standard hymns for Sunday schools, young peoples' societies, gospel and social meetings","Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,GPH1899,214,,,"John Newton","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"The Gospel Temperance Hymnal and Coronation Songs","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,GTHC1886,15,,,"Sir John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"The Gospel Way","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,GW1923,207,"In the Cross of Christ I Glory",,"John Bowring","Ithamar Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"The Greatest Hymns","Hark! What Mean Those Holy Voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,GH1924,43,"Hark! What Mean Those Holy Voices",,"John Cawood","Ithaman Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"The Greatest Hymns","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,GH1924,67,"In the Cross of Christ I Glory",,"J. Bowring","I. Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"The Haverford School Hymnal: for use in The Haverford School","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,HSH1910,93,,,"Sir John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"The Heart's Offering: with Songs New and Old for The Lord's Memorial","In the Cross","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,HO1915,47,"In the Cross",,"John Bowring","Ithamar Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"The Herald: A Song Book With a Message","In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,H1915,213,"In the Cross of Christ",,"John Bowring","Ithamar Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"The Highway and the Way, or Burning Bush Songs No. 3","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,HaW1907,51,"In the Cross of Christ I Glory",,"Sir John Bowring","Ithamar Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"The Hymnal","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,HPAG1933,154,,,"John Bowring","Ithamar Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,,,
"The Hymnal","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,H1956,183,,,"John Bowring, 1792-1872","Ithamar Conkey, 1815-1867",,RATHBUN,rathbun_conkey,513176515563234,,,
"The Hymnal 1982: according to the use of the Episcopal Church","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,EH1982,441,,,"John Bowring, 1792-1872","Ithamar Conkey, 1815-1867",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,THEH,232,,,"John Bowring","Ithamar Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"The Hymnal and Order of Service","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,HOoS1926,103,"In the Cross of Christ I Glory",,"John Bowring; Miss Jane Eliza Leeson","Ithamar Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"The Hymnal for Worship and Celebration","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,HWC1986,184,"In the Cross of Christ I Glory",,"John Bowring","Ithamar Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"The Hymnal for Young People","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,H4YP1928,102,,,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"The Hymnal for Youth","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,THfY1941,95,,,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"The Hymnal of Praise","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,HoP1913,158,,,"John Bowring","I. Conkey",,RATHBUN,rathbun_conkey,513176515563234,,,
"The Hymnal of the Evangelical Mission Covenant Church of America","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,HEMC1950,147,,,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"The Hymnal of The Evangelical United Brethren Church","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,HEUB1957,116,"In the Cross of Christ I Glory",,"John Bowring","Ithamar Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,HPEC1940,336,,,"John Bowring","Ithamar Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,EH1916,152b,,,"John Bowring","Ithamar Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","God is love; His mercy brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,HAGS1941,76,,,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,HAGS1941,164,,,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"The Hymnary for use in Baptist churches","In the Cross of Christ I glory","In the Cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,H4B1936,100b,"In the Cross of Christ I glory",,"John Bowring, 1792-1872","Ithamar Conkey, 1815-1867",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"The Hymnary of the United Church of Canada","In the Cross of Christ I glory","In the Cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,UCC1930,100b,"In the Cross of Christ I glory",,"John Bowring, 1792-1872","Ithamar Conkey, 1815-1867",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"The Hymnbook","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,H1955,195,"In the Cross of Christ I Glory",,"John Bowring","Ithamar Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,JHCS1928,128,"In the Cross of Christ I Glory",,"John Bowring","Ithamar Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"The King of Glory","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,KoG1918,209,"In the Cross of Christ I Glory",,"John Bowring","I. Conkey",,RATHBUN,rathbun_conkey,513176515563234,,,
"The King's Message: a collection of sunday school songs","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,KM1910,225,"In the Cross of Christ I Glory",,"J. Bowring","Ithamar Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"The King's Praises Number 2: compiled especially for evangelicalistic meetings, Sunday schools and young people's services","In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,KP21910,169,"In the Cross of Christ",,"Sir John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,LitH2013,39,,,,,,RATHBUN,rathbun_conkey,513176515563234,,,
"The Lutheran Hymnal","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,LH1941,354,"In the Cross of Christ I Glory",,"John Bowring","Ithamar Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"The Lutheran Hymnary","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,LHPN1913,262,,,"Sir John Bowring","I. Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,,,
"The Mennonite Hymnal","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,MH1969,169,"In the cross of Christ I glory",,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","In the Cross of Christ I Glory","In the cross of Christ I glory, towering",in_the_cross_of_christ_i_glory_towering,MHBP1940,110,"In the Cross of Christ I Glory",,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,,,
"The Message in Song","In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,MS11911,172,"In the Cross of Christ",,"Sir John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,MS1903,81,"In the Cross of Christ I Glory",,"Sir J. Bowring","I. Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,MHOH1905,143b,,,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"The Methodist Sunday School Hymnal","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,MSSH1911,87,,,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"The Mission Hymnal. (Enlarged Edition)","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,MHE1914,111,,,"J. Bowring","I. Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"The Mission Hymnal: as adopted by the General Convention at Cincinnati","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,MH1911,111,,,"J. Bowring","I. Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"The Modern Hymnal","In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,MH1926,70,"In the Cross of Christ",,"Sir John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"The Morning Hour: a daily song-service with responsive selections for schools","Praise the Lord, ye heavens adore Him","Praise the Lord, ye heavens adore Him",praise_the_lord_ye_heavens_adore_him,MH1899,40,,,"John Kempthorne",Conkey,,RATHBUN,rathbun_conkey,513176515563234,English,,
"The Most Popular Hymns","God Is Love, His Mercy Brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,MPH1908,105,"God Is Love, His Mercy Brightens",,"John Bowring","Ithamar Conkey",,"[God is love; His mercy brightens]",rathbun_conkey,513176515563234,English,,
"The New Baptist Praise Book: or hymns of the centuries","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,NBPB1925,119,,,"Sir John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,NBPB1914,119,,,"Sir John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"The New Broadman Hymnal","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,NBH1977,70,,,,,,RATHBUN,rathbun_conkey,513176515563234,,,
"The New Century Hymnal","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,NCH1995,193,"In the Cross of Christ I Glory",,"John Bowring","Ithamar Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"The New Century Hymnal","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,NCH1904,220,"In the Cross of Christ I Glory",,"J. Bowring","I. Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"The New Christian Hymnal","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,NCH1929,76,"In the Cross of Christ I Glory",,"Sir John Bowring","Ithamar Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"The New Church Hymnal","Hark! What Mean Those Holy Voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,NCH1926,33,"Hark! What Mean Those Holy Voices",,"John Cawood","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"The New Church Hymnal","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,NCH1926,51,"In the Cross of Christ I Glory",,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"The New Church Hymnal","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,NCH1976,452,"In the Cross of Christ I Glory",,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"The New Cokesbury Hymnal: For General Use In Religious Meetings","In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,NCH1928,199,"In the Cross of Christ",,"Sir John Bowring","Ithamar Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"The New Evangel","In the Cross","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,NE1911,251,"In the Cross",,"John Bowring","Ithamar Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,NJH1885,563,,,,"Ithamar Conkey",,SALEM,rathbun_conkey,513176515563234,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,NJH1888,563,,,,"Ithamar Conkey",,SALEM,rathbun_conkey,513176515563234,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,NLD1892,400,,,"John Bowring","I. Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"The New Living Hymns (Living Hymns No. 2)","In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,NLH21902,405,"In the Cross of Christ",,"Sir J. Bowring",,,RATHBUN,rathbun_conkey,513176515563234,English,,
"The New Make Christ King","In the Cross","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,NMCK1914,189,"In the Cross",,"John Bowring","Ithamar Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"The New National Baptist Hymnal","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,NNBH1977,88,"In the Cross of Christ I Glory",,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"The New National Baptist Hymnal (21st Century Edition)","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,NNBH2001,104,"In the Cross of Christ I Glory",,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"The New Song: for the Sunday school, societies of Christian Endeavor, and other religious exercises","In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,NSSS1891,134,"In the Cross of Christ",,"Sir John Bowring","Ithamar Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"The Old Story in Song","In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,OSSE1906,3,"In the Cross of Christ",,"Sir John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,,,
"The Old Story in Song Number Two","In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,OSSN1908,203,"In the Cross of Christ",,"Sir John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,,,
"The Otterbein Hymnal: for use in public and social worship","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,OHUP1909,131,,,"Sir John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
