displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Nuptial Blessing","May God satisfy your longing",may_god_satisfy_your_longing,"Gather Comprehensive",GC1994,870,"A Nuptial Blessing","May God bless you, hold and keep you","Vicki Klima; Michael Joncas, b. 1951; George Szews","Michael Joncas, b. 1951",,"[May God satisfy your longing]",may_god_satisfy_your_longing_joncas,335511321651232,English,,
"Psalm 45: The Queen Stands at Your Right Hand","Listen, O Daughter, give ear to my words",listen_o_daughter_give_ear_to_my_words,"Gather Comprehensive",GC1994,52,"Psalm 45: The Queen Stands at Your Right Hand","The queen stands at your right hand",,"Diana Kodner",,"[Listen, O Daughter, give ear to my words]",listen_o_daughter_give_ear_to_my_kodner,,English,,
"The Virgin Mary Had a Baby Boy","The virgin Mary had a baby boy",the_virgin_mary_had_a_baby_boy,"Gather Comprehensive",GC1994,345,"The Virgin Mary Had a Baby Boy","He come from the glory",,"Diana Kodner, b. 1957",,"[The Virgin Mary Had a Baby Boy]",the_virgin_mary_had_a_baby_westindian,51111217255444454341,English,"West Indian carol","West Indian carol"
"Guide My Feet","Guide my feet while I run this race",guide_my_feet_while_i_run_this_race,"Gather Comprehensive",GC1994,707,"Guide My Feet",,,"Diana Kodner, b. 1957",,"[Guide my feet while I run this race]",guide_my_feet,16513116113131333211,English,"African-American spiritual","African-American spiritual"
"Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,"Gather Comprehensive",GC1994,812,"Wade in the Water","Wade in the water",,"Diana Kodner, b. 1957",,"[See that host all dressed in white]",wade_in_the_water,`3131575175431131311,English,"African-American spiritual","African-American spiritual"
"General Intercessions","Gracious Lord, hear us we pray",gracious_lord_hear_us_we_pray,"Gather Comprehensive",GC1994,274,"General Intercessions",,,"Ronald F. Krisman",,"[Gracious Lord, hear us we pray]",gracious_lord_hear_us_we_pray_krisman,51732,English,,
"Seek Ye First the Kingdom of God","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,"Gather Comprehensive",GC1994,615,"Seek Ye First the Kingdom of God",,"Karen Lafferty, b. 1948; Anonymous","Karen Lafferty, b. 1948",Irregular,"SEEK YE FIRST",seek_ye_first_lafferty,33453216123454343233,English,,
"Hail Mary: Gentle Woman","You were chosen by the Father",you_were_chosen_by_the_father,"Gather Comprehensive",GC1994,782,"Hail Mary: Gentle Woman","Gentle woman, quiet light","Carey Landry","Carey Landry; Martha Lesinski",,"[You were chosen by the father]",you_were_chosen_by_the_father_landry,5114(3)21143214444,English,"<i>Hail Mary,</i> (alt.)",
"Ave Maria","Ave Maria, grátia plena",ave_maria_gratia_plena,"Gather Comprehensive",GC1994,789,"Ave Maria",,,"Robert LeBlanc, OSB, b. 1948",Irregular,"AVE MARIA ",ave_maria_gratia_plena_gregorian,41226766545666545255,"English; Latin","Latin, 13th C.","Mode I"
Gloria,"Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"Gather Comprehensive",GC1994,254,Gloria,,,"John Lee",,"[Glory to God]",glory_to_god_congregational_mass,561111756666666,English,,
"Hail, Holy Queen Enthroned Above","Hail, holy Queen enthroned above",hail_holy_queen_enthroned_above_o_mar,"Gather Comprehensive",GC1994,784,"Hail, Holy Queen Enthroned Above",,"M. Owen Lee, CSB, b. 1930","Healey Willan, 1880-1968",8.4.8.4.7.7.7.4.5,"SALVE REGINA COELITUM",salve_regina_coelitum_herold,34555654343213455565,English,"Latin, c. 1080; <i> Roman Hymnal</i>, 1884 (tr.)",
"O Food of Exiles Lowly","O Food of exiles lowly",o_food_of_exiles_lowly,"Gather Comprehensive",GC1994,886,"O Food of Exiles Lowly",,"M. Owen Lee, CSB, b. 1930","Heinrich Isaak, c. 1460-c. 1527; J. S. Bach, 1685-1750",7.7.6.7.7.8,INNSBRUCK,innsbruck_isaac,32123543345523,English,"<i>Mainz Gesangbuch</i>, 1661",
"May the Lord, Mighty God","May the Lord, mighty God",may_the_lord_mighty_god,"Gather Comprehensive",GC1994,589,"May the Lord, Mighty God",,,"Pao-chen Li; I-to Loh; Diana Kodner, b. 1957",,WEN-TI,wen_ti_li,16124654212412466542,English,,Chinese
"Psalm 104: Lord, Send Out Your Spirit","Bless the Lord, O my soul",bless_the_lord_o_my_soul_o_lord_lisicky,"Gather Comprehensive",GC1994,101,"Psalm 104: Lord, Send Out Your Spirit","Lord, send out your spirit, and renew the face of the earth","Paul Lisicky","Paul Lisicky",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_lisicky,56121223,English,,
"Psalm 139: Filling Me with Joy","O God, you search me and you know me",o_god_you_search_me_and_you_know_me_lis,"Gather Comprehensive",GC1994,135,"Psalm 139: Filling Me with Joy","I praise your name for filling me with joy","Paul Lisicky","Paul Lisicky",,"[O God, you search me and you know me]",o_god_you_search_me_and_you_know_me_lis,,English,,
"How Can I Keep from Singing","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Gather Comprehensive",GC1994,603,"How Can I Keep from Singing","No storm can shake my inmost calm","Robert Lowry, 1826-1899; Doris Plenn","Robert Lowry, 1826-1899; Robert J. Batastini, b. 1942","8.7.8.7 with refrain","HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"Gather Comprehensive",GC1994,774,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_sword,"Gather Comprehensive",GC1994,607,"A Mighty Fortress Is Our God",,"Martin Luther, 1483-1546","Martin Luther, 1483-1546; J. S. Bach, 1685-1750",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Gather Comprehensive",GC1994,551,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte, 1793-1847","John Goss, 1800-1880",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Song of Farewell","May Christ who died for you lead you into his kingdom",may_christ_who_died_for_you_lead_you,"Gather Comprehensive",GC1994,864,"Song of Farewell","Dying you destroyed our death","Michael Marchal","Michael Joncas, b. 1951",,"[May Christ who died for you lead you into his kingdom]",may_christ_who_died_for_you_lead_joncas,323554(3)44346653,English,"Memorial Acclamation; <i>In paradisum</i>",
"Jesus, We Are Here","Jesu tawa pano (Jesus, we are here)",jesu_tawa_pano,"Gather Comprehensive",GC1994,705,"Jesus, We Are Here",,"Patrick Matsikenyiri","Patrick Matsikenyiri",,"[Jesus, we are here]",jesu_tawa_pano_matsikenyiri,313322424433,"English; Shona",Zimbabwean,
"Triduum Hymn: Wondrous Love","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Gather Comprehensive",GC1994,406,"Triduum Hymn: Wondrous Love",,"Alexander Means, 1801-1853; Marty Haugen, b. 1950","Marty Haugen, b. 1950",12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,,
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Gather Comprehensive",GC1994,627,"What Wondrous Love Is This",,"Alexander Means, 1801-1853",,12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,,"<i>Cantate Domino</i>, 1980 (harm.)"
"I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_what_joy,"Gather Comprehensive",GC1994,430,"I Know That My Redeemer Lives",,"Samuel Medley, 1738-1799","John Hatton, c. 1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Let There Be Peace on Earth","Let there be peace on earth",let_there_be_peace_on_earth,"Gather Comprehensive",GC1994,731,"Let There Be Peace on Earth",,"Sy Miller, 1908-1941; Jill Jackson","Sy MIller, 1908-1941; Jill Jackson; Diana Kodner, b. 1957",,"[Let there be peace on earth]",let_there_be_peace_on_ear_jackson_miller,117123451641233,English,,
"Healing River","O healing river, send down you waters",o_healing_river_send_down_your_waters,"Gather Comprehensive",GC1994,584,"Healing River",,"Fran Minkoff","Fred Hellerman; Michael Joncas, b. 1951",,"[O healing river, send down your waters]",o_healing_river_send_down_hellerman,5653156531565U31,English,,
"Silent Night, Holy Night","Silent night, holy night",silent_night_holy_night_all_is_calm_all,"Gather Comprehensive",GC1994,352,"Silent Night, Holy Night",,"Joseph Mohr, 1792-1849; John F. Young, 1820-1885","Franz X. Gruber, 1787-1863",6.6.8.9.6.6,"STILLE NACHT",stille_nacht_gruber,565356532277115,English,,
"Amen Siakudumisa","Amen siakudumisa",amen_siakudumisa,"Gather Comprehensive",GC1994,536,"Amen Siakudumisa",,,"S. C. Molefe; John L. Bell, b. 1949; George Mxadana",,"[Amen siakudumisa]",amen_siakudumisa_molefe,3333321244444323,"English; South African","South African traditional",
"Angels, from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Gather Comprehensive",GC1994,358,"Angels, from the Realms of Glory","Come and worship","James Montgomery, 1771-1854","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,"<i>Christmas Box</i>, 1825 (st. 4)",
"Shepherd of Our Hearts","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"Gather Comprehensive",GC1994,829,"Shepherd of Our Hearts","Shepherd of our hearts, receive our song of praise","James Montgomery, 1771-1854; James J. Chepponis, b. 1956","James J. Chepponis, b. 1956",,"[Shepherd of our souls, refresh and bless]",shepherd_of_our_souls_refresh_and_bless,,English,,
"Shepherd of Souls","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"Gather Comprehensive",GC1994,840,"Shepherd of Souls",,"James Montgomery, 1771-1854","John B. Dykes, 1823-1876; Richard Proulx, b. 1937",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"The Word Is in Your Heart","Christ dwells in our hearts through faith",christ_dwells_in_our_hearts_through_fai,"Gather Comprehensive",GC1994,518,"The Word Is in Your Heart","The Word is near you","Bob Moore, b. 1962","Bob Moore, b. 1962",,"[Christ dwells in our hearts through faith]",christ_dwells_in_our_hearts_through_fai,,English,,
"Our God Is Rich in Love","Our God is merciful. God's gentle kindness knows no end",our_god_is_merciful_gods_gentle,"Gather Comprehensive",GC1994,652,"Our God Is Rich in Love","Our God is tender, tender and caring","Bob Moore, b. 1962","Bob Moore, b. 1962",,"[Our God is merciful]",our_god_is_merciful,,English,,
"General Intercessions","O loving Father, hear us we pray",o_loving_father_hear_us_we_pray,"Gather Comprehensive",GC1994,270,"General Intercessions",,,"James Moore",,"[O loving Father, hear us we pray]",o_loving_father_hear_us_we_pray_moore,176556,English,,
"I Will Be with You","You are my people, and I am your God",you_are_my_people_and_i_am_your_god,"Gather Comprehensive",GC1994,455,"I Will Be with You","""I will be with you!"" That is my promise","James E. Moore, Jr., b. 1951","James E. Moore, Jr., b.1951",,"[You are my people]",you_are_my_people_moore,34565765544567611765,English,,
"A New Song","Sing God a new song",sing_god_a_new_song,"Gather Comprehensive",GC1994,530,"A New Song","I will sing the Lord a new song","James E. Moore, Jr., b. 1951","James E. Moore, Jr., b. 1951",,"[Sing God a new song]",sing_god_a_new_song,,English,,
"Taste and See","I will bless the Lord at all times",i_will_bless_the_lord_at_all_times_moore,"Gather Comprehensive",GC1994,814,"Taste and See","Taste and see, taste and see","James E. Moore, Jr., b. 1951","James E. Moore, Jr., b. 1951",,"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_times_moore,3121D6U115551543121,English,,
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,"Gather Comprehensive",GC1994,540,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie, 1829-1885","Richard Proulx, b. 1937",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James, 5th C.","French carol"
"Shout for Joy","Shout for joy loud and long",shout_for_joy_loud_and_long,"Gather Comprehensive",GC1994,559,"Shout for Joy","Shout for joy, joy, joy","David Mowbray; David Haas, b. 1957","Diana Kodner, b. 1957","6.6.6.6.6 wiht refrain","PERSONET HODIE",personent_hodie,11544555167545745321,English,,"<i>Piae cantiones</i>, Griefswald, 1582"
"Come to Us, Creative Spirit","Come to us, creative Spirit",come_to_us_creative_spirit,"Gather Comprehensive",GC1994,576,"Come to Us, Creative Spirit",,"David Mowbray, b. 1938","Thomas F. Savoy, b. 1955",8.5.8.5.8.4.3,"CREATOR SPIRITUS",creator_spiritus,56121343215554556121,English,,
"Gospel Canticle","My soul gives glory to the Lord",my_soul_gives_glory_to_the_lord_in_god,"Gather Comprehensive",GC1994,14,"Gospel Canticle",,"J. T. Mueller, 1885-1967","Michael Joncas, b. 1951","8.8.8.8 ","MAGNIFICAT (Joncas)",magnificat_joncas_53164,531643217615131,English,,
"Psalm 8: How Great Is Your Name","How great is your name, O Lord our God",how_great_is_your_name_o_lord_our_god,"Gather Comprehensive",GC1994,21a,"Psalm 8: How Great Is Your Name","How great is your name, O Lord our God",,"A. Gregory Murray, OSB; Robert J. Batastini; Joseph Gelineau",,"[How great is your name, O Lord our God]",how_great_is_your_name_o_lord_murray,5U1D6U121241D6,English,"The Grail","Psalm tone: Chant tone 5"
"Psalm 23: My Shepherd Is the Lord","Lord, you are my shepherd",lord_you_are_my_shepherd,"Gather Comprehensive",GC1994,30b,"Psalm 23: My Shepherd Is the Lord","The Lord is my shepherd, nothing shall I want",,"A. Gregory Murray, OSB; Richard Proulx; Joseph Gelineau",,"[Lord, you are my shepherd",the_lord_is_my_shepherd_nothing_murray,13(1)2365,English,"The Grail",
Alleluia,"Alleluia, alleluia, alleluia",alleluia,"Gather Comprehensive",GC1994,261,Alleluia,,,"A. Gregory Murray, OSB",,[Alleluia],alleluia_murray,56121,English,,
"O Come, O Come, Emmanuel","O Come, O Come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Gather Comprehensive",GC1994,317,"O Come, O Come, Emmanuel","Rejoice! Rejoice!","John M. Neale, 1818-1866","Thomas Helmore, 1811-1866; Richard Proulx, b. 1937","8.8.8.8 with refrain","VENI VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin 9th C.","Mode 1"
"Good Christian Friends, Rejoice","Good Christian friends, rejoice",good_christian_men_rejoice,"Gather Comprehensive",GC1994,362,"Good Christian Friends, Rejoice",,"John M. Neal, 1818-1866","Robert L. Pearsall, 1795-1856",6.6.7.7.7.7.5.5,"IN DULCE JUBILO",in_dulci_jubilo,111345655113456,English,"Latin and German, 14th C.","Klug's <i>Geistliche Lieder</i>, Wittenberg, 1535"
"That Easter Day with Joy Was Bright","That Easter day with joy was bright",that_easter_day_with_joy_was_bright,"Gather Comprehensive",GC1994,445,"That Easter Day with Joy Was Bright",,"John M. Neale, 1818-1866","Michael Praetorius, 1571-1621",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,"Latin 5th C.",
"Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Gather Comprehensive",GC1994,662,"Christ Is Made the Sure Foundation",,"John M. Neale, 1818-1866","John Wade, 1711-1786",8.7.8.7.8.7,"ST. THOMAS ",st_thomas_wade,123123436543221,English,"11th C.",
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the king of creation",praise_to_the_lord_the_almighty_the_king,"Gather Comprehensive",GC1994,527,"Praise to the Lord, the Almighty",,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878","C. S. Lang, 1891-1971",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,
"Amazing Grace","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,"Gather Comprehensive",GC1994,612,"Amazing Grace",,"John Newton, 1725-1807; John Rees, fl. 1859","Diana Kodner, B. 1957",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,,
"Wake, O Wake, and Sleep No Longer","Wake, O wake, and sleep no longer",wake_o_wake_and_sleep_no_longer,"Gather Comprehensive",GC1994,335,"Wake, O Wake, and Sleep No Longer",,"Philipp Nicolai, 1556-1608; Christopher Idle, b. 1938","J. S. Bach, 1685-1750; Philipp Nicolai, 1556-1608",8.9.8.8.9.8.6.6.4.4.4.8,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
Hosea,"Come back to me with all your heart",come_back_to_me_with_all_your_heart,"Gather Comprehensive",GC1994,386,Hosea,"Long have I waited for your coming home to me","Gregory Norbet, b. 1940","Gregory Norbert, b. 1940; Mary David Callahan, OSB, b. 1923",,"[Come back to me]",come_back_to_me_norbet,523352335611,English,,
"Wherever You Go","Wherever you go I shall go",wherever_you_go_i_shall_go,"Gather Comprehensive",GC1994,872,"Wherever You Go",,"Gregory Norbet, b. 1940","Gregory Norbet, b. 1940; Mary David Callahan, b. 1923",,"[Wherever you go I shall go]",wherever_you_go_i_shall_go_norbet,33215(5)32166547(7)7,English,,
"Nativity Carol","Silent, in the chill of midnight",silent_in_the_chill_of_midnight,"Gather Comprehensive",GC1994,365,"Nativity Carol","For a child is born, the world rejoices","Francis Patrick O'Brien, b. 1958","Francis Patrick O'Brien, b. 1958",,"[Silent, in the chill of midnight]",silent_in_the_chill_of_midnight_obrien,532123546432176,English,,
"You Are All We Have","Protect me, Lord; I come to you for safety",protect_me_lord_i_come_to_you_for_safety,"Gather Comprehensive",GC1994,505,"You Are All We Have","You are all we have","Francis Patrick O'Brien, b. 1958","Francis Patrick O'Brien, b. 1958",,"[Protect me, Lord; I come to you for safety]",protect_me_lord_i_come_to_you_for_obrien,53655517211,English,,
"Shepherd of My Heart","My shepherd is the Lord, for nothing shall I want",my_shepherd_is_the_lord_for_nothing,"Gather Comprehensive",GC1994,641,"Shepherd of My Heart","Guide me, O shepherd of my heart","Francis Patrick O'Brien, b. 1958","Francis Patrick O'Brien, b. 1957",,"[My shepherd is the Lord, for nothing shall I want]",my_shepherd_is_the_lord_obrien,175465175632432,English,,
"The People of God","Blessed, blessed are the poor in spirit",blessed_blessed_are_the_poor_in_spirit,"Gather Comprehensive",GC1994,653,"The People of God","Come to me all who are burdened","Francis Patrick O'Brien, b. 1958","Francis Patrick O'Brien, b. 1958",,"[Blessed, blessed are the poor in spirit]",blessed_blessed_are_the_poor_in_spirit,,English,,
"Taste and See","I will never stop thanking my God",i_will_never_stop_thanking_my_god,"Gather Comprehensive",GC1994,837,"Taste and See","Taste and see, taste and see","Francis Patrick O'Brien, b. 1958","Francis Patrick O'Brien, b. 1958",,"[I will never stop thanking my God]",i_will_never_stop_thanking_my_god_obrien,35321232165611135653,English,,
"Take and Eat This Bread","This is the bread come down from heaven",this_is_the_bread_come_down_from,"Gather Comprehensive",GC1994,842,"Take and Eat This Bread","Take and eat this bread","Francis Patrick O'Brien, b. 1958","Francis Patrick O'Brien, b. 1958",,"[This is the bread come down from heaven]",this_is_the_bread_come_down_from_obrien,312343123211135,English,,
"Celtic Alleluia","The Word of the Lord lasts forever",now_he_is_living_the_christ,"Gather Comprehensive",GC1994,258,"Celtic Alleluia","Alleluia, alleluia!","Fintan O'Carroll; Christopher Walker","Fintan O'Carroll; Christopher Walker",,"[The Word of the Lord lasts forever]",celtic_alleluia_ocarroll,51123212423212165,English,,
"Jesus, the Lord","In him we live, we move and have our being",in_him_we_live_we_move_and_have_our_bein,"Gather Comprehensive",GC1994,418,"Jesus, the Lord","Jesus, Jesus","Roc O'Connor, SJ, b. 1949","Roc O'Connor, SJ, b. 1949; John Foley, SJ, b. 1939",,"[In him we live]",in_him_we_live_oconnor,55115134445321,English,"<i>Jesus Prayer</i>",
"Lift Up Your Hearts","Shout with joy to the Lord, all the earth",shout_with_joy_to_the_lord_all_the_earth,"Gather Comprehensive",GC1994,558,"Lift Up Your Hearts","Lift up your hearts to the Lord","Roc O'Connor, SJ, b. 1949","Roc O'Connor, SJ, b. 1949; Robert J. Batastini, b. 1942",,"[Shout with joy to the Lord, all the earth]",shout_with_joy_to_the_lord_all_oconnor,543654565432554,English,,
"Song at the Sea/Exodus 15","I will sing to the Lord, in glory triumphant",i_will_sing_to_the_lord_in_glory_tri,"Gather Comprehensive",GC1994,143,"Song at the Sea/Exodus 15","Let us sing to the Lord","Niamh O'Kelly-Fischer","Niamh O'Kelly-Fischer",,"[I will sing to the Lord, in glory triumphant]",i_will_sing_to_the_lord_in_okellyfischer,545123,English,,
"Comfort, Comfort, O My People","Comfort, comfort, O my people",comfort_comfort_now_my_people,"Gather Comprehensive",GC1994,326,"Comfort, Comfort, O My People",,"Johann Olearius, 1611-1684; Catherine Winkworth, 1827-1878","Claude Goudimel, 1505-1572",8.7.8.7.7.7.8.8,"GENEVA 42",genevan_42_bourgeois,123217651234321123,English,,
"The Earth Is the Lord's","Lord, your hands have formed this world",lord_your_hands_have_formed_the_world,"Gather Comprehensive",GC1994,495,"The Earth Is the Lord's",,"Ramon Oliano; Sario Oliano; James Minchin; Delebert Rice",,7.7.7.13,"GAYOM NI HIGAMI",gayom_ni_higami_philippines,561616551315353,English,,
"Good News","When Jesus worked here on earth",when_jesus_worked_here_on_earth,"Gather Comprehensive",GC1994,679,"Good News","To bring good news to the needy","Howard S. Olsen","Almaz Belihu",,"[When Jesus worked here on earth]",when_jesus_worked_here_on_earth_belihu,56123115621655612311,English,,"Yemissrach Dimts Literature Program, Ethiopia"
"Hold Me in Life","Because you are just who you are",because_you_are_just_who_you_are,"Gather Comprehensive",GC1994,599,"Hold Me in Life","Hold me in life","Huub Oosterhuis, b. 1933; David Smith, b. 1933; Forrest Ingram","Bernard Huijbers, b. 1922",,"[Because you are just who you are]",because_you_are_just_who_you_huijbers,55553143212112345127,English,,
"What Is This Place","What is this place where we are meeting?",what_is_this_place_where_we_are_meeting,"Gather Comprehensive",GC1994,748,"What Is This Place",,"Huub Oosterhuis, b. 1933; David Smith, b. 1933","Robert J. Batastini, b. 1942",9.8.9.8.9.6.6,"KOMT NU MET ZANG",komt_nu_met_zang,,English,,"Valerius' <i>Neder-landtsche gedenck-klanck</i>"
"The Day Is Near","For words and deeds enshrined in granite tombs",for_words_and_deeds_enshrined_in_granite,"Gather Comprehensive",GC1994,768,"The Day Is Near",,"Huub Oosterhuis, b. 1933; Tony Barr, b. 1945; Tom Conry","Bernard Huijbers, b. 1922",,"[For words and deeds enshrined in granite tombs]",for_words_and_deeds_enshrined_in_granite,,English,,
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Gather Comprehensive",GC1994,738,"In Christ There Is No East or West",,"John Oxenham, 1852-1941","Harry T. Burleigh, 1866-1949",8.6.8.6,"MC KEE",mckee,155557765611511,English,,African-American
"Sing of Mary, Pure and Lowly","Sing of Mary pure and lowly",sing_of_mary_pure_and_lowly,"Gather Comprehensive",GC1994,783,"Sing of Mary, Pure and Lowly",,"Roland F. Palmer, 1891-1985","Richard Proulx, b. 1937","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<i>Christian Lyre</i>, 1830"
"Praise the Lord, My Soul","All praises to the Father of our Lord",all_praises_to_the_father_of_our_lord,"Gather Comprehensive",GC1994,554,"Praise the Lord, My Soul","Praise the Lord, my soul!","Tom Parker, b. 1947","Tom Parker, b. 1947",,"[All praises to the Father of our Lord]",all_praises_to_the_father_of_our_parker,15351123432111222222,English,,
"Go ye therefore and teach all nations","Go ye therefore and teach all nations",go_ye_therefore_and_teach_all_nations_go,"Gather Comprehensive",GC1994,454,Go,,"Leon Patillo","Leon Patillo",,"[Go ye therefore and teach all nations]",go_ye_therefore_and_teach_all_na_patillo,,English,,
"This Day God Gives Me","This day God gives me",this_day_god_gives_me,"Gather Comprehensive",GC1994,757,"This Day God Gives Me",,"St. Patrick; James Quinn, SJ, b. 1919","David Haas, b. 1957","5.5.5.4 D",ANDREA,andrea_haas,,English,,
"O Come, Divine Messiah","O come, Divine Messiah",o_come_divine_messiah,"Gather Comprehensive",GC1994,333,"O Come, Divine Messiah","Dear Savior, haste!","Abbé Simon-Joseph Pellegrin, 1663-1745; S. Mary of St. Philip","Healey Willan, 1880-1968","7.8.7.6 with refrain","VENEZ, DIVIN MESSIE",venez_divin_messie_french,512334321762165,English,,
Gloria,"Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"Gather Comprehensive",GC1994,253,Gloria,,,"Alexander Peloquin",,"[Glory to god in the highest] ",glory_to_god_in_the_highest_mass_of_bel,53212321153212325321,English,,
"Psalm 23: Nada Me Falta","El Señor es mi pastor, nada me falta",el_senor_es_mi_pastor_nada_me_falta_en,"Gather Comprehensive",GC1994,33,"Psalm 23: Nada Me Falta","El Señor es mi pastor, nada me falta","Donna Peña","Donna Peña; Diana Kodner",,"[El Señor es mi pastor, nada me falta]",el_senor_es_mi_pastor_nada_me_pena,123321323215,"English; Spanish","Spanish Lectionary",
"Psalm 25: Levanto Mi Alma","Sólo en ti confio, estaré sin vergüenza",solo_en_ti_confio,"Gather Comprehensive",GC1994,37,"Psalm 25: Levanto Mi Alma","O Dios mío, levanto me alma","Donna Peña","Donna Peña; Diana Kodner",,"[Sólo enti confio, estaré sin vergüenza]",solo_en_ti_confio_pena,336655671765567756,"English; Spanish",,
"I Say ""Yes,"" Lord","To the God who cannot die",to_the_god_who_cannot_die,"Gather Comprehensive",GC1994,597,"I Say ""Yes,"" Lord","I say ""Yes,"" my Lord (Digo ""Sí,"" Señor)","Donna Peña, b. 1955","Donna Peña, b. 1955; Marty Haugen, b. 1950",,"[To the God who cannot die]",to_the_god_who_cannot_die_pena,,"English; Spanish",,
"On Holy Ground","The heavens embrace the earth",the_heavens_embrace_the_earth,"Gather Comprehensive",GC1994,712,"On Holy Ground","Do you believe in freedom? ","Donna Peña, b. 1955","Donna Peña, b. 1955; Diana Kodner, b. 1957",,"[The heavens embrace the earth]",the_heavens_embrace_the_earth_pena,555543223444325,"English; Spanish",,
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Gather Comprehensive",GC1994,484,"All Hail the Power of Jesus' Name",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","Richard Proulx, b. 1937",8.6.8.6,DIADEM,diadem_ellor,512345121717655,English,,"<i>Primitive Baptist Hymn and Tune Book,</i> 1902"
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Gather Comprehensive",GC1994,572,"For the Beauty of the Earth","Lord of all, to you we raise","Folliot S. Pierpont, 1835-1917","William H. Monk, 1823-1889; Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Psalm 84: Happy Are They","My soul yearns and pines for the courts of the Lord",my_soul_yearns_and_pines_for_the_porter,"Gather Comprehensive",GC1994,77,"Psalm 84: Happy Are They","Happy are they who dwell in your house","Thomas J. Porter","Thomas J. Porter",,"[My soul yearns and pines for the courts of the Lord]",my_soul_yearns_and_pines_porter,345554654323,English,,
"Psalm 146: Happy the Poor in Spirit","Lord, you keep faith for ever",lord_you_keep_faith_forever,"Gather Comprehensive",GC1994,139,"Psalm 146: Happy the Poor in Spirit","Happy the poor is spirit, theirs is the kingdom of God","Thomas J. Porter","Thomas J. Porter",,"[Lord, you keep faith forever]",lord_you_keep_faith_forever,,English,,
