firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The first Noel, the angel did say","The First Noel",the_first_nowell_the_angel_did_say,"The Celebration Hymnal: songs and hymns for worship",CEL1997,265,"The First Noel",,,"John Stainer",Irregular,"THE FIRST NOEL",the_first_nowell,321234567176567,English,"Traditional English carol","W. Sandys' <cite>Christmas Carols, </cite>1833"
"The God of Abr'ham praise","The God of Abraham Praise",the_god_of_abraham_praise_who_reigns,"The Celebration Hymnal: songs and hymns for worship",CEL1997,23,"The God of Abraham Praise",,"Thomas Olivers; Daniel Ben Judah","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Hebrew <cite>Yigdal</cite> of Daniel Ben Judah","Traditional Hebrew melody"
"The grass withers and the flowers fall","A Lamp and a Light",readings,"The Celebration Hymnal: songs and hymns for worship",CEL1997,472,"A Lamp and a Light",,,,,,,,,,
"The greatest thing in all my life is knowing You","The Greatest Thing",the_greatest_thing_in_all_my_life_is_kno,"The Celebration Hymnal: songs and hymns for worship",CEL1997,644,"The Greatest Thing",,"Mark Pendergrass","Mark Pendergrass",Irregular,"THE GREATEST THING",the_greatest_thing_in_all_my_pendergrass,51112333234252223444,English,,
"The joy of the Lord is my strength","The Joy of the Lord",the_joy_of_the_lord_is_my_strength_the_j,"The Celebration Hymnal: songs and hymns for worship",CEL1997,541,"The Joy of the Lord",,"Alliene G. Vale","Alliene G. Vale",Irregular,"THE JOY OF THE LORD",the_joy_of_the_lord_vale,55331151342244227757,English,,
"The King of love my Shepherd is","The King of Love My Shepherd Is",the_king_of_love_my_shepherd_is,"The Celebration Hymnal: songs and hymns for worship",CEL1997,683,"The King of Love My Shepherd Is",,"Henry W. Baker","John B. Dykes",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"The Lord bless you and keep you","The Lord Bless You and Keep You",the_lord_bless_you_and_keep_you,"The Celebration Hymnal: songs and hymns for worship",CEL1997,236,"The Lord Bless You and Keep You",,,"Peter C. Lutkin",Irregular,BENEDICTION,benediction_lutkin,55311243553576,,,
"The Lord bless you and keep you",Benedictions,the_lord_bless_you_and_keep_you,"The Celebration Hymnal: songs and hymns for worship",CEL1997,239,Benedictions,,,,,,,,English,NIV,
"The Lord is in His holy temple","The Lord Is in His Holy Temple",the_lord_is_in_his_holy_temple_the_lord,"The Celebration Hymnal: songs and hymns for worship",CEL1997,216,"The Lord Is in His Holy Temple",,,"George F. Root",Irregular,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,English,,
"The Lord is my light and my salvation","The Lord Is My Light",readings,"The Celebration Hymnal: songs and hymns for worship",CEL1997,736,"The Lord Is My Light",,,,,,,,,,
"The Lord reigns! He is a mighty God, the Lord God reigns!","Great Is the Lord Almighty!",the_lord_reigns_he_is_a_mighty_god,"The Celebration Hymnal: songs and hymns for worship",CEL1997,376,"Great Is the Lord Almighty!",,"Dennis L. Jernigan","Dennis L. Jernigan",Irregular,ALMIGHTY,almighty_jernigan,5U1(D76)U1D57575U1D7,English,,
"The Lord's my Shepherd, I'll not want","The Lord's My Shepherd, I'll Not Want",the_lords_my_shepherd_ill_not_want_rous,"The Celebration Hymnal: songs and hymns for worship",CEL1997,694,"The Lord's My Shepherd, I'll Not Want",,"William Whittingham","Jessie S. Irvine; David Grant",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"<cite>Scottish Psalter</cite>, 1650",
"The Lord's our Rock; in Him we hide","A Shelter in the Time of Storm",the_lords_our_rock_in_him_we_hide,"The Celebration Hymnal: songs and hymns for worship",CEL1997,693,"A Shelter in the Time of Storm","O Jesus is a Rock in a weary land","Vernon J. Charlesworth; Ira D. Sankey","Ira D. Sankey","8.8.8.8 with refrain",SHELTER,shelter_sankey,51112345333334325,English,,
"The love of God is greater far ","The Love of God",the_love_of_god_is_greater_far,"The Celebration Hymnal: songs and hymns for worship",CEL1997,157,"The Love of God","O love of God, how rich and pure","Frederick M. Lehman; Meir Ben Isaac Nehorai","Frederick M. Lehman",Irregular,"LOVE OF GOD",the_love_of_god_is_greater_far_lehman,112356553553243,English,,
"The Savior is waiting to enter your heart","The Savior Is Waiting",the_savior_is_waiting_to_enter_your_hear,"The Celebration Hymnal: songs and hymns for worship",CEL1997,483,"The Savior Is Waiting",,"Ralph Carmichael","Ralph Carmichael","11.7.11.7 with refrain",CARMICHAEL,carmichael_carmichael,533334332342345,English,,
"The sky shall unfold, preparing His entrance","We Shall Behold Him",the_sky_shall_unfold_preparing_his_entra,"The Celebration Hymnal: songs and hymns for worship",CEL1997,755,"We Shall Behold Him",,"Dottie Rambo","Dottie Rambo",Irregular,"WE SHALL BEHOLD HIM",we_shall_behold_him_rambo,13165556721555356567,English,,
"The Son of man did not come to be served","Christ, The Redeemer",readings,"The Celebration Hymnal: songs and hymns for worship",CEL1997,379,"Christ, The Redeemer",,,,,,,,,,
"The steadfast love of the Lord never ceases","The Steadfast Love of the Lord",the_steadfast_love_of_the_lord_never_mcn,"The Celebration Hymnal: songs and hymns for worship",CEL1997,576,"The Steadfast Love of the Lord",,"Edith McNeill","Edith McNeill",Irregular,"STEADFAST LOVE",the_steadfast_love_of_the_lord_mcneill,51231343215512313434,English,,
"The Word became flesh and lived for a while among us","The Word Became Flesh (A Worship Sequence)",liturgy,"The Celebration Hymnal: songs and hymns for worship",CEL1997,276,"The Word Became Flesh (A Worship Sequence)",,,,,,,,,,
"Then I saw a new heaven and a new earth","A New Heaven And A New Earth",readings,"The Celebration Hymnal: songs and hymns for worship",CEL1997,784,"A New Heaven And A New Earth",,,,,,,,,,
"There are things as we travel this earth's shifting sands","I Believe in a Hill Called Mount Calvary",there_are_things_as_we_travel_this_earth,"The Celebration Hymnal: songs and hymns for worship",CEL1997,318,"I Believe in a Hill Called Mount Calvary",,"Dale Oldham; Gloria Gaither; William J. Gaither","William J. Gaither",Irregular,"MOUNT CALVARY",mount_calvary_gaither,,English,,
"There is a fountain filled with blood","There Is a Fountain",there_is_a_fountain_filled_with_blood_dr,"The Celebration Hymnal: songs and hymns for worship",CEL1997,336,"There Is a Fountain",,"William Cowper","Lowell Mason","8.6.8.6 D","CLEANSING FOUNTAIN",cleansing_fountain_13565,13565116513556531213,English,,"Traditional American melody"
"There is a name I love to hear","O How I Love Jesus",there_is_a_name_i_love_to_hear_i_love,"The Celebration Hymnal: songs and hymns for worship",CEL1997,92,"O How I Love Jesus","O how I love Jesus!","Frederick Whitfield",,"8.6.8.6 with refrain","O HOW I LOVE JESUS",o_how_i_love_jesus_13332,133323111122212,English,,"Traditional American melody"
"There is a place of quiet rest","Near to the Heart of God",there_is_a_place_of_quiet_rest,"The Celebration Hymnal: songs and hymns for worship",CEL1997,617,"Near to the Heart of God","O Jesus, blest Redeemer","Cleland B. McAfee","Cleland B. McAfee","8.6.8.6 with refrain",McAFEE,mcafee_mcafee,332334342225433,English,,
"There is a Redeemer","There Is a Redeemer",there_is_a_redeemer_jesus_gods_own_son,"The Celebration Hymnal: songs and hymns for worship",CEL1997,308,"There Is a Redeemer","Thank You, O my Father",,"Melody Green",Irregular,GREEN,there_is_a_redeemer_green,33234323123(432)3323,English,,
"There is a Savior","There Is a Savior",there_is_a_savior_what_joys_express,"The Celebration Hymnal: songs and hymns for worship",CEL1997,533,"There Is a Savior",,"Sandi Patty; Phil McHugh","Greg Nelson; Bob Farrell","5.4.5.4 D",SAVIOR,savior_farrell_nelson,,English,,
"There is coming a day when no heartaches shall come ","What a Day That Will Be",there_is_coming_a_day_when_no_heartaches,"The Celebration Hymnal: songs and hymns for worship",CEL1997,762,"What a Day That Will Be","What a day that will be when my Jesus I shall see","Jim Hill","Jim Hill",Irregular,"WHAT A DAY",what_a_day_hill,56U1111123(2)321D7U1,English,,
"There is never a day so dreary","Wonderful, Wonderful Jesus",there_is_never_a_day_so_dreary_there_is,"The Celebration Hymnal: songs and hymns for worship",CEL1997,749,"Wonderful, Wonderful Jesus",,"Anna B. Russell","Ernest O. Sellers",Irregular,"NEW ORLEANS",new_orleans_sellers,555555555556666,English,,
"There is only one God","Bind Us Together",there_is_only_one_god,"The Celebration Hymnal: songs and hymns for worship",CEL1997,425,"Bind Us Together","Bind us together, Lord","Bob Gillman","Bob Gillman",Irregular,"BIND US TOGETHER",bind_us_together_gillman,333321333321222123,English,,
"There is strength in the name of the Lord","In the Name of the Lord",there_is_strength_in_the_name_of_the_lor,"The Celebration Hymnal: songs and hymns for worship",CEL1997,299,"In the Name of the Lord",,"Sandi Patty; Phill McHugh; Gloria Gaither","Sandi Patty; Phill McHugh; Gloria Gaither",Irregular,"NAME OF THE LORD",name_of_the_lord_gaithermchughpatty,35111111161222222272,English,,
"There is sunshine in my soul today","Sunshine in My Soul",there_is_sunshine_in_my_soul_today_more,"The Celebration Hymnal: songs and hymns for worship",CEL1997,747,"Sunshine in My Soul","O there's sunshine, blessed sunshine","Eliza E. Hewitt","John R. Sweney","9.6.8.6 with refrain",SUNSHINE,sunshine_sweney,123567123343252,English,,
"There shall be showers of blessing","There Shall Be Showers of Blessing",there_shall_be_showers_of_blessing_this,"The Celebration Hymnal: songs and hymns for worship",CEL1997,430,"There Shall Be Showers of Blessing","Showers of blessing","Daniel W. Whittle","James McGranahan","8.7.8.7 with refrain","SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Therefore, holy brethren","Christ's Priesthood",readings,"The Celebration Hymnal: songs and hymns for worship",CEL1997,381,"Christ's Priesthood",,,,,,,,,,
"Therefore the redeemed of the Lord shall return","Therefore the Redeemed of the Lord",therefore_the_redeemed_of_the_lord,"The Celebration Hymnal: songs and hymns for worship",CEL1997,761,"Therefore the Redeemed of the Lord",,"Ruth Lake","Ruth Lake",Irregular,LAKE,therefore_the_redeemed_of_the_lord,55635635635U33211D6,English,,
"There's a call comes ringing o'er the restless waves","Send the Light",theres_a_call_comes_ringing_oer_the_rest,"The Celebration Hymnal: songs and hymns for worship",CEL1997,437,"Send the Light","Send the light, the blessed gospel light","Charles H. Gabriel","Charles H. Gabriel","11.6.11.6 with refrain",MCCABE,mccabe_gabriel,551115123334323,English,,
"There's a land that is fairer than day","Sweet By and By",theres_a_land_that_is_fairer_than_day_an,"The Celebration Hymnal: songs and hymns for worship",CEL1997,778,"Sweet By and By","In the sweet by and by","Sanford F. Bennett","Joseph P. Webster","9.9.9.9 with refrain","SWEET BY AND BY",sweet_by_and_by_webster,123212165123335,English,,
"There's a sweet, sweet spirit in this place","Sweet, Sweet Spirit",theres_a_sweet_sweet_spirit_in_this_plac,"The Celebration Hymnal: songs and hymns for worship",CEL1997,391,"Sweet, Sweet Spirit",,"Doris Akers","Doris Akers",Irregular,"SWEET, SWEET SPIRIT",sweet_sweet_spirit_akers,34516512335443216571,English,,
"There's a wideness in God's mercy","There's a Wideness in God's Mercy",theres_a_wideness_in_gods_mercy,"The Celebration Hymnal: songs and hymns for worship",CEL1997,355,"There's a Wideness in God's Mercy",,"Frederick W. Faber","Lizzie S. Tourjee",8.7.8.7,WELLESLEY,wellesley_tourjee,512175232165432,English,,
"There's not a friend like the lowly Jesus","No, Not One!",theres_not_a_friend_like_the_lowly_jesus,"The Celebration Hymnal: songs and hymns for worship",CEL1997,609,"No, Not One!",,"Johnson Oatman, Jr.","George C. Hugg","10.6.10.6 with refrain","NO NOT ONE",harper_memorial_hugg,332117616533232,English,,
"There's the wonder of sunset at evening","The Wonder of It All",theres_the_wonder_of_sunset_at_evening,"The Celebration Hymnal: songs and hymns for worship",CEL1997,738,"The Wonder of It All","O the wonder of it all, the wonder of it all","George Beverly Shea","George Beverly Shea",Irregular,"WONDER OF IT ALL",wonder_of_it_all_shea,55555542351111176555,English,,
"There's within my heart a melody","He Keeps Me Singing",theres_within_my_heart_a_melody,"The Celebration Hymnal: songs and hymns for worship",CEL1997,746,"He Keeps Me Singing","Jesus, Jesus, Jesus - Sweetest name I know","Luther B. Bridgers","Luther B. Bridgers","9.7.9.7 with refrain","SWEETEST NAME",sweetest_name_bridgers,3323433267122543,English,,
"Think about His love, think about His goodness","Think About His Love",think_about_his_love_think_about_his,"The Celebration Hymnal: songs and hymns for worship",CEL1997,158,"Think About His Love",,"Walt Harrah","Walt Harrah",Irregular,HARRAH,harrah_harrah,3221132212(1)132211,English,,
"This child we dedicate to Thee","This Child We Dedicate to Thee",this_child_we_dedicate_to_thee,"The Celebration Hymnal: songs and hymns for worship",CEL1997,469,"This Child We Dedicate to Thee",,"Samuel Gilman","Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,German,
"This is holy ground","Holy Ground",this_is_holy_ground_were_standing_on,"The Celebration Hymnal: songs and hymns for worship",CEL1997,217,"Holy Ground",,"Christopher Beatty","Christopher Beatty",8.7.8.7.7.7,BEATTY,beatty_beatty,12311112341112333114,English,,
"This is my Father's world","This Is My Father's World",this_is_my_fathers_world_and_to_my,"The Celebration Hymnal: songs and hymns for worship",CEL1997,143,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"This is the day, this is the day","This Is the Day",this_is_the_day_this_is_the_day_that_th,"The Celebration Hymnal: songs and hymns for worship",CEL1997,209,"This Is the Day",,"Les Garrett","Les Garrett",Irregular,"THIS IS THE DAY",this_is_the_day_fijian,11231123343223,English,,
"This is what the Lord says","I Will Be With You",readings,"The Celebration Hymnal: songs and hymns for worship",CEL1997,628,"I Will Be With You",,,,,,,,,,
"Thou art worthy, Great Jehovah","Thou Art Worthy, Great Jehovah",thou_art_worthy_great_jehovah,"The Celebration Hymnal: songs and hymns for worship",CEL1997,99,"Thou Art Worthy, Great Jehovah",,"Karen Eagen","Karen Eagen",8.7.8.7,EAGAN,eagan_eagan,324(3)33(2)12(1)1324,English,,
"Thou art worthy, Thou art worthy","Thou Art Worthy",thou_art_worthy_thou_art_worthy,"The Celebration Hymnal: songs and hymns for worship",CEL1997,100,"Thou Art Worthy",,"Pauline M. Mills","Pauline M. Mills",Irregular,WORTHY,worthy_mills,5535U11D6U1D55653233,English,,
"Thou didst leave Thy throne and thy kingly crown","Thou Didst Leave Thy Throne",thou_didst_leave_thy_throne_and_thy_king,"The Celebration Hymnal: songs and hymns for worship",CEL1997,292,"Thou Didst Leave Thy Throne",,"Emily E. S. Elliott","Timothy R. Matthews",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"Thou, my everlasting portion","Close to Thee",thou_my_everlasting_portion,"The Celebration Hymnal: songs and hymns for worship",CEL1997,607,"Close to Thee",,"Fanny J. Crosby","Silas J. Vail",8.7.8.7.6.6.8.7,"CLOSE TO THEE",close_to_thee_vail,513172151353132,English,,
"Thou, O Lord, are a shield about me","A Shield About Me",you_o_lord_are_a_shield_about_me,"The Celebration Hymnal: songs and hymns for worship",CEL1997,709,"A Shield About Me",,"Donn Thomas","Donn Thomas; Charles Williams",Irregular,"A SHIELD ABOUT ME",a_shield_about_me_thomaswilliams,3312234443212(3)1D6,English,,
"Through it all","Through It All",through_it_all_through_it_all,"The Celebration Hymnal: songs and hymns for worship",CEL1997,580,"Through It All",,"Andraé Crouch","Andraé Crouch",Irregular,"THROUGH IT ALL",through_it_all_chorus_crouch,33344417771227111233,English,,
"Through our God we shall do valiantly","Victory Song (Through Our God)",through_our_god_we_shall_do_valiantly_it,"The Celebration Hymnal: songs and hymns for worship",CEL1997,729,"Victory Song (Through Our God)",,"Dale Garratt","Dale Garratt",Irregular,"VICTORY SONG",through_our_god_we_shall_do_garratt,13554343223445654321,English,,
"Thy loving kindness is better than life","Thy Loving Kindness",thy_loving_kindness_is_better_than_life,"The Celebration Hymnal: songs and hymns for worship",CEL1997,706,"Thy Loving Kindness",,"Hugh Mitchell","Hugh Mitchell",10.10.10.10,"THY LOVING KINDNESS",thy_loving_kindness_mitchell,55433332344432255653,English,,
"'Tis so sweet to trust in Jesus","'Tis So Sweet to Trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"The Celebration Hymnal: songs and hymns for worship",CEL1997,581,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Louisa M. R. Snead","William J. Kirkpatrick","8.7.8.7 with refrain","TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,English,,
"To be like Jesus, to be like Jesus","To Be Like Jesus",to_be_like_jesus_to_be_like_jesus_to_be,"The Celebration Hymnal: songs and hymns for worship",CEL1997,555,"To Be Like Jesus",,"Dick Tunney; Melodie Tunney","Dick Tunney; Melodie Tunney",Irregular,"LIKE JESUS",like_jesus_tunney,1155(4)42244(3)31133,English,,
"To be like Jesus, to be like Jesus!","To Be Like Jesus",to_be_like_jesus_to_be_like_jesus_my_des,"The Celebration Hymnal: songs and hymns for worship",CEL1997,565,"To Be Like Jesus",,,,10.7.10.7,"TO BE LIKE JESUS",to_be_like_jesus_12344,123444123313221,English,Traditional,Traditional
"To God be the glory","My Tribute",to_god_be_the_glory_to_god,"The Celebration Hymnal: songs and hymns for worship",CEL1997,54,"My Tribute",,"Andraé Crouch","Andraé Crouch",Irregular,"MY TRIBUTE",my_tribute_crouch,32323123455334343423,English,,
"To God be the glory - great things He hath done!","To God Be the Glory",to_god_be_the_glory_great_things_he_hath,"The Celebration Hymnal: songs and hymns for worship",CEL1997,56,"To God Be the Glory","Praise the Lord! Praise the Lord!","Fanny J. Crosby","William H. Doane; Doug Holck","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"To Him who sits on the throne and unto the Lamb","To Him Who Sits on the Throne",to_him_who_sits_on_the_throne,"The Celebration Hymnal: songs and hymns for worship",CEL1997,373,"To Him Who Sits on the Throne",,"Debbye Graafsma","Debbye Graafsma",Irregular,GRAAFSMA,graafsma_graafsma,13566566543413566566,English,,
"To Thee we ascribe glory","To Thee We Ascribe Glory",to_thee_we_ascribe_glory,"The Celebration Hymnal: songs and hymns for worship",CEL1997,96,"To Thee We Ascribe Glory",,"Kirk Dearman","Kirk Dearman",Irregular,"ASCRIBE GLORY",ascribe_glory_dearman,3(4)5556(U1)1D666666,English,,
"To You, O Lord, I lift up my soul","My Hope Is In The Lord (A Worship Sequence)",liturgy,"The Celebration Hymnal: songs and hymns for worship",CEL1997,529,"My Hope Is In The Lord (A Worship Sequence)",,,,,,,,,,
"Trials dark on every hand","We'll Understand It Better By and By",trials_dark_on_every_hand,"The Celebration Hymnal: songs and hymns for worship",CEL1997,771,"We'll Understand It Better By and By","By and by when the morning comes","Charles A. Tindley","Charles A. Tindley",Irregular,"BY AND BY",by_and_by_tindley,123332121161123,English,,
"Turn your eyes upon Jesus","Turn Your Eyes upon Jesus",turn_your_eyes_upon_jesus,"The Celebration Hymnal: songs and hymns for worship",CEL1997,340,"Turn Your Eyes upon Jesus",,"Helen H. Lemmel","Helen H. Lemmel",Irregular,"LEMMEL (Refrain only)",lemmel_chorus_lemmel,33532111444643234555,English,,
"Under His wings I am safely abiding","Under His Wings",under_his_wings_i_am_safely_abiding,"The Celebration Hymnal: songs and hymns for worship",CEL1997,620,"Under His Wings","Under His wings, under His wings","William O. Cushing","Ira D. Sankey","11.10.11.10 with refrain",HINGHAM,under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Unto Thee, O Lord, do I lift up my soul","Unto Thee, O Lord",unto_thee_o_lord_do_i_lift_up_my_soul,"The Celebration Hymnal: songs and hymns for worship",CEL1997,531,"Unto Thee, O Lord",,"Charles F. Monroe","Charles F. Monroe",Irregular,"UNTO THEE",unto_thee_o_lord_monroe,3231D5U333433(2)212,English,,
"Up Calv'ry's mountain one dreadful morn","Blessed Redeemer",up_calvarys_mountain_one_dreadful_morn,"The Celebration Hymnal: songs and hymns for worship",CEL1997,326,"Blessed Redeemer","Blessed Redeemer! Precious Redeemer!","Avis B. Christiansen","HArry Dixon Loes","9.9.9.9 with refrain",REDEEMER,redeemer_loes,555535432444426,English,,
"We are called to be God's people","We Are Called to Be God's People",we_are_called_to_be_gods_people,"The Celebration Hymnal: songs and hymns for worship",CEL1997,415,"We Are Called to Be God's People",,"Thomas A. Jackson","Franz Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,,,
"We are God's people, the chosen of the Lord","We Are God's People",we_are_gods_people_the_chosen_of_the_lo,"The Celebration Hymnal: songs and hymns for worship",CEL1997,399,"We Are God's People",,"Bryan Jeffery Leech","Johannes Brahms; Fred Bock",11.11.13.8.9,SYMPHONY,symphony_brahms,1716512323121716,English,,
"We are one in the bond of love","The Bond of Love",we_are_one_in_the_bond_of_love,"The Celebration Hymnal: songs and hymns for worship",CEL1997,423,"The Bond of Love",,"Otis Skillings","Otis Skillings",Irregular,"BOND OF LOVE",bond_of_love_skillings,345556655511131,,,
"We are one in the Spirit; we are one in the Lord","They'll Know We Are Christians by Our Love",we_are_one_in_the_spirit,"The Celebration Hymnal: songs and hymns for worship",CEL1997,429,"They'll Know We Are Christians by Our Love","And they'll know we are Christians by our live","Peter Scholtes","Peter Scholtes",Irregular,"ST. BRENDAN'S",st_brendans_scholtes,57117135711711544343,English,,
"We are so blessed by the gifts from Your hand","We are So Blessed",we_are_so_blessed_by_the_gifts_from,"The Celebration Hymnal: songs and hymns for worship",CEL1997,795,"We are So Blessed",,"William J. Gaither; Gloria Gaither; Greg Nelson","William J. Gaither; Gloria Gaither; Greg Nelson",Irregular,"SO BLESSED",so_blessed_gaither_nelson,,English,,
"We are standing on holy ground","Holy Ground",we_are_standing_on_holy_ground,"The Celebration Hymnal: songs and hymns for worship",CEL1997,138,"Holy Ground",,"Geron Davis","Geron Davis",Irregular,"HOLY GROUND",holy_ground_davis,13555666534565555534,English,,
"We bring the sacrifice of praise","We Bring the Sacrifice of Praise",we_bring_the_sacrifice_of_praise,"The Celebration Hymnal: songs and hymns for worship",CEL1997,213,"We Bring the Sacrifice of Praise",,"Kirk Dearman","Kirk Dearman",Irregular,"WE BRING THE SACRIFICE",we_bring_the_sacrifice_of_praise_dearman,55554345432146555554,English,,
"We declare Your majesty","We Declare Your Majesty",we_declare_your_majesty,"The Celebration Hymnal: songs and hymns for worship",CEL1997,133,"We Declare Your Majesty",,"Malcolm du Plessis","Malcolm du Plessis",Irregular,"WE DECLARE YOUR MAJESTY",we_declare_your_majesty_duplessis,345U1233D3455U14(3)2,English,,
"We do not want you to be ignorant about those who fall asleep","The Return Of Christ (A Worship Sequence)",liturgy,"The Celebration Hymnal: songs and hymns for worship",CEL1997,756,"The Return Of Christ (A Worship Sequence)",,,,,,,,,,
"We gather here in Jesus' name","Come, Share the Lord",we_gather_here_in_jesus_name,"The Celebration Hymnal: songs and hymns for worship",CEL1997,462,"Come, Share the Lord",,"Bryan Jeffery Leech","Bryan Jeffery Leech",Irregular,"DIVERNON (Abridged)",come_share_the_lord_leech,171517161715171,English,,
"We gather together to ask the Lord's blessing","We Gather Together",we_gather_together_to_ask_the_lords,"The Celebration Hymnal: songs and hymns for worship",CEL1997,790,"We Gather Together",,"Theodore Baker","Edward Kremser; Ken Barker",12.11.12.11,KREMSER,kremser,556534543231556,English,"Netherlands Folk hymn","Netherlands Folk song"
"We give Thee but Thine own","We Give Thee But Thine Own",we_give_thee_but_thine_own,"The Celebration Hymnal: songs and hymns for worship",CEL1997,816,"We Give Thee But Thine Own",,"William W. How",,6.6.8.6,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"We give these gifts","We Give These Gifts",we_give_these_gifts,"The Celebration Hymnal: songs and hymns for worship",CEL1997,818,"We Give These Gifts",,,,Irregular,GRACE,grace_dutch,55554333211171,English,Traditional,"Traditional Dutch Folk Song"
"We have come into His house","We Have Come into His House",we_have_come_into_his_house,"The Celebration Hymnal: songs and hymns for worship",CEL1997,224,"We Have Come into His House",,"Bruce Ballinger","Bruce Ballinger",Irregular,"WORSHIP HIM",worship_him_ballinger,12333333333343,English,,
"We have come to join in worship ","We Have Come to Join in Worship",we_have_come_to_join_in_worship,"The Celebration Hymnal: songs and hymns for worship",CEL1997,207,"We Have Come to Join in Worship",,"Ken Bible; George Atkins","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,
"We have heard the joyful sound","Jesus Saves!",we_have_heard_the_joyful_sound,"The Celebration Hymnal: songs and hymns for worship",CEL1997,438,"Jesus Saves!",,"Priscilla J. Owens","William J. Kirkpatrick",7.6.7.6.7.7.7.6,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"We lift our voices, we lift our hands","We Are an Offering",we_lift_our_voices_we_lift_our_hands,"The Celebration Hymnal: songs and hymns for worship",CEL1997,678,"We Are an Offering",,"Dwight Liles","Dwight Liles",Irregular,OFFERING,offering_liles,1123211345,,,
"We praise Thee, O God, for the Son of Thy love","Revive Us Again",we_praise_thee_o_god_for_the_son_of,"The Celebration Hymnal: songs and hymns for worship",CEL1997,434,"Revive Us Again","Hallelujah! Thine the glory!","William P. Mackay","John J. Husband","11.11 with refrain","REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"We praise Thee, O God, our Redeemer, Creator","We Praise Thee, O God, Our Redeemer",we_praise_thee_o_god_our_redeemer,"The Celebration Hymnal: songs and hymns for worship",CEL1997,68,"We Praise Thee, O God, Our Redeemer",,"Julia Cady Cory","Edward Kremser; Bruce Greer",12.11.12.11,KREMSER,kremser,556534543231556,English,,"Netherlands Folk Song"
"We three kings of Orient are","We Three Kings",we_three_kings_of_orient_are,"The Celebration Hymnal: songs and hymns for worship",CEL1997,288,"We Three Kings","O star of wonder, star of night","John H. Hopkins, Jr.","John H. Hopkins, Jr.","8.8.4.4.6 with refrain","KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,,,
"We will glorify the King of Kings","We Will Glorify",we_will_glorify_the_king_of_kings,"The Celebration Hymnal: songs and hymns for worship",CEL1997,105,"We Will Glorify",,"Twila Paris","Twila Paris; David Allen",9.7.9.6,"WE WILL GLORIFY",we_will_glorify_paris,3565522333565523,English,,
"We will glorify the King of Kings","We Will Glorify (Palm Sunday Setting)",we_will_glorify_the_king_of_kings,"The Celebration Hymnal: songs and hymns for worship",CEL1997,301,"We Will Glorify (Palm Sunday Setting)",,"Twila Paris","Twila Paris",9.7.9.6,"WE WILL GLORIFY",we_will_glorify_paris,3565522333565523,English,,
"We will overcome thro' the blood of the Lamb","We Will Overcome",we_will_overcome_through_the_blood_of_th,"The Celebration Hymnal: songs and hymns for worship",CEL1997,726,"We Will Overcome",,"Carol cymbala","Carol Cymbala",,"WE WILL OVERCOME",we_will_overcome,3455566654567U111333,English,,
"We worship and adore You","We Worship and Adore You",we_worship_and_adore_you,"The Celebration Hymnal: songs and hymns for worship",CEL1997,194,"We Worship and Adore You",,Anonymous,Anonymous,7.6.6.6.8.6,"WORSHIP AND ADORE",worship_and_adore,1656561545451767672,English,,
"We worship You, Almighty God","Antiphonal Praise",we_worship_you_almighty_god,"The Celebration Hymnal: songs and hymns for worship",CEL1997,160,"Antiphonal Praise",,"Steve Green","Steve Green",Irregular,"ANTIPHONAL PRAISE",antiphonal_praise_green,554344223311D6U34255,English,,
"Were you there when they crucified my Lord?","Were You There",were_you_there_when_they_crucified_my_lo,"The Celebration Hymnal: songs and hymns for worship",CEL1997,315,"Were You There",,,,Irregular,"WERE YOU THERE?",were_you_there,513332132113555,English,"Traditional Spiritual","Traditional Spiritual"
