displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How blest are they who trust in Christ","How blest are they who trust in Christ",how_blest_are_they_who_trust_in_christ,"The Book of Praise",TBP1997,601,"How blest are they who trust in Christ",,"Fred Pratt Green, 1903-","Edward Miller, 1731-1807",,ROCKINGHAM,rockingham_miller,134213565517655,English,,"Psalmody in Miniature, S"
"Grief of ending, wordless sorrow","Grief of ending, wordless sorrow",grief_of_ending_wordless_sorrow,"The Book of Praise",TBP1997,602,"Grief of ending, wordless sorrow",,"Brian A. Wren, 1936-","Peter Cutts, 1937-",,"MOUNT AUBURN",mount_auburn_cutts,32117625671176256545,English,,
"Lord of the living","Lord of the living, in your name assembled",lord_of_the_living_in_your_name_assemble,"The Book of Praise",TBP1997,603,"Lord of the living",,"Fred Kaan, 1929-","Friedrich Ferdinand Flemming, 1778-1813",11.11.11.5,FLEMMING,flemming_flemming,111223112173333,English,,
"O Christ, you wept when grief was raw","O Christ, you wept when grief was raw",o_christ_you_wept_when_grief_was_raw,"The Book of Praise",TBP1997,604,"O Christ, you wept when grief was raw",,"Iona Community (Scotland)","John L. Bell, 1949-",,PALMER,palmer_bell,14311651144432126671,English,,
"Strength to the troubled heart, we come","Strength to the troubled heart, we come",strength_to_the_troubled_heart_we_come,"The Book of Praise",TBP1997,605,"Strength to the troubled heart, we come",,"David Sparks, 20th cent.","Nathaniel Gawthorn, 18th cent.; Samuel Sebastian Wesley, 1810-1876",,ELTHAM,eltham_gawthorn,1D532543252765545U1,Latin,,
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"The Book of Praise",TBP1997,606,"Ye holy angels bright",,"Richard Baxter, 1615-1691; John Hampden Gurney, 1802-1862","John Darwall, 1731-1789; William Henry Monk, 1823-1889",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"Ye watchers and ye holy ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The Book of Praise",TBP1997,607,"Ye watchers and ye holy ones",,"John Athelstan Laurie Riley, 1858-1945","Ralph Vaughan Williams, 1872-1958","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Auserlesene Katholische Geistliche Kirchengesänge, 1623"
"Oh what their joy and their glory must be","Oh what their joy and their glory must be",o_what_their_joy_and_their_glory_must_be,"The Book of Praise",TBP1997,608,"Oh what their joy and their glory must be",,"Peter Abelard, 1079-1142; John Mason Neale, 1818-1866","John Bacchus Dykes, 1823-1876",10.10.10.10,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,"Paris Antiphoner 1681"
"O saints, in splendour sing","O saints, in splendour sing",o_saints_in_splendor_sing,"The Book of Praise",TBP1997,609,"O saints, in splendour sing",,"Sylvia G. Dunstan, 1955=1993","John Barnard, 1948-",,"STEEPLE ASHTON",steeple_ashton_barnard,3651233U1D73455U2D7,English,,
"Light's abode, celestial Salem","Light's abode, celestial Salem",lights_abode_celestial_salem,"The Book of Praise",TBP1997,610,"Light's abode, celestial Salem",,"Thomas à Kempis, c.1380-1471; John Mason Neale, 1818-1866",,8.7.8.7.8.7,RHUDDLAN,rhuddlan_welsh,111131257711765,English,,"Welsh melody"
"For all the saints","For all the saints who from their labours rest",for_all_the_saints_who_from_their_labors,"The Book of Praise",TBP1997,611,"For all the saints",,"William Walsham How, 1823-1897","Ralph Vaughan Williams, 1872-1958",10.10.10.4,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Christ is the King","Christ is the King! O friends, rejoice",christ_is_the_king_o_friends_upraise,"The Book of Praise",TBP1997,612,"Christ is the King",,"G. K. A. Bell, 1883-1958","Melchior Vulpius, c.1560-1615; Ernest Campbell MacMillan, 1893-1973","8.8.8 with alleluias",VULPIUS,gelobt_sei_gott_vulpius,176556711125176,English,,
"Give thanks for life, the measure of our days","Give thanks for life, the measure of our days",give_thanks_for_life_the_measure_of_our,"The Book of Praise",TBP1997,613,"Give thanks for life, the measure of our days",,"Shirley Murray, 1931-","Baryl Matthews, 1926-",10.10.10.4,CREATION,creation_matthews,34322531253432253127,English,,
"We gather here to bid farewell","We gather here to bid farewell",we_gather_here_to_bid_farewell,"The Book of Praise",TBP1997,614,"We gather here to bid farewell",,"Margaret Clarkson, 1915-","François H. Barthélémon, 1741-1808",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Let saints on earth in concert sing","Let saints on earth in concert sing",let_saints_below_in_concert_sing,"The Book of Praise",TBP1997,615,"Let saints on earth in concert sing",,"Charles Wesley, 1707-1788","Thomas Ravenscroft, c. 1592-c.1635",,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,English,,"Scottish Psalter 1615"
"They did not build in vain","They did not build in vain",they_did_not_build_in_vain,"The Book of Praise",TBP1997,616,"They did not build in vain",,"Alan Luff, 1928-",,6.6.6.6.8.8,DOLGELLY,dolgelly_welsh,154321576545554,English,,"Welsh traditional"
"Nothing can trouble","Nothing can trouble, nothing can frighten",nada_te_turbe_nada_te_espante,"The Book of Praise",TBP1997,617,"Nothing can trouble",,"Teresa of Ávila, 1515-1582; Taizé Community (France); Daniel H. Forget, 1956-","Taizé Community (France)",Irregular,"NADA TE TURBE",nada_te_turbe_berthier,5576644655U111222223,"English; French; Spanish",,
"The blessing of the God of Sarah","The blessing of the God of Sarah as of Abraham",the_blessing_of_the_god_of_sarah_as_of_a,"The Book of Praise",TBP1997,618,"The blessing of the God of Sarah",,"Lois Wilson, 20th cent.","Bart Nameth, 1954-",Irregular,"BLESSING (NAMETH)",blessing_nameth,13221175611233665532,English,,
"The Lord bless you (Aaronic Blessing)","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"The Book of Praise",TBP1997,619,"The Lord bless you (Aaronic Blessing)",,,"Lowell Mason, 1792-1872",Irregular,"AARONIC BLESSING",the_lord_bless_thee_and_keep_thee_mason,1322211133331D655U13,English,Traditional,
"Go now in peace","Go now in peace; though friends must part",go_now_in_peace_though_friends_must_part,"The Book of Praise",TBP1997,620,"Go now in peace",,"Brian A. Wren, 1936-","Thomas Tallis, c.1505-1585",,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"God be with you till we meet again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"The Book of Praise",TBP1997,621,"God be with you till we meet again",,"Jeremiah Eames Rankin, 1828-1904","Ralph Vaughan Williams, 1872-1958",9.8.8.9,RANDOLPH,randolph_vaughan_williams,356543211345567117,English,,
"Go now in peace","Go now in peace, go now in peace",go_now_in_peace_go_now_in_peace_may_the,"The Book of Praise",TBP1997,622,"Go now in peace",,"Natalie Sleeth, 1930-1992","Natalie Sleeth, 1930-1992",8.8.9,"GO NOW IN PEACE",go_now_in_peace_sleeth,554555451515154,English,,
"Holy, holy, holy","Holy, holy, holy, God almighty, Lord! (Heilig, heilig, heilig, heilig ist der Herr!)",holy_holy_holy_god_almighty_lord,"The Book of Praise",TBP1997,623,"Holy, holy, holy",,,"Franz Schubert, 1798-1828",11.11.11.11,"SANCTUS (SCHUBERT)",holy_is_the_lord_schubert,33234322231233234322,"English; German",Traditional,
"Blest are they","Blest are they, the poor in spirit",blest_are_they_the_poor_in_spirit,"The Book of Praise",TBP1997,624,"Blest are they","Rejoice and be glad!","David R. Haas, 1957-","David R. Haas, 1957-; Norma de Waal Malefyt",,"BLEST ARE THEY",blest_are_they_the_poor_in_spirit_haas,5U1D555U22D567U1D534,English,,
"Seek ye first","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,"The Book of Praise",TBP1997,625,"Seek ye first",,"Karen Lafferty, 1948-","Karen Lafferty, 1948-",Irregular,"SEEK YE FRST",seek_ye_first_lafferty,33453216123454343233,English,,
"Lord of all power","Lord of all power, I give you my will",lord_of_all_power_i_give_you_my_will,"The Book of Praise",TBP1997,626,"Lord of all power",,"Jack C. Winslow, 1883-1974","Erik Routley, 1917-1982",10.11.11.11,SLANE,slane,112165611232222,English,,"Irish traditional"
"Not for tongues of heaven's angels","Not for tongues of heaven's angels",not_for_tongues_of_heavens_angels,"The Book of Praise",TBP1997,627,"Not for tongues of heaven's angels",,"Timothy Dudley-Smith, 1926-","Peter Cutts, 1937-",8.7.8.7.6,BRIDEGROOM,bridegroom_cutts,123321256712322,English,,
"This one thing I do","All gain that once was mine",all_gain_that_once_was_mine,"The Book of Praise",TBP1997,628,"This one thing I do","This one thing I do","Andrew Donaldson, 1951-","Andrew Donaldson, 1951-","Irregular with refrain","THIS ONE THING",this_one_thing_donaldson,51715517156212662126,English,,
"Salvation and immortal praise","Salvation and immortal praise",salvation_and_immortal_praise,"The Book of Praise",TBP1997,629,"Salvation and immortal praise",,"Isaac Watts, 1674-1748","Jeremiah Clarke, c. 1674-1707; William Henry Monk, 1823-1889; John Pyke Hullah, 19th cent.",,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,"V1: Tate and Brady's New Version 1696","Divine Companion 1707"
"When we are living","When we are living, it is in Christ Jesus (Pues si vivimos para Él vivimos)",pues_si_vivimos_para_el_vivimos,"The Book of Praise",TBP1997,630,"When we are living",,"Anonymous; Elise S. Eslinger, 1942-; Roberto Escamilla, 1931-; George Lockwood, 1946-",,10.10.10.10,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,"English; Spanish",,"Hispanic folk song"
"Jesus' hands were kind hands","Jesus' hands were kind hands, doing good to all",jesus_hands_were_kind_hands,"The Book of Praise",TBP1997,631,"Jesus' hands were kind hands",,"Margaret Cropper, 1886-1980",,11.11.11.11,"AU CLAIR DE LA LUNE",au_clair_de_la_lune,111232132211112,English,,"French Traditional"
"Help us accept each other","Help us accept each other",help_us_accept_each_other,"The Book of Praise",TBP1997,632,"Help us accept each other",,"Fred Kaan, 1929-","Doreen Potter, 1925-1980","7.6.7.6 D",BARONITA,baronita_potter,33532131131766165612,English,,
"Who would true valour see","Who would true valour see",he_who_would_valiant_be,"The Book of Praise",TBP1997,633,"Who would true valour see",,"John Bunyan, 1628-1688","Ralph Vaughan Williams, 1872-1958",6.5.6.5.6.6.6.5,"MONKS GATE",monks_gate_english,1(2)313(4)56542D7U11,English,,"English Traditional"
"Will you come and follow me","Will you come and follow me",will_you_come_and_follow_me,"The Book of Praise",TBP1997,634,"Will you come and follow me",,"Iona Community (Scotland)","John L. Bell, 1949-",7.6.7.6.7.7.7.6,KELVINGROVE,kelvingrove_scottish,123523176562212,English,,
"Brother, sister, let me serve you","Brother, sister, let me serve you",will_you_let_me_be_your_servant,"The Book of Praise",TBP1997,635,"Brother, sister, let me serve you",,"Richard Gillard, 1953-","Richard Gillard, 1953-",8.7.8.7,"SERVANT SONG",the_servant_song_gillard,123543211235432,English,,
"When voices are confusing","When voices are confusing",when_voices_are_confusing,"The Book of Praise",TBP1997,636,"When voices are confusing",,"Miriam Drury, 1900-","William Harold Ferguson, 1874-1950","7.6.7.6 D",WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"Take my life, and let it be consecrated","Take my life and let it be",take_my_life_and_let_it_be,"The Book of Praise",TBP1997,637,"Take my life, and let it be consecrated",,"Francis Ridley Havergal, 1836-1879",,7.7.7.7,LÜBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,,"Freylinghausen's Geistreiches Gesangbuch 1704"
"Take time to be holy","Take time to be holy; speak oft with thy Lord",take_time_to_be_holy,"The Book of Praise",TBP1997,638,"Take time to be holy",,"W. D. Longstaff, 1822-1894","George C. Stebbins, 1846-1945",11.11.11.11,"TAKE TIME TO BE HOLY",holiness_stebbins,332343121713323,English,,
"We are marching (Siyahamba)","We are marching in the light of God",siyahamb_ekukhanyen_kwenkos,"The Book of Praise",TBP1997,639,"We are marching (Siyahamba)",,"Anders Nyberg, 1955-; Andrew Donaldson, 1951-","Anders Nyberg, 1955-",Irregular,SIYAHAMBA,siyahamba,553323165432221,"English; French; Xhosa","South African (Xhosa) traditional","South African traditional"
"Softly and tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"The Book of Praise",TBP1997,640,"Softly and tenderly","Come home, come home","William J. Thompson, 1847-1909","William J. Thompson, 1847-1909","11.7.11.7 with refrain",THOMPSON,thompson_thompson,3211712166511132,English,,
"One more step along the world I go","One more step along the world I go",one_more_step_along_the_world_i_go,"The Book of Praise",TBP1997,641,"One more step along the world I go","And it's from the old I travel to the new","Sydney Carter, 1915-","Sydney Carter, 1915-",,SOUTHCOTE,southcote_carter,111231255111231,English,,
"O Master, let me walk with thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"The Book of Praise",TBP1997,642,"O Master, let me walk with thee",,"Washington Gladden, 1836-1918","Henry Percy Smith, 1825-1898",,MARYTON,maryton_smith,333432225543117,English,,
"Lift high the cross","Come, Christians, follow where the Master trod",come_christians_follow_where_our_savior,"The Book of Praise",TBP1997,643,"Lift high the cross","Lift high the cross, the love of Christ proclaim","George William Kitchin, 1827-1912; Michael Robert Newbolt, 1874-1956","Sydney H. Nicholson, 1874-1947; Richard Proulx, 1937-",,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"May the mind of Christ my Saviour","May the mind of Christ my Saviour",may_the_mind_of_christ_my_savior,"The Book of Praise",TBP1997,644,"May the mind of Christ my Saviour",,"Katie B. Wilkinson, 1859-1928","A. C. Barham-Gould, 1891-1953",8.7.8.5,"ST. LEONARD'S",st_leonards_barham_gould,3543211711233451,English,,
"Follow me, the Master said","""Follow me,"" the Master said",follow_me_the_master_said,"The Book of Praise",TBP1997,645,"Follow me, the Master said",,Anonymous,Anonymous,7.6.7.6.7.7.7.6,"FOLLOW ME",jesus_lives_and_jesus_leads_german,13516154541321351615,English,,
"Lead Me, Jesus","Lead me, Jesus, I will follow",lead_me_jesus_i_will_follow,"The Book of Praise",TBP1997,646,"Lead Me, Jesus",,"Ted Creen, 1948-","Ted Creen, 1948-",Irregular,"LEAD ME, JESUS",lead_me_jesus_creen,13534653123453432132,English,,
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"The Book of Praise",TBP1997,647,"Lead us, heavenly Father, lead us",,"James Edmeston, 1791-1867","Friedrich Filitz, 1804-1876",8.7.8.7.8.7,MANNHEIM,mannheim_filitz,135565433451321,English,,
"I'm gonna live so God can use me","I'm gonna live so God can use me",im_gonna_live_so_god_can_use_me,"The Book of Praise",TBP1997,648,"I'm gonna live so God can use me",,,"Wendell Whalum, 1932-1987",Irregular,"I'M GONNA LIVE",im_gonna_live_spiritual,565113131331111,English,"African-American spiritual","African-American spiritual"
"How clear is our vocation, Lord","How clear is our vocation, Lord",how_clear_is_our_vocation_lord,"The Book of Praise",TBP1997,649,"How clear is our vocation, Lord",,"Fred Pratt Green, 1903-","Charles Hubert Hastings Parry, 1848-1918",8.6.8.8.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"He leadeth me","He leadeth me: oh blessed thought!",he_leadeth_me_o_blessed_thought,"The Book of Praise",TBP1997,650,"He leadeth me","He leadeth me! He leadeth me!","Joseph Henry Gilmore, 1834-1918","William Batchelder Bradbury, 1816-1868",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Guide me, O thou great Redeemer","Guide me, O thou great Redeemer",guide_me_o_thou_great_jehovah,"The Book of Praise",TBP1997,651,"Guide me, O thou great Redeemer",,"William Williams, 1717-1791; William Williams, 1717-1791; Peter Williams, 1722-1796","John Hughes, 1873-1932",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,Welsh,
"Forth in thy name, O Lord, I go","Forth in thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"The Book of Praise",TBP1997,652,"Forth in thy name, O Lord, I go",,"Charles Wesley, 1707-1788","Robert Schumann, 1810-1856",,CANONBURY,canonbury_schumann,533343212356712,English,,
"Fill all my life, O Lord my God","Fill all my life, O Lord my God",fill_thou_my_life_o_lord_my_god,"The Book of Praise",TBP1997,653,"Fill all my life, O Lord my God",,"Horatius Bonar, 1808-1889","William H. Harris, 1883-1973",,"SENNEN COVE",sennen_cove_harris,53162127132371655621,English,,
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"The Book of Praise",TBP1997,654,"O God of Bethel, by whose hand",,"Philip Doddridge, 1702-1751; John Logan, 1748-1788","Johann Michael Haydn, 1737-1806",,"SALZBURG (HAYDN)",salzburg_haydn,135543321117154,English,"Alt.: Scottish Pararphrases, 1781",
"Give me oil in my lamp","Give me oil in my lamp; keep me burning",give_me_oil_in_my_lamp_keep_me_burning,"The Book of Praise",TBP1997,655,"Give me oil in my lamp",,Anonymous,"Christian Strover, 1932-",,"[Give me oil in my lamp; keep me burning]",sing_hosanna_traditional,555321216155532132,English,,Traditional
"Jesus, friend of all the children","Jesus, friend of all the children",jesus_friend_of_little_children_be_a_fri,"The Book of Praise",TBP1997,656,"Jesus, friend of all the children",,"Walter J. Mathams, 1853-1931","Martin Shaw, 1875-1958",8.6.8.3,WESTRIDGE,westridge_shaw,34532165123124564325,English,,
"Woman in the night","Woman in the night, spent from giving birth",woman_in_the_night,"The Book of Praise",TBP1997,657,"Woman in the night","Come and join the song, women, children, men","Brian Wren, 1936-","Alfred Fedak, 1953-",,"NEW DISCIPLES",new_disciples_fedak,34565341766712551432,English,,
"By gracious powers so wonderfully sheltered","By gracious powers so wonderfully sheltered",by_gracious_powers_so_wonderfully_shelte,"The Book of Praise",TBP1997,658,"By gracious powers so wonderfully sheltered",,"Dietrich Bonhoeffer, 1906-1945; Fred Pratt Green, 1903-",,11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,English,,"Genevan Psalter (1551)"
"King of glory, King of peace","King of glory, King of peace",king_of_glory_king_of_peace,"The Book of Praise",TBP1997,659,"King of glory, King of peace",,"George Herbert, 1593-1633","Joseph David Jones, 1827-1870","7.4.7.4 D",GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"The Book of Praise",TBP1997,660,"Prayer is the soul's sincere desire",,"James Montgomery, 1771-1854","Richard Redhead, 1820-1901",,"REDHEAD 66 (METZLER)",redhead_no_66,3211566556717666,English,,
"We give thee but thine own","We give thee but thine own",we_give_thee_but_thine_own,"The Book of Praise",TBP1997,661,"We give thee but thine own",,"William Walsham How, 1823-1897","William Henry Havergal, 1793-1870",,FRANCONIA,franconia_konig,12345356143251765665,English,,"Konig's Harmonischer Liederschatz 1738"
"Those who wait on the Lord","Those who wait on the Lord shall renew their strength",those_who_wait_upon_the_lord_shall,"The Book of Praise",TBP1997,662,"Those who wait on the Lord",,,"John L. Bell, 1949-",Irregular,"EAGLE'S WINGS",those_who_wait_upon_the_traditional,12333213454335443243,English,Traditional,
"God, whose giving knows no ending","God, whose giving knows no ending",god_whose_giving_knows_no_ending,"The Book of Praise",TBP1997,663,"God, whose giving knows no ending",,"Robert L. Edwards, 1915-","Charles Hubert Hastings Parry, 1848-1918","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"The first one ever","The first one ever, oh, ever to know",the_first_one_ever_o_ever_to_know,"The Book of Praise",TBP1997,664,"The first one ever",,"Linda Wilberger Egan, 1946-","Linda Wilberger Egan, 1946-",Irregular,BALLAD,ballad_egan,51124431211233353455,English,,
"Lord Jesus, you shall be my song","Lord Jesus, you shall be my song as I journey (Jésus, je voudraise te chanter sur ma route)",jesus_je_voudrais_te_chanter_sur_ma_rout,"The Book of Praise",TBP1997,665,"Lord Jesus, you shall be my song",,"Stephen Somerville, 19310",,12.14.12.12,"LES PETITES SOEURS",les_petites_soeurs_lespetitessoeurs,334323216511551,"English; French","Les Petites Soeurs de Jésus and L'Arche Community","Les Petites Souers de Jésus"
"Living God, your joyful Spirit","Living God, your joyful Spirit",living_god_your_joyful_spirit,"The Book of Praise",TBP1997,666,"Living God, your joyful Spirit",,"Jill Jenkins, 1937-","Henry T. Smart, 1813-1879","8.7.8.7 D","REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"God, you touch the earth with beauty","God, you touch the earth with beauty",god_who_touchest_earth_with_beauty,"The Book of Praise",TBP1997,667,"God, you touch the earth with beauty",,"Mary S. Edgar, 1889-1973","James Edmund Jones, 1866-1939",8.5.8.5,"GLEN BERNARD",glen_bernard_jones,3322355411223,English,,
"Give us this day our daily bread","Give us this day our daily bread: this is our prayer",give_us_this_day_our_daily_bread_this_is,"The Book of Praise",TBP1997,668,"Give us this day our daily bread",,"Helen Otte, 1931-","Harold W. Friedell, 1905-1958",12.12.12.12,BARBARA,barbara_friedell,51561217165453,English,,
"And Jesus said, our God is like a shepherd","And Jesus said, our God is like a shepherd",and_jesus_said_our_god_is_like_a_shep,"The Book of Praise",TBP1997,669,"And Jesus said, our God is like a shepherd",,"Gracia Grindal, 1943-","Joy F. Patterson, 1931-",Irregular,"AND JESUS SAID",and_jesus_said_patterson,56113532321612215671,English,,
"Amazing grace","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"The Book of Praise",TBP1997,670,"Amazing grace",,"John Newton, 1725-1807; William Cowper, 1731-1800",Anonymous,,"NEW BRITAIN",new_britain,513132165513132,"Chinese (Mandarin); Cree; English; French; Mohawk; Ojibway","V. 5: A Collection of Sacred Ballads, 1790",
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Book of Praise",TBP1997,671,"I heard the voice of Jesus say",,"Horatius Bonar, 1808-1889","Ralph Vaughan Williams, 1872-1958",,KINGSFOLD,kingsfold_english,32111733434554317,English,,"English Traditional"
"Jesus calls us o'er the tumult","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,"The Book of Praise",TBP1997,672,"Jesus calls us o'er the tumult",,"Cecil Frances Alexander, 1818-1895","William Herbert Jude, 1857-1922",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"A bush bursts into flame","A bush bursts into flame",a_bush_bursts_into_flame,"The Book of Praise",TBP1997,673,"A bush bursts into flame",,"Andrew Donaldson, 1951-","Andrew Donaldson, 1951-",Irregular,"BURNING BUSH",burning_bush_donaldson,12332171123343217111,English,,
"In the bulb there is a flower","In the bulb there is a flower",in_the_bulb_there_is_a_flower,"The Book of Praise",TBP1997,674,"In the bulb there is a flower",,"Natalie Sleeth, 1930-1992","Natalie Sleeth, 1930-1992","8.7.8.7 D",PROMISE,promise_sleeth,551232155523432,English,,
"Precious Lord, take my hand","Precious Lord, take my hand",precious_lord_take_my_hand,"The Book of Praise",TBP1997,675,"Precious Lord, take my hand",,"Thomas A. Dorsey, 1899-1993","Thomas A. Dorsey, 1899-1993",Irregular,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Book of Praise",TBP1997,676,"Jesus, lover of my soul",,"Charles Wesley, 1707-1788","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,"The Book of Praise",TBP1997,677,"My faith looks up to thee",,"Ray Palmer, 1808-1887","Lowell Mason, 1792-1872; Carman H. Milligan, 1909-",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"I greet thee, who my sure Redeemer art","I greet thee, who my sure Redeemer art",i_greet_thee_who_my_sure_redeemer_art,"The Book of Praise",TBP1997,678,"I greet thee, who my sure Redeemer art",,"John Calvin, 1509-1564; Elizabeth Lee Smith, 1817-1898",,10.10.10.10,TOULON,toulon_genevan,123432117134565,English,,"French Psalter, Strasbourg 1545"
"God, when I stand","God, when I stand, no path before me clear",god_when_i_stand_no_path_before_me,"The Book of Praise",TBP1997,679,"God, when I stand",,"Herbert O'Driscoll, 1928-",,10.10.10.10,"PRINCESS EUGENIE",princess_eugenie_norwegian,51175553212312,English,,"Norwegian folk tune"
"Christ, of all my hopes the ground","Christ, of all my hopes the ground",christ_of_all_my_hopes_the_ground,"The Book of Praise",TBP1997,680,"Christ, of all my hopes the ground",,"Ralph Wardlaw, 1779-1853","Wolfgang Amadeus Mozart, 1756-1791",7.7.7.7,MOZART,nottingham_mozart,11754435354213211765,English,,
"We have heard the joyful sound","We have heard the joyful sound",we_have_heard_the_joyful_sound,"The Book of Praise",TBP1997,681,"We have heard the joyful sound",,"Priscilla Jane Owens, 1829-1907","William James Kirkpatrick, 1838-1921",7.6.7.6.7.7.7.6,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Book of Praise",TBP1997,682,"Just as I am, without one plea",,"Charlotte Elliott, 1789-1871","William Batchelder Bradbury, 1816-1868",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"I know not why such wondrous grace","I know not why such wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"The Book of Praise",TBP1997,683,"I know not why such wondrous grace","but I know whom I have believed","Daniel W. Whittle, 1840-1901","James McGranahan, 1840-1907",,ELNATHA,el_nathan_mcgranahan,13343216553556,English,,
"Glory to the Father","Glory to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"The Book of Praise",TBP1997,684,"Glory to the Father",,,"John Weaver, 1937-",Irregular,"GLORIA PATRI (WEAVER)",gloria_patri_weaver,11112111233332343345,English,Traditional,
"How firm a foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Book of Praise",TBP1997,685,"How firm a foundation",,,,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,"K in Rippon's Selection of Hymns 1787","Welsh hymn"
"How firm a foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Book of Praise",TBP1997,686,"How firm a foundation",,,,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"K in Rippon's Selection of Hymns 1787","American folk melody"
"Blessed assurance, Jesus is mine","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"The Book of Praise",TBP1997,687,"Blessed assurance, Jesus is mine",,"Fanny J. Crosby, 1820-1915","Phoebe Knapp, 1839-1908",,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"As water to the thirsty","As water to the thirsty",as_water_to_the_thirsty,"The Book of Praise",TBP1997,688,"As water to the thirsty",,"Timothy Dudley-Smith, 1926-","Brian T. Coleman, 1920-",7.6.7.6.6.4.4.6,OASIS,oasis_coleman,55434315671255543431,English,,
"Simply trusting every day","Simply trusting every day",simply_trusting_every_day,"The Book of Praise",TBP1997,689,"Simply trusting every day","Trusting as the moments fly","Edgar Page Stites, 1836-1921","Ira David Sankey, 1840-1908","7.7.7.7 with refrain","TRUSTING JESUS",simply_trusting_every_day_sankey,324332116165132,English,,
"Fight the good fight","Fight the good fight with all your might",fight_the_good_fight_with_all_thy_might,"The Book of Praise",TBP1997,690,"Fight the good fight",,"John Samuel Bewley Monsell, 1811-1875","William Boyd, 1847-1928",,PENTECOST,pentecost_boyd,333332143333221,English,,
"My shepherd is the King of love","My shepherd is the King of love",the_king_of_love_my_shepherd_is,"The Book of Praise",TBP1997,691,"My shepherd is the King of love",,"Henry Williams Baker, 1821-1877","John Bacchus Dykes, 1823-1876",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,,,
