hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HPEC1917,507a,,,"R. Heber","W. Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Not to the terrors of the Lord","Not to the terrors of the Lord",not_to_the_terrors_of_the_lord,CHRE1894,392,,,"I. Watts",,,"ST. ANNE",st_anne_croft,53651171515645,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,CHRE1894,418,,,"I. Watts","W. Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","O God, Our Help","O God, our help in ages past",our_god_our_help_in_ages_past_watts,CHSD1941,81,"O God, Our Help",,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","O Where Are Kings","O where are the kings and empires now",o_where_are_kings_and_empires_now,CHSD1941,435,"O Where Are Kings",,"A. Cleveland Coxe","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,"""Supplement to the New Version,"" 1708"
"The Church Hymnary","God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,CH1902a,21,,,,"W. Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"The Church Hymnary","Our God, our help in ages past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,CH1902a,477,,,,"W. Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"The Church Hymnary","To Father, Son and Holy Ghost","To Father, Son and Holy Ghost",to_father_son_and_holy_ghost_thgodweador,CH1902a,635,,,,"W. Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"The Church Missionary Hymn Book","O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,CMHB1899,52,,,"Isaac Watts","Dr. W. Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,`
"The Church School Hymnal for Youth","Our God, our help in ages past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,CSHY1928,49,,,"Rev. Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"The Church School Hymnal for Youth","O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,CSHY1928,250,,,"Bishop A. Cleveland Coxe","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"The Cokesbury Hymnal","O God, Our Help","O God, our help in ages past",our_god_our_help_in_ages_past_watts,CH1923a,43,"O God, Our Help",,"Isaac Watts","William Croft",,"[O God, our help in ages past]",st_anne_croft,53651171515645,English,,
"The Cokesbury Worship Hymnal","O God, Our Help","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,CWH1938,196,"O God, Our Help",,"Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"The Concord Hymnal: for Day School, Sunday School and Home","O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,CHDS1923,28,,,"Isaac Watts","W. Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"The Convention Hymnal: a compilation of familiar hymns for use at meetings where the larger collections are not available","O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,CHCF1903,17,,,"Bishop A. Cleveland Coxe","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"The Convention Hymnal: a compilation of familiar hymns for use at meetings where the larger collections are not available","Our God, our Help in ages past","Our God, our Help in ages past",our_god_our_help_in_ages_past_watts,CHCF1903,18,,,"Rev. Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"The Coronation Hymnal: a selection of hymns and songs","Sing to the Lord Jehovah's name","Sing to the Lord Jehovah's name",sing_to_the_lord_jehovahs_name,CH1894,11,,,"Isaac Watts",,,"ST. ANN'S",st_anne_croft,53651171515645,English,,
"The Coronation Hymnal: a selection of hymns and songs","My faith shall triumph o'er the grave","My faith shall triumph o'er the grave",my_faith_shall_triumph_oer_the_grave,CH1894,303,,,Anon.,"William Croft",,"ST. ANN'S",st_anne_croft,53651171515645,English,,
"The Council Hymnal: a selection of hymns and tunes chosen from the Pilgrim Hymnal for the use of the National Council of Congregational Churches","Our God, our help in ages past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,CHSH1912,9,,,"Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"The Covenant Hymnal: a worshipbook","O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,CHWB1996,422,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,,,
"The Covenant Hymnal: a worshipbook","Psalm 90","O God, our help in ages past",our_god_our_help_in_ages_past_watts,CHWB1996,824,"Psalm 90",,"Isaac Watts","William Croft",,"[O God, our help in ages past]",st_anne_croft,53651171515645,,,
"The Cyber Hymnal","Behold the Sure Foundation Stone","Behold the sure foundation stone",behold_the_sure_foundation_stone,CYBER,441,"Behold the Sure Foundation Stone",,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,536511715156457,English,"<cite>The Psalms of David</cite>, 1719",
"The Cyber Hymnal","Hail Father, Son and Spirit Great","Hail! Father, Son and Spirit great",hail_father_son_and_spirit_great,CYBER,2095,"Hail Father, Son and Spirit Great",,"Charles Wesley","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,536511715156457,English,"<cite>Hymns on the Trinity</cite>, 1767",
"The Cyber Hymnal","Lord, as to Thy Dear Cross We Flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,CYBER,3574,"Lord, as to Thy Dear Cross We Flee",,"John H. Gurney","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,536511715156457,English,"<cite>The Lutterworth Collection</cite>, 1838",
"The Cyber Hymnal","Lovers of Pleasure More than God","Lovers of pleasure more than God",lovers_of_pleasure_more_than_god,CYBER,3990,"Lovers of Pleasure More than God",,"Charles Wesley","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,536511715156457,English,"<cite>Hymns and Sacred Poems</cite>, 1749",
"The Cyber Hymnal","The Lord Who Has Remembered Us","The Lord who has remembered us",the_lord_who_has_remembered_us,CYBER,4101,"The Lord Who Has Remembered Us",,Anonymous,"William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,536511715156457,English,"From <cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 309",
"The Cyber Hymnal","O God, the Help of All Thy Saints","O God, the help of all Thy saints",o_god_the_help_of_all_thy_saints,CYBER,4885,"O God, the Help of All Thy Saints",,"Edward Osler","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,536511715156457,English,"<cite>Psalms and Hymns Adapted to the Services of the Church of England</cite>, 1836",
"The Cyber Hymnal","Our God, Our Help in Ages Past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,CYBER,4892,"Our God, Our Help in Ages Past",,"Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,536511715156457,English,"<cite>The Psalms of David</cite>, 1719",
"The Cyber Hymnal","O God, Our Words Cannot Express","O God, our words cannot express",o_god_our_words_cannot_express,CYBER,4905,"O God, Our Words Cannot Express",,"Carolyn W. Gillette","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,536511715156457,English,,
"The Cyber Hymnal","O God, the Strength of Those Who War","O God, the strength of those who war",o_god_the_strength_of_those_who_war,CYBER,4910,"O God, the Strength of Those Who War",,"William B. Carpenter, 1841-1918","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,536511715156457,English,,
"The Cyber Hymnal","O Lord and Master of Us All","O Lord and Master of us all",o_lord_and_master_of_us_all,CYBER,5110,"O Lord and Master of Us All",,"John G. Whittier","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,536511715156457,English,,
"The Cyber Hymnal","Sing to the Lord Jehovah's Name","Sing to the Lord Jehovah's name",sing_to_the_lord_jehovahs_name,CYBER,6149,"Sing to the Lord Jehovah's Name",,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,536511715156457,English,"<cite>The Psalms of David</cite>, 1719",
"The Cyber Hymnal","The Savior Comes","The Savior comes; O happiest sound",the_savior_comes_o_happiest_sound,CYBER,9553,"The Savior Comes",,"William H. Bathurst","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,"<cite>Psalms and Hymns</cite>, 1831",
"The Cyber Hymnal","Come, Let Us Lift Our Voices High","Come, let us lift our voices high",come_let_us_lift_our_voices_high,CYBER,9770,"Come, Let Us Lift Our Voices High",,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,"<cite>Hymns and Spiritual Songs</cite>, 1709, Book III",
"The Cyber Hymnal","The Rush May Rise","The rush may rise where waters flow",the_rush_may_rise_where_waters_flow,CYBER,9818,"The Rush May Rise",,Unknown,"William Croft",8.6.8.6,"ST ANNE",st_anne_croft,53651171515645,English,,
"The Cyber Hymnal","Eternal Sovereign Of The Sky","Eternal sovereign of the sky",eternal_sovereign_of_the_sky_and_lord,CYBER,9945,"Eternal Sovereign Of The Sky",,"Isaac Watts, 1674-1748","William Croft  ",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,"<cite>Hymns and Spiritual Songs</cite>, 1707-9, Book II",
"The Cyber Hymnal","Great King Of Glory And Of Grace","Great King of glory and of grace!",great_king_of_glory_and_of_grace,CYBER,11316,"Great King Of Glory And Of Grace",,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,"<cite>Divine and Moral Songs</cite>, 1707-09, Book 2",
"The Cyber Hymnal","The Mercies Of My God And King","The mercies of my God and King",the_mercies_of_my_god_and_king,CYBER,12055,"The Mercies Of My God And King",,"Henry F. Lyte","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,"<cite>The Spirit of the Psalms</cite>, 1834",
"The Cyber Hymnal","Heav'n Has Confirmed The Great Decree","Heav’n has confirmed the great decree",heaven_has_confirmed_the_great_decree,CYBER,12582,"Heav'n Has Confirmed The Great Decree",,"Philip Doddridge, 1702-1751","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,"Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",
"The Cyber Hymnal","Hail, Sacred Morn! When From The Tomb","Hail, sacred morn! when from the tomb",hail_sacred_morn_when_from_the_tomb,CYBER,12759,"Hail, Sacred Morn! When From The Tomb",,"Fanny Crosby","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,"<cite>The Blind Girl, and Other Poems</cite> (New York: Wiley & Putnam, 1844)",
"The Cyber Hymnal",千古保障歌,上帝是人千古保障,shangdi_shi_ren_qiangu_baozhang,CYBER,13332,千古保障歌,,"Isaac Watts; Unknown","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,Chinese,,
"The Cyber Hymnal",千古保障歌,上帝是人千古保障,shangdi_shi_ren_qiangu_baozhang,CYBER,13375,千古保障歌,,"Isaac Watts; Unknown","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,Chinese,,
"The Cyber Hymnal","Come Unto Me, All Ye Who Mourn","Come unto Me, all ye who mourn",come_unto_me_all_ye_who_mourn,CYBER,13476,"Come Unto Me, All Ye Who Mourn",,"Hugh Blair, 1718-1800","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"The Cyber Hymnal","ഇന്നെയോളം തുണച്ചോനെ","ഇന്നെയോളം തുണച്ചോനെ",inneyealam_tunacceane,CYBER,14458,"ഇന്നെയോളം തുണച്ചോനെ",,"Isaac Watts; Simon Zachariah","William Croft",,"[ഇന്നെയോളം തുണച്ചോനെ]",st_anne_croft,53651171515645,Malayalam,,
"The Cyber Hymnal","අතීතයේදිද මතුන්","අතීතයේදිද මතුන්",atitayedida_matun,CYBER,15443,"අතීතයේදිද මතුන්",,"Isaac Watts; John Simon De Silva","William Croft",,"[අතීතයේදිද මතුන්]",st_anne_croft,53651171515645,Sinhala,,
"The Cyber Hymnal","எல்லையில்லா எம் ஆண்டவா","எல்லையில்லா எம் ஆண்டவா",ellalyllla_em_antava,CYBER,15648,"எல்லையில்லா எம் ஆண்டவா",,"Isaac Watts; S. John Barathi","William Croft",,"[எல்லையில்லா எம் ஆண்டவா]",st_anne_croft,53651171515645,Tamil,,
"The Day School Hymn Book: with tunes (New and enlarged edition)","O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,DSHB1896,92,,,"Dr. Watts",,,"ST. ANNE",st_anne_croft,53651171515645,English,,"Barber's Psalm Tunes"
"The Dulcimer Hymn Book","O God Our Help In Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,TDHB1979,63,"O God Our Help In Ages Past",,,,,"[O God, our help in ages past]",st_anne_croft,53651171515645,,,
"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)","Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,DMTB1888,14,,,,"Dr. William Croft",,"ST. ANN",st_anne_croft,53651171515645,English,,
"The English Hymnal: with Tunes","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,EH1906,202,,,"Bishop R. Heber, 1783-1826","Dr. Croft, 1678-1727",,"ST. ANNE",st_anne_croft,53651171515645,English,,"Melody from the 'Supplement to the New Version,' 1708"
"The English Hymnal: with Tunes","O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,EH1906,450,,,"I. Watts, 1674-1748","Dr. Croft, 1678-1727",,"ST. ANNE",st_anne_croft,53651171515645,English,,"Melody from the 'Supplement to the New Version,' 1708"
"The Evangelical Hymnal","O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,EH1917,59,,,"Rev. Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"The Evangelical Hymnal","O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,EH1921,62,,,"Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,,,
"The Evangelical Hymnal","The gospel, O what endless charms","The gospel, O what endless charms",the_savior_o_what_endless_charms,EH1921,163,,,"Anne Steele","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,,,
"The Evangelical Hymnal","O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,EH1917,302,,,"Bishop A. Cleveland Coxe","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"The Evangelical Hymnal","O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,EH1921,435,,,"A. Cleveland Coxe","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,,,
"The Evangelical Hymnal with Tunes","Blest morning, whose young, dawning rays","Blest morning, whose young, dawning rays",blest_morning_whose_first_dawning_rays,EHT1880,35,,,"Isaac Watts, 1674-1748",,,"St. Anne",st_anne_croft,53651171515645,,,
"The Evangelical Hymnal with Tunes","I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,EHT1880,128,,,,,,"St. Anne",st_anne_croft,53651171515645,,,
"The Evangelical Hymnal with Tunes","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,EHT1880,198,,,"Reginald Heber",,,"St. Anne",st_anne_croft,53651171515645,,,
"The Evangelical Hymnal with Tunes","O, where are kings and empires now","O, where are kings and empires now",o_where_are_kings_and_empires_now,EHT1880,479b,,,"Arthur Cleveland Coxe",,,"St. Anne",st_anne_croft,53651171515645,,,
"The Fellowship Hymn Book","O God, Our Help","O God, our help in ages past",our_god_our_help_in_ages_past_watts,FHB1908,131,"O God, Our Help",,"I. Watts","W. Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Thou Whose Unmeasured Temple Stands","Thou whose unmeasured temple stands",o_thou_whose_own_vast_temple_stands,FHR1908,a558,"Thou Whose Unmeasured Temple Stands",,"William Cullen Bryant","William Croft",,"ST. ANNS",st_anne_croft,53651171515645,English,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Keep Silence, All Created Things","Keep silence, all created things!",keep_silence_all_created_things,FHR1908,a91,"Keep Silence, All Created Things",,"Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"The Gospel Psalmist","Stand for the Right","Be firm, be bold, be strong, be true",be_firm_be_bold_be_strong_be_true,GP1861,777,"Stand for the Right",,Anonymous,"Dr. Croft",,"ST. ANN'S",st_anne_croft,53651171515645,,,
"The Greatest Hymns","O Where Are Kings and Empires Now?","O where are the kings and empires now",o_where_are_kings_and_empires_now,GH1924,132,"O Where Are Kings and Empires Now?",,"Arthur C. Coxe","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"The Greatest Hymns","Our God, Our Help in Ages Past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,GH1924,205,"Our God, Our Help in Ages Past",,"Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"The Haverford School Hymnal: for use in The Haverford School","Our God, our Help in ages past","Our God, our Help in ages past",our_god_our_help_in_ages_past_watts,HSH1910,36,,,"Rev. Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"The Haverford School Hymnal: for use in The Haverford School","O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,HSH1910,132,,,"Bishop A. Cleveland Coxe","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"The Home and School Hymnal","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HSH1894,363,,,"Reginald Heber","Arthur Sullivan",,"THE SON OF GOD",st_anne_croft,53651171515645,English,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","O God, Our Help In Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,HBAC1971,133,"O God, Our Help In Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST ANNE",st_anne_croft,53651171515645,,,
"The Hymnal","Our God, our Help in ages past","Our God, our Help in ages past",our_god_our_help_in_ages_past_watts,HPAG1933,77,,,"Rev. Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,,,"""Supplement to the New Version"""
"The Hymnal","O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,H1956,130,,,"Isaac Watts, 1674-1748","William Croft, 1678-1727; Donald D. Kettring",,"ST. ANNE",st_anne_croft,53651171515645,,,"Supplement to the New Version, 1708"
"The Hymnal","O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,HPAG1933,334,,,"Bishop A. Cleveland Coxe","William Croft (1678-1727)",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,,,"""Supplement to the New Version"""
"The Hymnal","Thou, whose unmeasured temple stands","Thou, whose unmeasured temple stands",o_thou_whose_own_vast_temple_stands,HPAG1933,476,,,"William Cullen Bryant","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,,,"""Supplement to the New Version"""
"The Hymnal","O God, creator, in whose hand","O God, creator, in whose hand",o_god_creator_in_whose_hand,H1956,544,,,"Harry Webb Farrington, 1880-1931","William Croft, 1678-1727",,"ST. ANNE",st_anne_croft,53651171515645,,,
"The Hymnal 1982: according to the use of the Episcopal Church","O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,EH1982,680,,,"Isaac Watts, 1674-1748","William Croft, 1678-1727; William Henry Monk, 1823-1889",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Our God, Our Help in Ages Past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,THEH,117,"Our God, Our Help in Ages Past",,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,"""Supplement to the New Version,"" 1708"
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,THEH,310,,,,"William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,"""Supplement to the New Version"" 1708"
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Thou, whose unmeasured temple stands","Thou, whose unmeasured temple stands",o_thou_whose_own_vast_temple_stands,THEH,671,,,"William Cullen Bryant","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,"""Supplement to the New Version,"" 1708"
"The Hymnal and Order of Service","O Christ, Our Hope, Our Heart's Desire","O Christ, our Hope, our heart's Desire",o_christ_our_hope_our_hearts_desire,HOoS1926,144,"O Christ, Our Hope, Our Heart's Desire",,,"William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,"Latin, 7th or 8th Century.",
"The Hymnal and Order of Service","How Helpless Guilty Nature Lies","How helpless guilty nature lies",how_helpless_guilty_nature_lies,HOoS1926,412,"How Helpless Guilty Nature Lies",,"Anne Steele","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"The Hymnal and Order of Service",Offertory,"Do Thou, O Lord, our gifts accept",do_thou_o_lord_our_gifts_accept,HOoS1926,677,Offertory,,"Edward Osler","William Croft",,"[Do Thou, O Lord, our gifts accept]",st_anne_croft,53651171515645,English,,
"The Hymnal for Worship and Celebration","O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,HWC1986,52,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"The Hymnal for Young People","Our God, our help in ages past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,H4YP1928,51,,,"Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"The Hymnal for Youth","Our God, our Help in ages past","Our God, our Help in ages past",our_god_our_help_in_ages_past_watts,THfY1941,40,,,"Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"The Hymnal for Youth","O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,THfY1941,137,,,"A. Cleveland Coxe","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"The Hymnal of Praise","Our God, our help in ages past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,HoP1913,88,,,"Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,,,
"The Hymnal of Praise","O, where are the kings and empires now","O, where are the kings and empires now",o_where_are_kings_and_empires_now,HoP1913,364,,,"Arthur Cleveland Coxe","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,,,
"The Hymnal of the Evangelical Mission Covenant Church of America","O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,HEMC1950,65,,,"Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"The Hymnal of The Evangelical United Brethren Church","O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,HEUB1957,65,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,,,
"The Hymnal of The Evangelical United Brethren Church","O Where Are Kings and Empires","O where are the kings and empires now",o_where_are_kings_and_empires_now,HEUB1957,343,"O Where Are Kings and Empires",,"A. Cleveland Coxe","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,,,
"The Hymnal of The Evangelical United Brethren Church","O Thou, Whose Own Vast Temple","O Thou, whose own vast temple stands",o_thou_whose_own_vast_temple_stands,HEUB1957,346,"O Thou, Whose Own Vast Temple",,"William Cullen Bryant","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,HPEC1940,289,,,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Let saints on earth in concert sing","Let saints on earth in concert sing",let_saints_below_in_concert_sing,HRGC1892,391,"Let saints on earth in concert sing",,"Rev. Chas. Wesley; Murray",Denby,8.6.8.6,"[Let saints on earth in concert sing]",st_anne_croft,53651171515645,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","O God, our help in ages  past","O God, our help in ages  past",our_god_our_help_in_ages_past_watts,HRGC1892,418,"O God, our help in ages  past",,,"Dr. Croft; Sir Arthur S. Sullivan, Mus. Doc.",8.6.8.6,"[O God, our help in ages past]",st_anne_croft,53651171515645,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,EH1916,85c,,,"Reginald Heber","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,EH1916,445,,,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,EH1916,471,,,"Arthur Cleveland Coxe","William Croft",8.6.8.6,"ST. ANNE ",st_anne_croft,53651171515645,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Our God, our help in ages past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,HAGS1941,63,,,"Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,HAGS1941,326,,,"Arthur Cleveland Coxe","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","Let saints on earth in concert sing","Let saints on earth in concert sing",let_saints_below_in_concert_sing,HREA1893,391,,,"C. Wesley",,,"ST. ANNE",st_anne_croft,53651171515645,,,
