hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Singing the Faith","This is the day the Lord has made","This is the day the Lord has made",this_is_the_day_the_lord_hath_made_he_ca,STF2011,151,,,"Isaac Watts; Norman Wallwork, b. 1946; Norman Wallwork, b. 1946","Thomas Collins, fl. c. 1789",8.6.8.6,BROOMSGROVE,broomsgrove_11512,11567143217112317652,English,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,SHTB1865,d398,,,"Isaac Watts, 1674-1748",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,SHBB1866,391,,,,,,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,SHSS1839,356,,,Watts,,,,,,,,
"Songs for Christian Worship","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,S4CW1950,d275,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for Juniors","This Is the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,S4J1953,53,"This Is the Day the Lord Hath Made",,"Isaac Watts","Thomas A. Arne",,"[This is the day the Lord hath made]",arlington_arne,133321112354332,English,,
"Songs for the Lord's House","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,S4LH1880,45,,,"Isaac Watts","G. Kingsley",,TAPPAN,tappan_kingsley,555321655554321,English,,
"Songs for the New Life","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,S4NL1869,d641,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,S4S1872,16,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,SSHT1872,16,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,SSHT1865,16,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,SFTM1868,16,,,,,8.6.8.6,MARLOW,marlow_chetham,133315555314321,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,SSPH1868,16,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,SFTS1868,16,,,,,8.6.8.6,,,,,,
"Songs of Asaph; consisting of original Psalm and hymn tunes, chants and anthems","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,SoA1843,17,,,,,,,,,,,
"Songs of Calvary and Pentecost","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,SoCP1896,d140,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Christian Praise with Music","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,SCPM1880,d563,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Gladness for the Sabbath School","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,SGSS1869,115b,,,Watts,"Dr. Arne",,ARLINGTON,arlington_arne,133321112354332,,,
"Songs of praise : enlarged edition","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,ESoP,23,,,,,8.6.8.6,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,SoC1862,9,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Zion",Introit,"This is the day",this_is_the_day_the_lord_hath_made_he_ca,SOZ1981,243,Introit,,"Isaac Watts, 1674-1748","William Farley Smith, 1941-",,"[This is the day]",this_is_the_day_smithw,55611121716133565321,English,,
"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,SoZE1864,371,,,Watts,,,,,,,,
"Songs of Zion: a collection of old and new songs","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,SoZ1899,251,,,Watts,"Dr. T. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Spiritual hymns of worship","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,S1957,d479,,,"Isaac Watts, 1674-1748",,,,,,,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,SSHU1935,d587,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sunday School Hymn Book. (19th ed)","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,SSHB1827,68,,,,,,,,,,,
"Sunday-School Hymns","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,SSH1856,117,,,,,,,,,,,
"Sursum Corda: a book of praise","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,SCW1898,77a,,,"Isaac Watts",,,,,,,,
"Sursum Corda: a book of praise","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,SCW1898,77b,,,"Isaac Watts",,,,,,,,
"Sweet Fields of Eden: for the Sabbath School","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,SFES1882,113,,,,"John B. Vaughan",,WAKEFIELD,wakefield_vaughan,53351161655352533311,English,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,TM1851,113,,,,,,,,,,,
"Templi Carmina","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,TC1853,d249,,,"Isaac Watts, 1674-1748",,,,,,,,
"The A. M. E. Zion Hymnal","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,AMEZ1957,137,,,"Isaac Watts, 1674-1748",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","This Is the Day the Lord Has Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,AMEZ1996,175,"This Is the Day the Lord Has Made",,"Isaac Watts","George Frederick Handel",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,
"The Advent Christian Hymnal","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,ACH1894,d881,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Advent Harp; designed for believers in the speedy coming of Christ","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,AH1849,147,,,,,,,,,,,
"The African Methodist Episcopal Church Hymn Book","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,AMEC1837,d422,,,"Isaac Watts, 1674-1748",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Christ's resurrection","This is the day the Lord has made",this_is_the_day_the_lord_hath_made_he_ca,AMEH1904,571,"Christ's resurrection",,Watts,"George Frederick Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"The American Sunday-School Hymn-Book","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,ASSH1860,139,,,,,,,,,,,
"The American Tune Book (Carmina Sacra, enlarged)","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,ATBC1869,d407,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Australian Hymn Book with Catholic Supplement","This is the day the Lord has made","This is the day the Lord has made",this_is_the_day_the_lord_hath_made_he_ca,AHBC1977,289,,,"Isaac Watts 1674-1748","Martin Shaw 1875-1958",,BROMSGROVE,broomsgrove_11512,11567143217112317652,,,"Later form of melody from 'Psalmodia Evangelica', Part II, 1789"
"The Baptist Harmony","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,BH1834,d382,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Harmony","Christ's Resurrection and our Salvation","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,BH1842,d393,"Christ's Resurrection and our Salvation",,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,BH1849,59,,,Watts,,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,BHTB1873,51,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,BHTB1871,31.51,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,BHTB1868,25,,,Watts,,,,,,,,
"The Baptist Hymn Book","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,BHB1871,51,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn Book, in Two Parts","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,BHB21825,d546,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,BHUC1883,43,,,"Isaac Watts",,,,,,,,
"The Baptist Hymnal: for use in the church and home","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,BHUC2012,43,,,"Isaac Watts",,,,,,,,
"The Baptist Praise Book","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,BPBC1871,50,,,Watts,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,BP1850,845,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","This Is the Day the Lord Hath","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,BSHR1924,19,"This Is the Day the Lord Hath",,"Isaac Watts","Dr. T. A. Arne, 1710-1778",,ARLINGTON,arlington_arne,133321112354332,English,,
"The Book of Common Praise","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,BoCP1940,d596,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,BoCP1938,51a,,,"Rev. Isaac Watts",,8.6.8.6,IRISH,irish_dublin,11512343235345127151,,,"<i>Hymns and Sacred Poems,</i> 1749"
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,BoCP1938,51b,,,"Rev. Isaac Watts","Henry Lahee",8.6.8.6,NATIVITY,nativity_lahee,333551132166217,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,BCPH1909,45,,,"Rev. Isaac Watts",,,,,,English,,
"The Book of Praise: or, Hymns for Public and Social Worship","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,BPHP1869,d783,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Book of Worship","This is the day the Lord hath nade","This is the day the Lord hath nade",this_is_the_day_the_lord_hath_made_he_ca,BWUU1907,35,,,"Isaac Watts",,8.6.8.6,,,,,,
"The Book of Worship","Commemorative of the Ressurection","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,BW1867,163,"Commemorative of the Ressurection",,,,8.6.8.6,,,,English,,
"The Book of Worship","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,BoW1867,d517,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Boston One-Line Psalmist: embracing Day and Beal's New Musical Notation","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,B1LP1848,d173,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,BHSS1884,51,,,"Isaac Watts",Stanley,,WARWICK,warwick_stanley,13516565321356176545,English,,
"The Brick Church Hymns, Designed for the Use of Social Prayer Meetings and Families, selected from the most approved authors","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,BCHD1823,250,,,,,8.6.8.6,,,,,,
"The Broadman Hymnal","This Is the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,BH1940,280,"This Is the Day the Lord Hath Made",,"Isaac Watts","Dr. T. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service","This Is the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,CHSS1891,4,"This Is the Day the Lord Hath Made",,"Isaac Watts","H. Lahee",,"[This is the day the Lord hath made]",nativity_lahee,333551132166217,English,,
"The Canadian Baptist Hymn Book","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,CBHB1873,31,,,Watts,,,,,,,,
"The Canadian Warbler","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,CW1863,d160,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Canyon Hymnal","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,CH1958,d85,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Canyon Hymnal Primary Edition","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,CHPE1958,d32,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Centennial Hymnal","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,CH1911,d397,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,CHBW1878,20,,,"Isaac Watts",,,,,,,,
"The Chapel Hymnal","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,CH1898,21,,,"Rev. Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"The Chapel Hymnal","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,CH1908a,21,,,"Rev. Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,CHB1881,42,,,,"W. H. Longhurst, Mus. Doc.",,"ST. PAUL'S, CANTERBURY",st_pauls_canterbury_longhurst,13211654334564322345,English,,
"The Children's Hymnbook","This Is the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,CH1962,42,"This Is the Day the Lord Hath Made",,"Isaac Watts, 1674-1748","Johann Crüger",,GRÄFENBURG,nun_danket_all_cruger_16512,16512332354321,English,,
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","This is the day the Lord has made","This is the day the Lord has made",this_is_the_day_the_lord_hath_made_he_ca,C2P41833,H248,,,,,,,,,,"Epis. Coll.",
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","This is the day the Lord has made","This is the day the Lord has made",this_is_the_day_the_lord_hath_made_he_ca,C2P61836,H248,,,,,,,,,,"Epis. Coll.",
"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,CUCC1833,104a,,,,,,,,,,,
"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,CUCC1833,119b,,,,,,,,,,,
"The Choral Hymnal","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,CH1888,23,,,"The Rev. I. Watts, D.D.",,,"YORK (The Stilt)",york_scottish,135463522355451,English,,"The Scotch Psalter. 1615"
"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,CCCM1845,d219,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Choralist","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,C1859,d354,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Church Hymnal","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,CCH1906,183,,,"Isaac Watts","Thos. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"The Christian Harmony: in the seven-syllable character note system of music;... 2010 Revised Edition",Arlington,"This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,CHSS2010,70A,Arlington,,,,,ARLINGTON,_,,,,
"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,CHSS1873,d347,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book","Celebration of Christ's resurrection","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,CHB1846,d620,"Celebration of Christ's resurrection",,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book. 7th ed.","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,CHB71855,d622,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,CHB1865,619,,,,,,,,,,,
"The Christian Hymnal","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,CH1871,d688,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,CHCC1875,478,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,CHR1882,61,,,"Isaac Watts",,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","This is the glorious day","This is the glorious day",this_is_the_day_the_lord_hath_made_he_ca,CHR1882,103,,,"Isaac Watts",,,,,,,,
"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,CHPH1877,5,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymnary. Bks. 1-4","This Is the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,CHB41972,594,"This Is the Day the Lord Hath Made",,"Isaac Watts (1674-1748)","Thomas Augustine Arne, 1710-1778",,ARLINGTON,arlington_arne,133321112354332,English,,
"The Christian Hymnist","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,CH1895a,d540,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,CMCP1850,d336,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Melodist: a new collection of hymns for social religious worship","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,CM1849,T22,,,,,,,,,,,
"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,CMNS1846,d286,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,CMNS1858,d326,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,CP1854,d679,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,CPN11851,d385,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,CP1833,P118b,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,CPWP1836,P118d,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalter","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,CP1841,d564,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church and Sunday-School Hymnal","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,CSSH1898,22,,,,,,,,,,,
"The Church Hymn Book","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,CHB1867,d554,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church Hymn Book","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,CHB1859,d992,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,CHW1891,25,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,CGSS1887,d894,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,CPB1881,38,,,"Isaac Watts",,,,,,,,
"The Church School Hymnal for Youth","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,CSHY1928,35,,,"Rev. Isaac Watts","Arthur Cottman",,MIRFIELD,mirfield_cottman,511134555512332,English,,
"The Church-Book","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,CB1883,d447,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,CCCP1881,1154,,,"Rev. Isaac Watts, 1674-1748",,,,,,,,
"The College Hymnal: for divine service at Yale College in the Battell Chapel","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,CHDS1877,38,,,"Isaac Watts",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,CRSH1803,278,,,"Isaac Watts, 1674-1748",,,,,,,,
