displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"'Tis midnight, and on Olive's brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,385,,,"William B. Tappan, 1794-1849",,,,,,English,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1121,,,"William B. Tappan, 1794-1849",,,,,,English,,
"While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,318,,,"Nahum Tate, 1652-1715",,,,,,English,,
"Come Holy Ghost, Creator, come, inspire these souls","Come Holy Ghost, Creator, come, inspire these souls",come_holy_ghost_creator_come_inspire_the,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,514,,,"Nahum Tate, 1652-1715; Mauras Rabanus",,,,,,English,,
"My Savior, I would own thee","My Savior, I would own thee",my_savior_i_would_own_thee,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,380,,,"Rebekah H. M. Taylor",,,,,,English,,
"Heaven is our home","We are but strangers here",im_but_a_stranger_here,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,676,,"Heaven is our home","Thomas R. Taylor",,,,,,English,,
"God reveals his presence","God reveals his presence",god_himself_is_with_us_let_us_now,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,156,,,"Gerhard Tersteegen",,,,,,English,,
"Here the King hath spread his table","Here the King hath spread his table",here_the_king_hath_spread_his_table,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1019,,,"Alexander R. Thompson",,,,,,English,,
"The radiant morn hath passed away","The radiant morn hath passed away",the_radiant_morn_hath_passed_away,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,90,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"Hail, sacred day of earthly rest","Hail, sacred day of earthly rest",hail_sacred_day_of_earthly_rest,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,92,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,330,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"Thou to whom the sick and dying","Thou to whom the sick and dying",thou_to_whom_the_sick_and_dying,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,382,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"Heal me, O my Savior, heal","Heal me, O my Savior, heal",heal_me_o_my_savior_heal,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,631,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"Savior, blessed Savior, listen while we sing","Savior, blessed Savior, listen while we sing",savior_blessed_savior_listen_while_we_si,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,700,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"Nearer, ever nearer, Christ, We draw to thee","Nearer, ever nearer, Christ, We draw to thee",nearer_ever_nearer_christ_we_draw_to_the,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,701,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,730,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"Thou art gone up on high To mansions [realms]","Thou art gone up on high To mansions [realms]",thou_art_gone_up_on_high_to_mansions_in,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,438,,,"Emma Leslie Toke",,,,,,English,,
"Surely Christ thy grief [griefs] [sins] hath [has] borne","Surely Christ thy grief [griefs] [sins] hath [has] borne",surely_christ_thy_griefs_hath_borne,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,636,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Your harps, ye [you] trembling [mourning] [tearful], saints","Your harps, ye [you] trembling [mourning] [tearful], saints",your_harps_ye_trembling_saints,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,708,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"If, through unruffled seas, Toward heaven we calmly sail","If, through unruffled seas, Toward heaven we calmly sail",if_on_a_quiet_sea,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,865,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages, cleft for me, Let me hide myself in Thee",rock_of_ages_cleft_for_me_let_me_hide,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,962,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Holy Savior, we adore","Holy Savior, we adore",holy_savior_we_adore_thee,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,491,,,"Samuel P. Tregelles",,,,,,English,,
"The gloomy night will soon be past","The gloomy night will soon be past",the_gloomy_night_will_soon_be_past,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,741,,,"Samuel P. Tregelles",,,,,,English,,
"Beyond the glittering, starry globe [globes] [sky] [skies]","Beyond the glittering, starry globe [globes] [sky] [skies]",beyond_the_starry_skies_far_as_the,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,440,,,"Daniel Turner; James Fanch",,,,,,English,,
"Faith adds new charms to earthly bliss","Faith adds new charms to earthly bliss",faith_adds_new_charms_to_earthly_bliss,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,813,,,"Daniel Turner",,,,,,English,,
"Ye messengers of Christ [God]","Ye messengers of Christ [God]",ye_messengers_of_christ,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,920,,,"Mrs. Vokes",,,,,,English,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1080,,,"Mrs. Vokes",,,,,,English,,
"Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1085,,,"Mrs. Vokes",,,,,,English,,
"We are not left to walk alone","We are not left to walk alone",we_are_not_left_to_walk_alone,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,468,,,"Mary Jane D. Walker",,,,,,English,,
"I journey through a desert drear and wild","I journey through a desert drear and wild",i_journey_through_a_desert_drear_and_wil,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,655,,,"Mary Jane D. Walker",,,,,,English,,
"There is an eye that never sleeps","There is an eye that never sleeps",there_is_an_eye_that_never_sleeps,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,101,,,"James C. Wallace",,,,,,English,,
"Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,141,,,"Ralph Wardlaw",,,,,,English,,
"Christ, of all my hopes the ground","Christ, of all my hopes the ground",christ_of_all_my_hopes_the_ground,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,765,,,"Ralph Wardlaw",,,,,,English,,
"Father, I know that all my life Is portioned out for me","Father, I know that all my life Is portioned out for me",father_i_know_that_all_my_life,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,692,,,"Anna Laetitia Waring",,,,,,English,,
"In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,728,,,"Anna Laetitia Waring",,,,,,English,,
"We would see Jesus, for the shadows lengthen","We would see Jesus, for the shadows lengthen",we_would_see_jesus_for_the_shadows,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,659,,,"Anna B. Warner",,,,,,English,,
"Come gracious Lord, descend and dwell","Come gracious Lord, descend and dwell",come_dearest_lord_descend_and_dwell,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,4,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Far from my [our] thoughts, vain world, be gone","Far from my [our] thoughts, vain world, be gone",far_from_my_thoughts_vain_world_begone,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,9,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,10,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great God, attend, while Zion sings [children sing] [here we sing]","Great God, attend, while Zion sings [children sing] [here we sing]",great_god_attend_while_zion_sings,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,11,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,13,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,14,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,17,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,21,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,22,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How did my heart rejoice to hear","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,23,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My soul, how lovely is the place to which thy God","My soul, how lovely is the place to which thy God",my_soul_how_lovely_is_the_place,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,24,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Once more, my soul, the rising day salutes thy waking eyes","Once more, my soul, the rising day salutes thy waking eyes",once_more_my_soul_the_rising_day,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,26,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,29,,,"Isaac Watts, 1674-1748",,,,,,English,,
"This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,33,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,37,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,42,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,43,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord of the worlds above, How pleasant and how fair","Lord of the worlds above, How pleasant and how fair",lord_of_the_worlds_above,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,71,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,76,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come sound his praise [name] abroad, And hymns","Come sound his praise [name] abroad, And hymns",come_sound_his_praise_abroad,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,122,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,123,,,"Isaac Watts, 1674-1748",,,,,,English,,
"To God the only wise, who keeps us by his word","To God the only wise, who keeps us by his word",to_god_the_only_wise_who_keeps_us_by_his,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,126,,,"Isaac Watts, 1674-1748",,,,,,English,,
"From all that [who] dwell [dwells] below the [in earth and] skies","From all that [who] dwell [dwells] below the [in earth and] skies",from_all_that_dwell_below_the_skies,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,127,,,"Isaac Watts, 1674-1748",,,,,,English,,
"I'll praise my Maker with my [while I've] [whilst I've] breath","I'll praise my Maker with my [while I've] [whilst I've] breath",ill_praise_my_maker_with_my_breath,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,129,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,135,,,"Isaac Watts, 1674-1748",,,,,,English,,
"High in the heavens, eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,137,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Praise waits in Zion, Lord, for thee, There shall our vows be paid","Praise waits in Zion, Lord, for thee, There shall our vows be paid",praise_waits_in_zion_lord_for_theetheres,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,139,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord of glory is my Light, And my","The Lord of glory is my Light, And my",the_lord_of_glory_is_my_light_and_my_sal,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,140,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,157,,,"Isaac Watts, 1674-1748",,,,,,English,,
"To him that [who] loved the souls [sons] of men","To him that [who] loved the souls [sons] of men",to_him_that_loved_the_souls_of_men,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,159,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My God, how endless [lasting] is thy love","My God, how endless [lasting] is thy love",my_god_how_endless_is_thy_love,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,169,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,171,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest are the souls that [who] hear and know","Blest are the souls that [who] hear and know",blest_are_the_souls_that_hear_and_know,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,177,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The heavens declare thy glory, Lord, in every star","The heavens declare thy glory, Lord, in every star",the_heavens_declare_thy_glory_lord_in_ev,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,231,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great Sun of righteousness, arise","Great Sun of righteousness, arise",great_sun_of_righteousness_arise,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,232,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How shall the young secure their hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,237,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O how I love thy holy law","O how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,240,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,241,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, thou hast searched, and seen me [us] through","Lord, thou hast searched, and seen me [us] through",lord_thou_hast_searched_and_seen_me_thro,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,251,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O for a strong, a lasting faith","O for a strong, a lasting faith",o_for_a_strong_a_lasting_faith,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,252,,,"Isaac Watts, 1674-1748",,,,,,English,,
"What shall I render to my God for all his kindness shown","What shall I render to my God for all his kindness shown",what_shall_i_render_to_my_god_watts,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,260,,,"Isaac Watts, 1674-1748",,,,,,English,,
"In all my [our] vast concerns with thee","In all my [our] vast concerns with thee",in_all_my_vast_concerns_with_thee,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,266,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great God, how infinite art thou","Great God, how infinite art thou",great_god_how_infinite_art_thou_what,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,267,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Keep silence, all created things","Keep silence, all created things",keep_silence_all_created_things,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,269,,,"Isaac Watts, 1674-1748",,,,,,English,,
"I sing the almighty power of God","I sing the almighty power of God",i_sing_the_mighty_power_of_god,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,273,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,274,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Sweet is the memory of thy grace","Sweet is the memory of thy grace",sweet_is_the_memory_of_thy_grace,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,275,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Begin my tongue some heavenly theme","Begin my tongue some heavenly theme",begin_my_tongue_some_heavenly_theme,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,277,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, where shall guilty souls retire","Lord, where shall guilty souls retire",lord_where_shall_guilty_souls_retire,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,278,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jehovah reigns his throne is high","Jehovah reigns his throne is high",jehovah_reigns_his_throne_is_high,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,293,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,299,,,"Isaac Watts, 1674-1748",,,,,,English,,
"To him that chose us first, before the world began","To him that chose us first, before the world began",to_him_that_chose_us_first,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,303,,,"Isaac Watts, 1674-1748",,,,,,English,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,304,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord Jehovah reigns, His throne is built on high","The Lord Jehovah reigns, His throne is built on high",the_lord_jehovah_reigns_his_throne_is_bu,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,305,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Before the heavens were spread abroad","Before the heavens were spread abroad",before_the_heavens_were_spread_abroad_fr,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,313,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Joy to the world, the Lord is [has] come","Joy to the world, the Lord is [has] come",joy_to_the_world_the_lord_is_come,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,322,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My dear Redeemer, and my Lord","My dear Redeemer, and my Lord",my_dear_redeemer_and_my_lord,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,372,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,387,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How condescending, and how kind","How condescending, and how kind",how_condescending_and_how_kind,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,394,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,395,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,396,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now to the power of God Supreme","Now to the power of God Supreme",now_to_the_power_of_god_supreme,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,430,,,"Isaac Watts, 1674-1748",,,,,,English,,
"What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,460,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,464,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Awake my heart, arise my tongue","Awake my heart, arise my tongue",awake_my_heart_arise_my_tongue,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,473,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,475,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, let us lift our joyful eyes Up to the [To heavenly] courts above","Come, let us lift our joyful eyes Up to the [To heavenly] courts above",come_let_us_lift_our_joyful_eyes,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,476,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,516,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,521,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Eternal Spirit, we confess","Eternal Spirit, we confess",eternal_spirit_we_confess,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,538,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,555,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Like sheep we went astray","Like sheep we went astray",like_sheep_we_went_astray,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,559,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Not all the outward forms on earth, Nor rites that God hath given","Not all the outward forms on earth, Nor rites that God hath given",not_all_the_outward_forms_on_earth,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,562,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How sad our state [fate] by nature is","How sad our state [fate] by nature is",how_sad_our_state_by_nature_is,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,563,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,569,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus, my great High Priest","Jesus, my great High Priest",jesus_my_great_high_priest,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,577,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,611,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A broken heart, my God, my King","A broken heart, my God, my King",a_broken_heart_my_god_my_king,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,643,,,"Isaac Watts, 1674-1748",,,,,,English,,
"No more, my God, I boast no more, Of all the duties I have done","No more, my God, I boast no more, Of all the duties I have done",no_more_my_god_i_boast_no_more,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,646,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,706,,,"Isaac Watts, 1674-1748",,,,,,English,,
"I'm not ashamed to own my [the] Lord","I'm not ashamed to own my [the] Lord",im_not_ashamed_to_own_my_lord,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,707,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Mine eyes and my desire [desires]","Mine eyes and my desire [desires]",mine_eyes_and_my_desire,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,711,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Stand up, my soul [our souls], shake off thy [your] fears","Stand up, my soul [our souls], shake off thy [your] fears",stand_up_my_soul_shake_off_thy_fears,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,736,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,737,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My Savior, my almighty Friend","My Savior, my almighty Friend",my_savior_my_almighty_friend,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,770,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My God, my life, my love, to thee, to thee I call","My God, my life, my love, to thee, to thee I call",my_god_my_life_my_love,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,775,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Not with our mortal eyes have we beheld the Lord","Not with our mortal eyes have we beheld the Lord",not_with_our_mortal_eyes,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,777,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord my Shepherd is, I shall be well supplied","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,778,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My God, the spring of all my joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,784,,,"Isaac Watts, 1674-1748",,,,,,English,,
