displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,399,"A Charge to Keep I Have",,"Charles Wesley, 1707-1788; Richard Howard, 1929 -","Lowell Mason, 1792-1872",,BOYLSTON,boylston_mason,534565117665534,English,,
"Go Now Forth into the World","Go now forth into the world",go_now_forth_into_the_world,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,436,"Go Now Forth into the World",,"Kenneth L. McLaughlin, 1951 -","Mark H. Forscutt, 1834-1903",,EMERALD,emerald_forscutt,11153512321765111535,English,,
"Lord, Thy Church on Earth Is Seeking","Lord, thy church on earth is seeking",lord_your_church_on_earth_is_seeking,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,438,"Lord, Thy Church on Earth Is Seeking",,"Hugh Sherlock, 1905 -","George Henry Day, 1883-1966",,GENEVA,geneva_day,5345142345312313212,English,,
"Lord, Who Views All People Precious","Lord, who views all people precious",lord_who_views_all_people_precious,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,459,"Lord, Who Views All People Precious",,"Kenneth L. McLaughlin, 1951 -","H. R. Mills, 1844-1933",,PITTSFIELD,pittsfield_mills,135565321216511232,English,,
"Tell It! Tell It Out with Gladness","Tell it! Tell it out with gladness",tell_it_tell_it_out_with_gladness,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,470,"Tell It! Tell It Out with Gladness",,"Georgia Harkness, 1891-1974","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1967",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"When Holy Ghost Shall Come in Power","""When Holy Ghost shall come in power",when_holy_ghost_shall_come_in,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,471,"When Holy Ghost Shall Come in Power",,"Evan A. Fry, 1902-1959",,,ELLACOMBE,ellacombe,517651345567122,English,,"From <cite>Gesangbuch der Herzogel, Wirtemburgischen Katholischen Hofkapelle</cite>, 1784."
"Go preach the gospel, Jesus cries","Go preach the gospel, Jesus cries",go_preach_the_gospel_jesus_cries_cried,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,486,,,,,8.6.8.6,,,,,,
"Ye Christian Heralds","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"The Christian Hymnary. Bks. 1-4",CHB41972,487,"Ye Christian Heralds",,"Bourne Hall Draper, 1775-1843","Charles Heinrich Zeuner, 1795-1857",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"The Christian Hymnary. Bks. 1-4",CHB41972,488,"A Charge to Keep I Have",,"Charles Wesley (1708-1788)","George Kingsley (1811-1884)",,FERGUSON,ferguson_kingsley,55311765345342,English,,
"Teach Me Thy Truth","Teach me Thy truth, O mighty One",teach_me_thy_truth_o_mighty_one,"The Christian Hymnary. Bks. 1-4",CHB41972,489,"Teach Me Thy Truth",,"Edith Witmer (b. 1902)","Walter E. Yoder, 1889-1964",,GOSHEN,goshen_yoder,11432123346545,English,,
"O Still in Accents Sweet","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"The Christian Hymnary. Bks. 1-4",CHB41972,490,"O Still in Accents Sweet",,"Samuel Longfellow (1819-1892)","William Gardner (1770-1853)",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Rouse, Ye Christian Workers","Rouse, ye Christian workers, be ye up and doing",rouse_ye_christian_workers,"The Christian Hymnary. Bks. 1-4",CHB41972,491,"Rouse, Ye Christian Workers","Winning souls, winning souls, winning souls for Jesus","J. B. Mackay","J. B. Mackay","12.11.12.11 with refrain","WINNING SOULS",rouse_ye_christian_workers_mackay,55345321165323457656,English,,
"Sowing in the Morning","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"The Christian Hymnary. Bks. 1-4",CHB41972,492,"Sowing in the Morning","Bringing in the sheaves, bringing in the sheaves","Knowles Shaw, 1834-1878","George A. Minor, 1845-1904","12.11.12.11 with refrain","BRINGING IN THE SHEAVES",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,"The Christian Hymnary. Bks. 1-4",CHB41972,493,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby, 1820-1915","William Howard Doane, 1832-1915","11.10.11.10 with refrain","RESCUE THE PERISHING",rescue_doane,53455517665567123,English,,
"Throw out the Lifeline","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,"The Christian Hymnary. Bks. 1-4",CHB41972,494,"Throw out the Lifeline","Throw out the Life-Line!","Edward S. Ufford, 1851-1929","George C. Stebbins, 1846-1945",10.10.10.11,"THROW OUT THE LIFE LINE",throw_out_the_lifeline_ufford,533321234356553,English,,
"Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,"The Christian Hymnary. Bks. 1-4",CHB41972,495,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby, 1820-1915","John R. Sweney, 1837-1899","8.7.8.7 D","TELL ME THE STORY OF JESUS",story_of_jesus_sweney,332134535234323,English,,
"Tell Me the Old, Old Story","Tell me the old, old story",tell_me_the_old_old_story_of_unseen_thi,"The Christian Hymnary. Bks. 1-4",CHB41972,496,"Tell Me the Old, Old Story","Tell me the old, old story","Katherine Hankey, 1834-1911","William Howard Doane, 1832-1915","7.6.7.6 D with refrain","TELL ME THE OLD, OLD STORY",tell_me_the_old_old_story_doane,334556551113455,English,,
"Christ's Everlasting Gospel","Christ's Everlasting Gospel is ringing out again",christs_everlasting_gospel_is_ringing_ou,"The Christian Hymnary. Bks. 1-4",CHB41972,497,"Christ's Everlasting Gospel","Our King shall come in glory","Eliza Edmunds Hewitt, 1851-1920","Louis Le Saint","13.13.13.13 with refrain","CHRIST'S EVERLASTING GOSPEL",christs_everlasting_gospel_is_lesaint,5U11111D76565435U111,English,,
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Christian Hymnary. Bks. 1-4",CHB41972,498,"Jesus Shall Reign",,"Isaac Watts (1674-1748)","John Hatton (d. 1793)",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"O Zion Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"The Christian Hymnary. Bks. 1-4",CHB41972,499,"O Zion Haste","Publish glad tidings, tidings of peace","Mary Ann Thomson, 1834-1923","James Walch (1837-1901)",11.10.11.10.9.11,TIDINGS,tidings_walch,134555132211765,English,,
"Heralds of Christ","Heralds of Christ, who bear the King's commands",heralds_of_christ_who_bear_the_kings_com,"The Christian Hymnary. Bks. 1-4",CHB41972,500,"Heralds of Christ",,"Laura Scherer Copenhaver, 1868-1940","George William Warren, 1828-1902",10.10.10.10,"HERALDS OF CHRIST",national_hymn_warren,112343117133356,English,,
"In the Land of Strangers","In the land of strangers",in_the_land_of_strangers_whither_thou_ar,"The Christian Hymnary. Bks. 1-4",CHB41972,501,"In the Land of Strangers","Welcome, wand'rer, welcome","Ira David Sankey; Horatius Bonar (1808-1889)","Ira David Sankey (1840-1908)","6.5.6.4 with refrain","WELCOME, WANDERER, WELCOME",in_the_land_of_strangers_sankey,33335511113617,English,,
"O Weary Wanderer","O weary wanderer, come home",o_weary_wanderer_come_home_thy_savior_bi,"The Christian Hymnary. Bks. 1-4",CHB41972,502,"O Weary Wanderer","Help me, dear Saviour, Thee to own","John Samuel Coffman (1848-1899)","Asa Hull, b. 1828",,"REMEMBER ME",alas_and_did_my_savior_bleed_hull,332244335531323,English,,
"God Loved the World So That He Gave","God loved the world so that He gave",god_loved_the_world_so_that_he_gave,"The Christian Hymnary. Bks. 1-4",CHB41972,503,"God Loved the World So That He Gave",,"August Crull (1845-1923); Anonymous","George J. Elvery (1816-1893)",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Come, Ye Wanderers","Come, ye wand'rers, all forsaken",come_ye_wanderers_now_forsaken,"The Christian Hymnary. Bks. 1-4",CHB41972,504,"Come, Ye Wanderers","Come, ye weary, heavy laden","Charles Edward Pollock","Charles Edward Pollock (b. 1853)","8.7.8.7.8 with refrain","COME YE WANDERERS",come_ye_wanderers_all_forsaken_pollock,345U13(2)11D6U1(D7)6,English,,
"Come Lost One","Come, lost one, your Saviour is calling",come_lost_one_your_savior_is_calling,"The Christian Hymnary. Bks. 1-4",CHB41972,505,"Come Lost One","Oh, why should you wander in darkness?","Joseph S. Shoemaker (1854-1936)","Joseph S. Shoemaker","9.8.9.8 with refrain","COME LOST ONE",come_lost_one_shoemaker,1(U3)555321446543321,English,,
"While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,"The Christian Hymnary. Bks. 1-4",CHB41972,506,"While Jesus Whispers to You",,"W. E. Witters (b. 1854); Mrs. C. M. Alexander","Horatio R. Palmer, 1834-1907","7.4.7.4 D","COME SINNER COME",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Who at My Door is Standing","Who at my door is standing",who_at_my_door_is_standing,"The Christian Hymnary. Bks. 1-4",CHB41972,507,"Who at My Door is Standing","Sweetly the tones are falling","May B. C. Slade, 1826-1882","Asa Brooks Everett, 1828-1875","7.6.7.6 with refrain","KNOCKING AT THE DOOR",who_at_my_door_is_standing_everett,333321165135323,English,,
"Days Are Filled with Sorrow and Care","Days are filled with sorrow and care",days_are_filled_with_sorrow_and_care,"The Christian Hymnary. Bks. 1-4",CHB41972,508,"Days Are Filled with Sorrow and Care","Burdens are lifted at Calvary","John M. Moore","John M. Moore","8.6.9.6 with refrain","BURDENS ARE LIFTED",days_are_filled_with_sorrow_and_moore,31533432252321444654,English,,
"Behold, Behold, the Wondrous Love","Behold, behold the wondrous love",behold_behold_the_wondrous_love,"The Christian Hymnary. Bks. 1-4",CHB41972,509,"Behold, Behold, the Wondrous Love","All praise and glory be unto Jesus","Fanny J. Crosby, 1820-1915","Ira David Sankey, 1840-1908",8.8.8.8,"THE WONDROUS LOVE",behold_behold_the_wondrous_love_sankey,5U11D346535665U11D7,English,,
"Jesus Came to the World","Jesus came to the world for the sinner",jesus_came_to_the_world_for_the_sinner,"The Christian Hymnary. Bks. 1-4",CHB41972,510,"Jesus Came to the World","Then fly to His arms for a refuge","Harry Showalter","Harry Showalter; John J. Overholt","10.9.10.9 with refrain","JESUS CAME TO THE WORLD",jesus_came_to_the_world_showalter,543333232135646U11D6,English,,
"Oh, Weary Soul, the Gate Is Near","Oh, weary soul, the gate is near",o_weary_soul_the_gate_is_near_in_sin_why,"The Christian Hymnary. Bks. 1-4",CHB41972,511,"Oh, Weary Soul, the Gate Is Near","Just outside the door, just outside the door","James Rowe, 1865-1933","Bently DeForest Ackley, 1872-1958; John J. Overholt",,"JUST OUTSIDE THE DOOR",o_weary_soul_the_gate_is_near_ackley,532321651771215,English,,
"Have Thy Affections","Have thy affections been nailed to the cross?",have_thy_affections_been_nailed_to_the,"The Christian Hymnary. Bks. 1-4",CHB41972,512,"Have Thy Affections","Is thy heart right with God","Elisha A. Hoffman, 1839-1929","Elisha A. Hoffman","10.6.10.6 with refrain","IS THY HEART RIGHT WITH GOD",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"O Have You Not Heard","O have you not heard of that beautiful stream",o_have_you_not_heard_of_a_beautiful_stre,"The Christian Hymnary. Bks. 1-4",CHB41972,513,"O Have You Not Heard","O seek that beautiful stream","R. Torrey, Jr.","Asa Hull","11.7.11.7 with refrain","THE BEAUTIFUL RIVER",the_beautiful_river_hull,51111712171132117125,English,,
"Jesus Is Standing in Pilate's Hall","Jesus is standing in Pilate's hall",jesus_is_standing_in_pilates_hall_friend,"The Christian Hymnary. Bks. 1-4",CHB41972,514,"Jesus Is Standing in Pilate's Hall","What will you do with Jesus?",Anonymous,"M. L. Stocks","9.9.9.7 with refrain",STOCKS,jesus_is_standing_in_pilates_stocks,333333433176654433,English,,
"O What Will You Do with Jesus?","O what will you do with Jesus?",o_what_will_you_do_with_jesus_the_call_c,"The Christian Hymnary. Bks. 1-4",CHB41972,515,"O What Will You Do with Jesus?","What shall the answer be?","Nathaniel Norton","George Coles Stebbins, 1846-1945",8.6.7.7.7.6.7.6,"O WHAT WILL YOU DO WITH JESUS",o_what_will_you_do_with_jesus_stebbins,3(4)545U1D6533544(3),English,,
"She Only Touched the Hem of His Garment","She only touched the hem of His garment",she_only_touched_the_hem_of_his_garment,"The Christian Hymnary. Bks. 1-4",CHB41972,516,"She Only Touched the Hem of His Garment","Oh, touch the hem of His garment!","George Frederick Root (1820-1895)","George Frederick Root","10.6.10.6 with refrain","THE HEM OF HIS GARMENT",she_only_touched_the_hem_of_his_root,55555545653235435555,English,,
"Shall I Come Just as I Am","Shall I come just as I am",shall_i_come_just_as_i_am,"The Christian Hymnary. Bks. 1-4",CHB41972,517,"Shall I Come Just as I Am","As you are, just as you are","Elisha A. Hoffman, 1839-1929","J. Henry Showalter, 1864-1947","7.7.7.7 with refrain","COME, JUST AS YOU ARE",shall_i_come_just_as_i_am_showalter,33334431111223,English,,
"God, Our Father, Send Revival","God, our Father, send revival",god_our_father_send_revival,"The Christian Hymnary. Bks. 1-4",CHB41972,518,"God, Our Father, Send Revival",,"Adam M. Baer; Compiler","Lowell Mason, 1792-1872; John J. Overholt","8.7.8.7 D","RIPLEY (NEW)",ripley_gregorian,135346535143221,English,,
"Revive Thy Work, O Lord","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,"The Christian Hymnary. Bks. 1-4",CHB41972,519,"Revive Thy Work, O Lord",,"Albert Midlane (1825-1909)",,,VIGIL,vigil_st_albans,533212134536422,English,,"Alban's <i>Tune Book</i>, 1865"
"We Praise Thee O God","We praise thee, O God! for the Son of thy love",we_praise_thee_o_god_for_the_son_of,"The Christian Hymnary. Bks. 1-4",CHB41972,520,"We Praise Thee O God","Hallelujah! thine the glory","William P. Mackay, 1839-1885","John J. Husband, 1760-1825","11.11 with refrain","REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"Arise O Zion, Rise and Shine","Arise, O Zion, rise and shine",arise_o_zion_rise_and_shine_behold_thy,"The Christian Hymnary. Bks. 1-4",CHB41972,521,"Arise O Zion, Rise and Shine",,"Lorenzo Dow, 1877-1834; Wilmer D. Swope",,,"ST. MICHAELS",st_michaels_german,554354324316217,English,,"W. Gawler's <i>Hymns and Psalms</i>, 1785"
"Sun of Righteousness, Arise!","Sun of Righteousness, arise!",sun_of_righteousness_arise_dispel_dark,"The Christian Hymnary. Bks. 1-4",CHB41972,522,"Sun of Righteousness, Arise!",,"Christian David, 1690-1751; Christian Barth, 1799-1862; John Christian Nehring, 1671-1736; John J. Overholt; John J. Overholt",,7.9.7.7.4,"SONNE DER GERECHTIGKEIT",sonne_der_gerechtigkeit_11517,115U1D7(656)6566765,English,,"Geistliche Böhmische Brüder, 1566"
"Saviour, Teach Me Day by Day","Saviour, teach me day by day",savior_teach_me_day_by_day,"The Christian Hymnary. Bks. 1-4",CHB41972,524,"Saviour, Teach Me Day by Day",,"Jane E. Leeson (1807-1882)",Anonymous,7.7.7.7,PURITY,purity_11317,113172133533212,English,,
"Teach Me, O Lord","Teach me, O Lord, Thy way of truth",teach_me_o_lord_thy_way_of_truth,"The Christian Hymnary. Bks. 1-4",CHB41972,525,"Teach Me, O Lord",,,"Joseph Perry Holbrook, 1822-1888",,BISHOP,bishop_holbrook,333531233332162,English,"<i>Psalter</i>, 1912",
"The Heathen crying for Help","Hark, what mean those lamentations",hark_what_mean_those_lamentations,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,525,"The Heathen crying for Help",,,,,,,,English,,
"Shine Thou upon Us, Lord","Shine Thou upon us, Lord",shine_thou_upon_us_lord,"The Christian Hymnary. Bks. 1-4",CHB41972,526,"Shine Thou upon Us, Lord",,"John Ellerton (1826-1893)","Thomas Hastings, 1784-1872","6.6.6 D",BROUGHTON,broughton_hastings,5554332444323,English,,
"The Cross that He Gave May Be Heavy","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,"The Christian Hymnary. Bks. 1-4",CHB41972,527,"The Cross that He Gave May Be Heavy","The cross is not greater than His grace","Ballington Booth, 1855-1940","Ballington Booth","9.8.9.8 with refrain","THE CROSS IS NOT GREATER",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Christian Hymnary. Bks. 1-4",CHB41972,529,"Go to Dark Gethsemane",,"James Montgomery (1771-1854)","Richard Redhead, 1820-1901",7.7.7.7.7,AJALON,redhead_no_76,112344311232211,English,,
"Does Jesus Care","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"The Christian Hymnary. Bks. 1-4",CHB41972,530,"Does Jesus Care","Oh, yes, He cares, I know He cares!","Frank E. Graeff, 1860-1919","J. Lincoln Hall, 1866-1930","9.7.10.8 with refrain","DOES JESUS CARE",does_jesus_care_when_my_heart_hall,532166543332125,English,,
"He Leadeth Me","He leadeth me: O blessed tho't!",he_leadeth_me_o_blessed_thought,"The Christian Hymnary. Bks. 1-4",CHB41972,531,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore, 1834-1918","William Batchelder Bradbury, 1816-1868",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Have You Heard the Sobbing","Have you heard the sobbing of a thousand million souls",have_you_heard_the_sobbing_of_a_thousand,"The Christian Hymnary. Bks. 1-4",CHB41972,532,"Have You Heard the Sobbing","A thousand million souls are dying","Haldor Lillenas, b. 1855","Haldor Lillenas","13.8.13.8 with refrain","[Have you heard the sobbing of a thousand million souls]",have_you_heard_the_sobbing_of_a_lillenas,55U1D7U12321D76U1D55,English,,
"At Home and Abroad","At home and abroad, on life's battlefield",at_home_and_abroad_on_lifes_battle_field,"The Christian Hymnary. Bks. 1-4",CHB41972,533,"At Home and Abroad","The trumpet is sounding, we're off to the fray","Jacob Brubacher Smith, 1870-1951","Amanda Motte","10.11.10.11 with refrain","IMMANUEL'S BANNER",immanuels_banner_motte,5(U1)33433(2)1121D65,English,,
"O Might the Sorrowing Face of Jesus","O might the sorr'wing face of Jesus",o_might_the_sorrwing_face_of_jesus,"The Christian Hymnary. Bks. 1-4",CHB41972,534,"O Might the Sorrowing Face of Jesus",,"Christian Gregor, 1723-1801; Johann Jacob Bossert, 1721-1789; Christian Ludwig Braun, 1746-1777; Joseph Overholt","Wilhelm Amandus Auberlen, 1798-1874","9.8.9.8 with refrain","O DRÜCKTEN JESU TODESMIENEN",o_drueckten_jesu_todesmienen_auberlen,3334332121D7U2543654,English,,
"From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"The Christian Hymnary. Bks. 1-4",CHB41972,535,"From Greenland's Icy Mountains",,"Reginald Heber (1738-1826)","Lowell Mason (1792-1872)","7.6.7.6 D","MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Lord of the Living Harvest","Lord of the living harvest",lord_of_the_living_harvest,"The Christian Hymnary. Bks. 1-4",CHB41972,536,"Lord of the Living Harvest",,"John Samuel Bewley Monsell (1811-1875); Compiler","Mme. Martin Hickel",7.6.7.6.7.6.7.6.7.6,"DIEU LUIMEME O MYSTERE",dieu_luimeme_o_mystere_martinhickel,33456655U1D7654(3)23,English,,
"Far and Near the Fields","Far and near the fields are teeming",far_and_near_the_fields_are_teeming,"The Christian Hymnary. Bks. 1-4",CHB41972,537,"Far and Near the Fields","Lord of harvest, send forth reapers!","J. O. Thompson, 1782-1818","J. B. O. Clemm","8.7.8.7 D with refrain","THE CALL FOR REAPERS",far_and_near_the_fields_are_teem_clemm,333211121655113,English,,
"Speed Away! Speed Away!","Speed away! Speed away!",speed_away_speed_away_take_the_gospel_of,"The Christian Hymnary. Bks. 1-4",CHB41972,538,"Speed Away! Speed Away!",,"W. E. M. Hackleman, b. 1868","Isaac B. Woodbury, 1819-1853; W. E. M. Hackleman, b. 1868",Irregular,"SPEED AWAY",speed_away_speed_away_on_your_m_woodbury,555555555453333,English,,
"Go Labor On","Go, labor on; spend and be spent",go_labor_on_spend_and_be_spent,"The Christian Hymnary. Bks. 1-4",CHB41972,539,"Go Labor On",,"Horatius Bonar (1808-1889)","George Kingsley (1811-1884)",,WILLIAMS,williams_kingsley,554333213456653,English,,
"Forget Them Not, O Christ","Forget them not, O Christ, who stand",forget_them_not_o_christ,"The Christian Hymnary. Bks. 1-4",CHB41972,540,"Forget Them Not, O Christ",,"Margaret Sangster, 1838-1912","J. D. Macey (1860-1933)",8.8,ELSENHAM,elsenham_macey,3343517654365432171,English,,
"Go with Thy Servant, Lord","Go with Thy servant, Lord",go_with_thy_servant_lord,"The Christian Hymnary. Bks. 1-4",CHB41972,541,"Go with Thy Servant, Lord",,Anonymous,"Asa Brooks Everett, 1828-1875",,ALVORD,alvord_everett,111123333555333556,English,,
"The Time for Toil","The time for toil is past, and night has come",the_time_for_toil_is_past_and_night_has_,"The Christian Hymnary. Bks. 1-4",CHB41972,542,"The Time for Toil",,"Elizabeth Akers","Henry S. Rupp, 1826-1898",10.10.10.9.6.6,"BRINGING HOME OUR SHEAVES",the_time_of_toil_is_past_and_rupp,11232321D65U11234321,English,,
"We pray Thee, Jesus, who didst first","We pray Thee, Jesus, who didst first",we_pray_thee_jesus_who_didst_first,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,668,,,"Greville Phillimore","Edmund S. Carter",8.6.8.4,WREFORD,wreford_carter,335433211234625,English,,
"Heralds of the cross","Go forth, ye heralds, in My name",go_forth_ye_heralds_in_my_name,"Hymnal of the Methodist Episcopal Church",HMEC1891,810,"Heralds of the cross",,"John Logan",,8.8.8.8,,,,English,,
"The ministry instituted","The Saviour, when to heaven he rose",the_savior_when_to_heaven_he_rose,"Hymnal of the Methodist Episcopal Church",HMEC1891,812,"The ministry instituted",,"Philip Doddridge",,8.8.8.8,,,,English,,
"The angels of the Churches","Draw near, O Son of God, draw near",draw_near_o_son_of_god_draw_near,"Hymnal of the Methodist Episcopal Church",HMEC1891,815,"The angels of the Churches",,"Charles Wesley",,8.8.8.8,,,,English,,
"Success certain","Lord, if at thy command",lord_if_at_thy_command,"Hymnal of the Methodist Episcopal Church",HMEC1891,817,"Success certain",,"Charles Wesley",,6.6.8.6,,,,English,,
"The pastoral office","Let Zion's watchman all awake",let_zions_watchmen_all_awake,"Hymnal of the Methodist Episcopal Church",HMEC1891,823,"The pastoral office",,"Philip Doddridge",,8.6.8.6,,,,English,,
"Rites inefficacious","Rites cannot change the heart",rites_cannot_change_the_heart,"Hymnal of the Methodist Episcopal Church",HMEC1891,830,"Rites inefficacious",,"William M. Bunting",,6.6.8.6,,,,English,,
"There's a fountain that flows","There's a fountain that flows",theres_a_fountain_that_flows,"The Christian Hymnary. Bks. 1-4",CHB41972,882,"There's a fountain that flows","Fountain of life, Fountain of love","H. F. Page","H. F. Page",6.6.9.6.6.9,"FOUNTAIN OF LOVE",theres_a_fountain_that_flows_page,12334334556512334543,English,"Book Four: Occasional Selections, Gospel Songs and Hymns",
"Jesus Came from Glory to Die","Jesus came from glory to die for all",jesus_came_from_glory_to_die_for_all,"The Christian Hymnary. Bks. 1-4",CHB41972,883,"Jesus Came from Glory to Die","Spread the good news","B. B. Edmiasten","Samuel W. Beazley, 1873-1944","10.6.10.6 with refrain","SPREAD THE GOOD NEWS",jesus_came_from_glory_beazley,321324435U1D55664532,English,,
"Go Out and Gather the Golden Grain","Go out and gather the golden grain",go_out_and_gather_the_golden_grain,"The Christian Hymnary. Bks. 1-4",CHB41972,884,"Go Out and Gather the Golden Grain","Gather, gather","Mrs. E. W. Chapman","Frank M. Davis, 1839-1896","9.7.9.7 with refrain","GATHER THE GOLDEN GRAIN",gather_the_golden_grain_davis,3(4)5551234332234653,English,,
"The Time of the Harvest Is Nigh","The time of the harvest is nigh",the_time_of_the_harvest_is_nigh,"The Christian Hymnary. Bks. 1-4",CHB41972,885,"The Time of the Harvest Is Nigh","The lab'rers are few","R. A. Evilsizer","J. Henry Showalter, 1864-1947","8.8.4.5.8 with refrain","THE LABORERS ARE FEW",the_time_of_the_harvest_is_n_showalter,5U1111D765323443235,English,,
"There Were Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,"The Christian Hymnary. Bks. 1-4",CHB41972,886,"There Were Ninety and Nine",,"Elizabeth C. Clephane, 1830-1869","Ira David Sankey, 1840-1908",Irregular,"THE NINETY AND NINE",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"The Ninety-Nine Within the Fold","The ninety-nine within the fold",the_ninetynine_within_the_fold,"The Christian Hymnary. Bks. 1-4",CHB41972,887,"The Ninety-Nine Within the Fold","Go search it out, and bring it home","William G. Schell (b. 1869)","B. Elliot Warren, 1867-1951",,"THE NINETY-NINE",the_ninetynine_within_the_fold_warren,13331231555523431333,English,,
"To the Work! To the Work!","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,"The Christian Hymnary. Bks. 1-4",CHB41972,888,"To the Work! To the Work!","Toiling on, toiling on",Anon.,"William H. Doane, 1832-1915","12.12.12.12 with refrain","TO THE WORK",to_the_work_to_the_work_doane,345555123333234,English,,
"O Land of Rest, for Thee I Sigh","O land of rest, for thee I sigh",o_land_of_rest_for_thee_i_sigh,"The Christian Hymnary. Bks. 1-4",CHB41972,889,"O Land of Rest, for Thee I Sigh","We'll work till Jesus comes","Elizabeth K. Mills, 1805-1829","William Miller, 1801-1878",,"WE'LL WORK TILL JESUS COMES",o_land_of_rest_for_thee_i_sigh_miller,1233335332121223,English,,
"Have You Sought for the Sheep","Have you sought for the sheep that have wandered",have_you_sought_for_the_sheep_that_have_,"The Christian Hymnary. Bks. 1-4",CHB41972,890,"Have You Sought for the Sheep",,"Fanny J. Crosby, 1820-1915","Ira D. Sankey, 1840-1908",Irregular,"HAVE YOU SOUGHT",have_you_sought_for_the_sheep_sankey,5U13333333(4)5552343,English,,
"Hark! 'Tis the Shepherd's Voice","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,"The Christian Hymnary. Bks. 1-4",CHB41972,891,"Hark! 'Tis the Shepherd's Voice","Bring them in, bring them in","Alexcenah Thomas","William A. Ogden, 1841-1897",,"BRING THEM IN",bring_them_in_ogden,556533225565221,English,,
"Sinners Jesus Will Receive","Sinners Jesus will receive",sinners_jesus_will_receive,"The Christian Hymnary. Bks. 1-4",CHB41972,892,"Sinners Jesus Will Receive","Sing it o'er and o'er again","Erdman Neumeister, 1671-1756; Emma F. Bevan, 1827-1909","James McGranahan, 1840-1907","7.7.7.7 with refrain","CHRIST RECEIVETH SINFUL MEN",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"The Christian Hymnary. Bks. 1-4",CHB41972,893,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","Francis H. Rowley (1854-1952); Ira David Sankey (1840-1908)","Peter P. Bilhorn (1865-1936)","8.7.8.7 with refrain","THE WONDROUS STORY",wondrous_story_bilhorn,34556515555565534556,English,,
