displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All hail the power of Jesus' Name","All hail the power of Jesus' Name",all_hail_the_power_of_jesus_name_let,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,355a,,,"Edward Perronet","Oliver Holden",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,,,
"And crown him, crown him, crown him","All hail the power of Jesus' Name",all_hail_the_power_of_jesus_name_let,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,355b,,"And crown him, crown him, crown him","Edward Perronet","William Shrubsole","8.6.8 with refrain","MILES' LANE",miles_lane_shrubsole,51112321256543235111,,,
"Lord of all, to thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,296,,"Lord of all, to thee we raise","Folliott Sandford Pierpoint","Geoffrey Shaw",7.7.7.7.7.7,"ENGLAND'S  LANE",englands_lane,132153151523276,,,"Traditional English Melody"
"For those we love within the veil","For those we love within the veil",for_those_we_love_within_the_veil,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,222,,,"William Charter Piggott",,8.8.8.4,GAZA,gaza_hebrew,111123451654112,,,"Traditional Jewish Melody, adapted 1919"
"O come, Creator Spirit, come","O come, Creator Spirit, come",o_come_creator_spirit_come_and_make_with,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,108b,,,,"Ignaz J. Pleyel",8.8.8.8,"GRACE CHURCH",grace_church_pleyel,332171235543217,,"Latin, 9th cent.; Hymnal Version, 1939",
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,517,,,"Edward Hayes Plumptre",,"8.6.8.6 D","ST. MATTHEW",st_matthew_croft,53513217132565452751,,,"<cite>Supplement to the New Version</cite>, 1708"
"Rejoice, ye pure in heart!","Rejoice, ye pure in heart!",rejoice_ye_pure_in_heart,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,579a,,,"Edward Hayes Plumptre","Charles Lockhart",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,,,
"Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,579b,,,"Edward Hayes Plumptre","Arthur H. Messiter","6.6.8.6 with refrain",MARION,marion_messiter,153212333123455,,,
"Jesus, in thy dying woes","Jesus, in thy dying woes",jesus_in_thy_dying_woes,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,82a,,,"Thomas Benson Pollock",,7.7.7.6,"SWEDISH LITANY",swedish_litany,53211713543323,,,"Swedish Melody, 1697"
"Jesus, in thy dying woes","Jesus, in thy dying woes",jesus_in_thy_dying_woes,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,82b,,,"Thomas Benson Pollock","David Evans",,TON-MÂN,tonman_evans,53457545171232,,,
"God the Father, God the Son","God the Father, God the Son",god_the_father_god_the_son_pollock,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,229,,,"Thomas Benson Pollock","Arthur S. Sullivan",7.7.7.6,LEBBAEUS,septem_voces_hoyte,333211511223324,,,"<cite>St. Alban's Tune Book</cite>, 1866"
"God the Father, God the Son","God the Father, God the Son",god_the_father_god_the_son_pollock,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,230,,,"Thomas Benson Pollock","John Henry Hopkins",7.7.7.6,WESTERLY,westerly_hopkins,553452322123711,,,
"God the Father, God the Son","God the Father, God the Son",god_the_father_god_the_son_pollock,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,231,,,"Thomas Benson Pollock",,7.7.7.6,FARNABY,farnaby_english,414565654145665,,,"Traditional English Melody"
"Jesus, Son of God most high","Jesus, Son of God most high",jesus_son_of_god_most_high,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,232,,,"Thomas Benson Pollock","David F. R. Wilson",7.7.7.6,PEACEFIELD,peacefield_irish,334533233352113,,,"Ancient Irish Meoldy"
"Jesus, with thy church abide","Jesus, with thy church abide",jesus_with_thy_church_abide,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,233a,,,"Thomas Benson Pollock","John B. Dykes",7.7.7.6,"LITANY OF THE PASSION",litany_of_the_passion_dykes,33335222222411,,,
"Jesus, with thy church abide","Jesus, with thy church abide",jesus_with_thy_church_abide,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,233b,,,"Thomas Benson Pollock","Frederick A. J. Hervey",7.7.7.6,"HERVEY'S LITANY",litany_hervey,567116724321653,,,
"Rise, crowned with light, imperial Salem, rise!","Rise, crowned with light, imperial Salem, rise!",rise_crowned_with_light_imperial_salem_r,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,389a,,,"Alexander Pope","Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,,,
"Rise, crowned with light, imperial  Salem, rise!","Rise, crowned with light, imperial  Salem, rise!",rise_crowned_with_light_imperial_salem_r,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,389b,,,"Alexander Pope","George William Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,,,
"The strife is o'er the battle done","The strife is o'er the battle done",the_strife_is_oer_the_battle_done,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,91,,,"Francis Pott, 1832-1909","G. P. Sante da Palestrina; William H. Monk","8.8.8 with alleluias",VICTORY,victory_palestrina,55565543533333321255,,"Latin, pub. Cologne, 1695",
"I know a rose-tree springing","I know a rose-tree springing",i_know_a_rose_tree_springing,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,17,,,,"Michale Praetorius",7.6.7.6.6.7.6,"ROSA MYSTICA",es_ist_ein_ros_5556553,555655343217155,,"<cite>Speier Gebetbuch</cite>, 1599; Hymnal Version, 1939",
"That Easter Day with joy was bright","That Easter Day with joy was bright",that_easter_day_with_joy_was_bright,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,98,,,,"Michael Praetorius; George R. Woodward",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,,"Latin, 5th cent.; Hymnal Version, 1939",
"More love to thee, O Christ!","More love to thee, O Christ!",more_love_to_thee_o_christ,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,461,,,"Elizabeth Prentiss","Arthur Seymour Sullivan",6.4.6.4.6.6.4.4,"PROPIOR DEO",propior_deo_sullivan,323156572332315,,,
"Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,358,,,"George Rundle Prynne","William H. Monk",6.5.6.5,"ST. CONSTANTINE",st_constantine_monk,324321254653265,,,
"Burial of the Dead","Out of the deep have i called unto thee, O LORD",out_of_the_depths_have_i_cried_unt_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,697,"Burial of the Dead",,,"H. Purcell; J. Turle",,"[Out of the deep have I called unto thee, O Lord]",chant_purcell_11123,111232172347117,English,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,395,,,"Philip Pusey; Matthaus A. Von Loewenstern","Joseph Barnby",11.11.11.5,CLOISTERS,cloisters_barnby_33333,333335432233333,,,
"Christ the fair glory of the holy angels","Christ the fair glory of the holy angels",christ_the_fair_glory_of_the_holy_ang_ma,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,123a,,,"St. Rabanus Maurus, 776-856",,11.11.11.5,"CHRISTE SANCTORUM",caelitum_joseph,545432317443455,,"Hymnal Version, 1940","Sarum Plainsong, Mode I"
"Christ the fair glory of the holy angels","Christ the fair glory of the holy angels",christ_the_fair_glory_of_the_holy_ang_ma,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,123b,,,"St. Rabanus Maurus, 776-856",,11.11.11.5,"COELITES PLAUDANT",coelites_plaudant,1D565(4)3675U11(D7),,"Hymnal Version, 1940","Rouen Melody, 17th cent."
"Benedictus es, Domine","Blessed art thou, O Lord! God of our fathers",blessed_art_thou_o_lord_god_of_our_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,626,"Benedictus es, Domine",,,"J. Randall",,"[Blessed art thou, O Lord, God of our fathers]",chant_randall_51235,512351766534565,,,
Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,657,Magnificat,,,"J. Randall",,"[My soul doth magnify the Lord]",chant_randall_51235,512351766534565,,,
"God be with you till we meet again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,490,,,"Jeremiah Eames Rankin","Anna J. Morse",9.8.8.9,KEMPER,kemper_morse,135565432345123(4)21,,,
"Father, whose will is life and good","Father, whose will is life and good",father_whose_will_is_life_and_good,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,516,,,"Hardwicke Drummond Rawnsley, 1851-1920","Johann G. Chr. Stoerl",8.6.8.6,STOERL,nun_danket_all_und_bringet_ehr_storl,535654235176655,,,
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,370,,,"Andrew Reed","Johann Crueger",8.6.8.6,GRAEFENBERG,nun_danket_all_cruger_16512,16512332354321543565,,,
"God, who made the earth","God, who made the earth",god_who_made_the_earth_the_air_the_sky_t,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,248,,,"Sarah Betts Rhodes","Donald S. Barrows",5.6.6.4,"CURA DEI",cura_dei_barrows,123456234533176,,,
"Day by day","Day by day",day_by_day_dear_lord,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,429a,,,"St. Richard of Chichester, 1197-11253","Alfred E. Whitehead",3.8.6.5.6.3,CHICHESTER,chichester_whitehead,5511671544251223,,,
"Day by day","Day by day",day_by_day_dear_lord,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,429b,,,"St. Richard of Chichester, 1197-1253","Arthur H. Biggs",3.8.6.5.6.3,SUMNER,sumner_biggs,34354432123243212365,,,
"Our Father, thy dear Name doth show","Our Father, thy dear Name doth show",our_father_thy_dear_name_doth_show,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,533,,,"Charles Herbert Richards","Gottfried W. Fink","8.6.8.6 D",BETHLEHEM,bethlehem_fink,511765655621715,,,
"O Food of men wayfaring","O Food of men wayfaring",o_food_of_men_wayfaring,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,192,,,"J. Athelstan L. Riley","Louis Bourgeois","7.7.6 D","O ESCA VIATORUM",genevan_6,111D77U13235576543,,"Latin, 1661",
"Ye watchers and ye holy ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,599,,,"Athelstan Riley",,8.8.4.4.8.8.4.4.4.4.4,"VIGILES ET SANCTI",lasst_uns_erfreuen,112313451123134,,,"Melody, Cologne <cite>Gesangbuch</cite>, 1623"
"Venite, exultemus Domino","O come let us sing unto the LORD",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,610,"Venite, exultemus Domino",,,"E. F. Rimbault",,"[O come, let us sing unto the Lord]",chant_rimbault_53655,5365534221,,,
Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,654,Magnificat,,,"E. F. Rimbault",,"[My soul doth magnify the Lord]",chant_rimbault_53655,5365534221,,,
"Break forth, O beauteous heav'nly light","Break forth, O beauteous heav'nly light",break_forth_o_beauteous_heavenly_light,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,25,,,"Johann Rist","Johann Schop; J. S. Bach",8.7.8.7.8.8.7.7,SCHOP,ermuntre_dich_schop,112345545343232,,"Hymnal Version, 1940",
"Now yield we thanks and praise","Now yield we thanks and praise",now_yield_we_thanks_and_praise,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,14,,,"Howard Chandler Robbins","Ahasuerus Fritsch; J. S. Bach",6.7.6.7.6.6.6.6,DARMSTADT,darmstadt_fritsch,5321556622543215,,,
"The Sabbath day was by","The Sabbath day was by",the_sabbath_day_was_by,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,100,,,"Howard Chandler Robbins","Winfred Douglas",6.6.8.6,"DEXTER STREET",dexter_street_douglas,531543667125567,,,
"And have the bright immensities","And have the bright immensities",and_have_the_bright_immensities,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,354a,,,"Howard Chandler Robbins","Philip James","8.6.8.6 D",TREGARON,tregaron_james,41715671U2343(2)1(7),,,
"And have the bright immensities","And have the bright immensities",and_have_the_bright_immensities,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,354b,,,"Howard Chandler Robbins","George Frederick Handel; W. D. ","8.6.8.6 D",HALIFAX,halifax_handel,51112345543212171,,,
"Put forth O God thy Spirit's might","Put forth O God thy Spirit's might",put_forth_o_god_thy_spirits_might,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,380,,,"Howard Chandler Robbins","Howard C. Robbins; Ray F. Brown",8.6.8.6,"CHELSEA SQUARE",chelsea_square_robbins,532151765365432,,,
"God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,143,,,"Daniel Crane Roberts","George William Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,275,,,"Richard Hayes Robinson","Friedrich Filitz",7.7.7.5,CAPETOWN,capetown_filitz,536544317154325,,,
"In the bleak midwinter","In the bleak midwinter",in_the_bleak_midwinter,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,44,,,"Christina Georgina Rossetti","Gustav Theodore Holst",Irregular,CRANHAM,cranham_holst,345321232623453,,,
"Jubilate Deo","O be joyful in the LORD all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,645,"Jubilate Deo",,,"W. Russell",,"[O be joyful in the Lord all ye lands]",chant_russell_34251,3425143221,,,
"I sing a song of the saints of God","I sing a song of the saints of God",i_sing_a_song_of_the_saints_of_god,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,243,,,"Lesbia Scott","John Henry Hopkins",Irregular,"GRAND ISLE",grand_isle_hopkins,511134565,,,
"O Day of God, draw nigh","O Day of God, draw nigh",o_day_of_god_draw_nigh,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,525,,,"R. B. Y. Scott","James Hopkirk",6.6.8.6,BELLWOODS,bellwoods_hopkirk,176536532123,,,
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,422,,,"Joseph Scriven","Charles Crozat Converse","8.7.8.7 D",ERIE,converse_converse,556531165131532,,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,19a,,,"Edmund Hamilton Sears","Arthur Seymour Sullivan","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,,,"English Melody"
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,19b,,,"Edmund Hamilton Sears","Richard Storrs Willis","8.6.8.6 D",CAROL,carol_willis,532216565567112,,,
"Calm on the list'ning ear of night","Calm on the list'ning ear of night",calm_on_the_listening_ear_of_night,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,24,,,"Edmund Hamilton Sears","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,,,
"Unto us a boy is born!","Unto us a boy is born!",unto_us_a_boy_is_born,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,34,,,,"Geoffrey Shaw",7.7.7.7,"PUER NOBIS NASCITUR",puer_nobis_nascitur_piaecantiones,12343215567U1112D7U1,,"Latin Carol, 15th cent.; Tr. O. B. C. (Oxford Book of Carols)","<cite>Piae Cantiones</cite>, 1582"
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,72,,,"Walter Shirley; James Allen",,8.7.8.7,BATTY,batty_123234,12323453654322355523,,,
"Lead on, O King eternal","Lead on, O King eternal",lead_on_o_king_eternal_the_day_of_march,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,554,,,"Ernest Warburton Shurtleff","Henry Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,,,
"We sing of God, the mighty source","We sing of God, the mighty source",we_sing_of_god_the_mighty_source,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,314,,,"Christopher Smart","William Hayes","8.8.6 D","MAGDALEN COLLEGE",magdalen_college_hayes,1351644323456712,,,
"O Most Mighty! O Most Holy!","O Most Mighty! O Most Holy!",o_most_mighty_o_most_holy,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,320,,,"Christopher Smart","Johann Ludwig Steiner",8.7.8.7,STEINER,gott_wills_machen_steiner,1325132554324325,,,
"My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,141,,,"Samuel Francis Smith",,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,,,"<cite>Thesaurus Musicus</cite>, 1740"
"The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,264,,,"Samuel Francis Smith","George J. Webb","7.6.7.6 D",WEBB,webb_webb,51131161512325,,,
"Immortal, invisible, God only wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,301,,,"Walter Chalmers Smith",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,,,"Welsh Melody, adapted 1839"
"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,55,,,"George Hunt Smyttan","M. H.",,HEINLEIN,heinlein_herbst,55123455577665556644,,,"<cite>Nürnbergisches Gesangbuch</cite>, 1676"
"Burial of the Dead","LORD thou hast been our refuge",lord_thou_hast_been_our_refuge_fro_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,693,"Burial of the Dead",,,"F. W. Snow",,"[Lord thou hast been our refuge]",chant_snow_36712,3D67U12321D7U1,,,
"Benedictus es, Domine","Blessed art thou, O Lord! God of our fathers",blessed_art_thou_o_lord_god_of_our_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,625,"Benedictus es, Domine",,,"J. Soaper",,"[Blessed art thou, O Lord, God of our fathers]",chant_soaper_32346,323465654555435,,,
"Venite, adoremus, Dominum","The snow lay on the ground",the_snow_lay_on_the_ground,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,41,,"Venite, adoremus, Dominum",,"Leo Sowerby","Irregular with refrain","VENITE ADOREMUS",venite_adoremus,532171432217671,,"Traditional Carol",
"O heav'nly grace in holy rite descending","O heav'nly grace in holy rite descending",o_heavenly_grace_in_holy_rite_descending,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,188,,,"Robert Nelson Spencer","David Evans",11.10.11.10,CHARTERHOUSE,charterhouse_evans,51231432316,,,
Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,653,Magnificat,,,"J. Stainer",,"[My soul doth magnify the Lord]",chant_stainer_54361,5436171221,,,
"Responses to the Decalogue","Lord, have mercy upon us",lord_have_mercy_upon_us_and_incline_our_,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,726,"Responses to the Decalogue",,,"John Stainer",,"[Lord, have mercy upon us]",lord_have_mercy_upon_us_stainer,317665333365112,,,
"Kyrie eleison, three fold","Lord, have mercy upon us",lord_have_mercy_upon_us_christ_have_mer,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,727,"Kyrie eleison, three fold",,,"John Stainer; Thomas Tallis",,"[Lord, have mercy upon us]",lord_have_mercy_tallis,555366565553665,,,
Amen,"Amen, Amen, Amen, Amen, Amen, Amen",amens,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,741,Amen,,,"John Stainer",,"[Amen, Amen, Amen, Amen, Amen, Amen, Amen]",sevenfold_amen_stainer,111733212343254,,,
"Breast the wave, Christian","Breast the wave, Christian",breast_the_wave_christian,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,565,,,"Joseph Stammers","William C. Filby",5.5.5.5.6.5.6.5,FORTITUDE,fortitude_filby,565316715356553,,,
"The Lord is come! On Syrian soil","The Lord is come! On Syrian soil",the_lord_is_come_on_syrian_soil,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,327,,,"Arthur Penrhyn Stanley","Joseph Barnby","8.8.8.8 D",JORDAN,jordan_barnby,3565321235345676,,,
"Benedictus es, Domine","Blessed art thou, O Lord! God of our fathers",blessed_art_thou_o_lord_god_of_our_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,624,"Benedictus es, Domine",,,"R. H. Stanley",,"[Blessed art thou, O Lord, God of our fathers]",chant_stanley_16712,1D67U1234321,,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,447,,,"Anne Steele","Charles Wesly, Jr., 1757-1834",8.6.8.6,LYSTRA,lystra_wesley,534325127123,,,
"Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,353,,,"Samuel Stennett",,8.6.8.6,CAITHNESS,caithness,134517123456655,,,
"Holy Father, in thy mercy","Holy Father, in thy mercy",holy_father_in_thy_mercy,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,514,,,"Isabel S. Stephenson","Martin Shaw",8.5.8.3,WESTRIDGE,westridge_shaw,34532165123124564325,,,
"Now once again for help that never faileth","Now once again for help that never faileth",now_once_again_for_help_that_never_faile,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,486,,,"Mildred Whitney Stillman","Alfred Scott-Gatty",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,58,,,"Samuel J. Stone","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,396,,,"Samuel John Stone","Samuel Sebastian Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,421,,,"Hugh Stowell","Thomas Hastings",8.8.8.8,RETREAT,retreat_hastings,345554366571222,,,
"We thank you, Lord of Heaven","We thank you, Lord of Heaven",we_thank_you_lord_of_heaven,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,313,,,"Jan Struther","Johann George Ebeling","7.7.7.7.6 D","SHINING DAY",shining_day_ebeling,5U123521D5U1235215,,,
"Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,363,,,"Jan Struther",,10.11.11.12,SLANE,slane,112165611232222,,,
"High o'er the lonely hills","High o'er the lonely hills",high_oer_the_lonely_hills,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,473,,,"Jan Struther","T. H. Ingham",6.4.6.4.6.6.6.4,DAWN,dawn_ingham,3212321656,English,,
"Awake, awake to love and work!","Awake, awake to love and work!",awake_awake_to_love_and_work,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,156,,,"Geoffrey Abjetekk Studdert-Kennedy","W. D.",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,,,"<cite>The Union Harmony</cite>, Virginia, 1848"
"Bonum est confiteri","It is a good thing to give thanks unto the LORD",it_is_a_good_thing_to_give_thanks_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,665,"Bonum est confiteri",,,"T. Tallis",,"[It is a good thing to give thanks unto the Lord]",chant_tallis_11566,1156671171,,,
"While shepherds watch'd their flocks by night","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,13a,,,"Nahum Tate",,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,,,"T. Est's <cite>Whole Book of Psalmes</cite>, 1592"
"While shepherds watch'd their flocks by night","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,13b,,,"Nahum Tate","Richard Storrs Willis","8.6.8.6 D",CAROL,carol_willis,532216565567112,,,
"Strong Son of God, immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,365,,,"Alfred Tennyson","Leo Sowerby",8.8.8.8,PALISADES,palisades_sowerby,1661U23(4)21133231,,,
"God himself is with us","God himself is with us",god_himself_is_with_us_let_us_hymnal1940,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,477,,,"Gerhard Tersteegen; Henry Sloane Coffin",,6.6.8.6.6.8.3.3.6.6,TYSK,tysk,1D565435567U1D7U2D56,,"Hymnal Version, 1940","German Melody, sung in Tysk Church, Stockholm, 1718"
