displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"In Stature Grows the Heavenly Child","In stature grows the heavenly child","In Stature Grows the Heavenly Child",,in_stature_grows_the_heavenly_child,English,"Jean de Santeüil; John Chandler",8.6.8.6,"<cite>Hymni Sacri</cite>, 1689; Translation in <cite>Hymns of the Primitive Church</cite>, 1837",24
"Love Found a Way","Wonderful love that rescued me","Love Found a Way","Love found a way, to redeem my soul",wonderful_love_that_rescued_me,English,"Avis Marguerite Burgeson Christiansen",,,32
"Looking Upward Every Day","Looking upward every day","Looking Upward Every Day",,looking_upward_every_day,English,"Mary  Butler",7.6.7.6,"<cite>Mrs. Brock's Children's Hymn Book</cite>, 1881",75
"We Are a Garden Walled Around","We are a garden walled around","We Are a Garden Walled Around",,we_are_a_garden_walled_around,English,"Isaac Watts, 1674-1748",8.8.8.8,"<cite>Hymns and Spiritual Songs</cite>, 1707-1709",55
"When the Day of Toil Is Done","When the day of toil is done","When the Day of Toil Is Done",,when_the_day_of_toil_is_done,English,"John Ellerton",7.7.7.6,,67
"All Of You Who Walked In Darkness","All of you who walked in darkness","All Of You Who Walked In Darkness","In one little baby’s birth",all_of_you_who_walked_in_darkness,English,"Carolyn W. Gillette",,,1
"What A Change","O what a change! From the darkness of night","What A Change","O what a change in my heart there has been",o_what_a_change_from_the_darkness_of_nig,English,"Civilla Durfee Martin",,,30
"Open Wide The Door","Jesus knocks, He calls to thee","Open Wide The Door","Open wide the door",jesus_knocks_he_calls_to_thee,English,"William Kitching",,"<cite>Sacred Songs No. 1</cite> by Ira D. Sankey, James McGranahan and George C. Stebbins (New York: BigloW & Main, 1896)",30
"The Bitter Waters","Bitter, indeed, the waters are","The Bitter Waters",,bitter_indeed_the_waters_are,English,"John Newton",8.6.8.6,"<cite>Olney Hymns</cite> (London, W. Oliver, 1779), Book 1",5
"Volunteers, To The Front!","Volunteers are wanted! hear the stirring call","Volunteers, To The Front!","Away to the battlefield, away, away!",volunteers_are_wanted_hear_the_stirring_,English,"Mrs. E. E. Williams, 1832-1895",,"<cite>Gospel Praises for Use in Meetings of Christian Worship</cite>, by William J. Kirkpatrick et al. (Philadelphia: Hall Mack Company, 1899)",25
"Mae'r Faner Fawr Ymlaen","Mae’r faner fawr ymlaen","Mae'r Faner Fawr Ymlaen",,maer_faner_fawr_ymlaen,Welsh,"William Williams, 1717-1791",6.6.6.6.8.8,,7
"Tu Nous Aimas Jusqu'à La Mort","Tu nous aimas jusqu’à la mort","Tu Nous Aimas Jusqu'à La Mort",,tu_nous_aimas_jusqua_la_mort,French,"Henri Rossier, 1835-1928",,,1
"천사 찬송하기를 거룩하신 구주께","천사 찬송하기를 거룩하신 구주께","천사 찬송하기를 거룩하신 구주께",,cheonsa_chansonghagileul_geologhasin,Korean,"Charles Wesley; Unknown",,,1
"കേൾക്ക ദൂത സൽസ്വരം","കേൾക്ക ദൂത സൽസ്വരം- ക്രിസ്ത ജാതഘോഷണം","കേൾക്ക ദൂത സൽസ്വരം","കേൾക്ക ദൂത സൽസ്വരം- ക്രിസ്തജാത ഘോഷണം",kelkka_duta_salsvaram_krista_jatag,Malayalam,"Charles Wesley; Simon Zachariah",,,1
"Whispering Hope","Like the faint dawn of the morning","Whispering Hope","Whispering hope,",like_the_faint_dawn_of_the_morning,English,"Mrs. J. I. McClelland",,,15
จงฟังเพลงแห่งทูตสวรรค์,"จงฟังเพลงแห่งทูตสวรรค์ สาธุการพระเจ้าเบื้องบน",จงฟังเพลงแห่งทูตสวรรค์,เชิญฟังเพลงแห่งทูตสวรรค์สาธุการพระเจ้าเบื้องบน,cng_fang_phelng_naeng_thut_swrrkn,Thai,"Charles Wesley; Anonymous",,,1
"Dear Jesus, Ever At My Side","Dear Je­sus! ev­er at my side","Dear Jesus, Ever At My Side",,dear_jesus_ever_at_my_side,English,"Frederick W. Faber, 1814-1863","8.6.8.6 D","<cite>Plymouth Collection of Hymns and Tunes</cite> by Henry W. Beecher (New York: A. S. Barnes, 1855)",200
"Blessèd Feasts of Blessèd Martyrs","Blessèd feasts of blessèd martyrs","Blessèd Feasts of Blessèd Martyrs",,blessed_feasts_of_blessed_martyrs,English,"Anonymous; John M. Neale","8.7.8.7 D",,26
"The God Whom Earth, and Sea, and Sky","The God whom earth, and sea, and sky","The God Whom Earth, and Sea, and Sky",,the_god_whom_earth_and_sea_and_sky,English,"Venantius Fortunatus, 530-609; John M. Neale",8.8.8.8,"<cite>The Hymnal Noted</cite>, 1854",37
"How Hurtful Was the Choice of Lot","How hurtful was the choice of Lot","How Hurtful Was the Choice of Lot",,how_hurtful_was_the_choice_of_lot,English,"John Newton",8.6.8.6,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779)",2
"He Whose Confession God of Old Accepted","He, whose confession God of old accepted","He Whose Confession God of Old Accepted",,he_whose_confession_god_of_old_accepted,English,"Anonymous; Laurence Housman",11.11.11.5,"<cite>The English Hymnal</cite> (London: Oxford University Press, 1906), number 188",8
"I Bless the Christ of God","I bless the Christ of God","I Bless the Christ of God",,i_bless_the_christ_of_god_i_rest_on_love,English,"Horatius Bonar","6.6.8.6 D","<cite>Hymns of Faith and Hope</cite>, second series, 1861",74
"Joseph Dearest","Joseph dearest, Joseph mine","Joseph Dearest","He came among us at Christmastide",joseph_dearest_joseph_mine_help_me_cradl,English,,"7.7.8.8 with refrain",,13
"O Thou, Whom All Thy Saints Adore","O Thou, whom all Thy saints adore","O Thou, Whom All Thy Saints Adore",,o_thou_whom_all_thy_saints_adore,English,"Charles Wesley",,"<cite>Hymns and Sacred Poems</cite>, 1742",85
"'Twixt Gleams of Joy and Clouds of Doubt","'Twixt gleams of joy and clouds of doubt","'Twixt Gleams of Joy and Clouds of Doubt",,twixt_gleams_of_joy_and_clouds_of_doubt,English,"John C. Shairp","8.6.8.6 D",,16
"We Are the Lord's","We are the Lord's; His all sufficient merit","We Are the Lord's",,we_are_the_lords_his_all_sufficient_meri,English,"Karl J. Spitta; Charles T. Astley",11.10.11.10,,23
"Through Death To Life","The star is not extinguished when it sets","Through Death To Life",,the_star_is_not_extinguished_when_it,English,"Horatius Bonar",10.10.10.10,"<cite>Hymns of Faith and Hope (London: James Nisbet & Company, 1857)",1
"The Change","I love yon pale blue sky; it is the floor","The Change",,i_love_yon_pale_blue_sky_it_is_the,English,"Horatius Bonar",10.10.10.10,"<cite>Hymns of Faith and Hope (London: James Lisbet, 1857)",1
"He Gave Himself","He ""gave Himself for me""; oh, blessed word!","He Gave Himself",,he_gave_himself_for_me_o_blessed_word,English,"Georgiana M. Taylor",10.10.10.10,"<cite>Lays of Lowly Service</cite> (New York: James Pott & Company, 1892)",1
"Waiting By The River","I am waiting by the river","Waiting By The River",,i_am_waiting_by_the_river_and_my_heart,English,"William O. Cushing","8.7.8.7 D","<cite>Fresh Laurels</cite> by William B. Bradbury (New York: Biglow & Mani, 1867)",54
"The Gospel Is for All","Of one the Lord has made the race","The Gospel Is for All","The blessed Gospel is for all",of_one_the_lord_has_made_the_race,English,"John M. McCaleb","8.8.8.8 ","<cite>From the Cross to the Crown</cite> by Thomas S. Cobb (Fort Worth, TX: Quartet Music, 1921)",17
"Now, Lord, Thy Chosen Heralds Bless","Now, Lord, Thy chosen heralds bless","Now, Lord, Thy Chosen Heralds Bless",,now_lord_thy_chosen_heralds_bless,English,"William Sanders; Hugh Bourne",8.6.8.6,"<cite>Large Hymn Book for the Use of the Primitive Methodists</cite>, Bemerseley, England: Primitive Methodist Connexion, 1824)",2
"K'tu Zoti Im","K’tu, Zoti im, të shoh unë ballë për ballë","K'tu Zoti Im",,ktu_zoti_im_te_shoh_une_balle_per,Albanian,"Horatius Bonar; Jan Foss, 1954-",10.10.10.10,,1
"Above the Starry Spheres","Above the starry spheres","Above the Starry Spheres",,above_the_starry_spheres,English,"Ambrose of Milan, 340-397; Edward Caswall & others",6.6.8.6,"Translation: <cite>Lyra Catholica</cite>, 1849, by the compilers of<cite> Hymns Ancient and Modern</cite>, 1873",11
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light","Break Forth, O Beauteous Heavenly Light",,break_forth_o_beauteous_heavenly_light,English,"Johann Rist; John Troutbeck",,"<cite>Himmlische Lieder</cite> (Leipzig, Germany: 1641) ",56
"Jesus, Faithful to His Word","Jesus, faithful to His Word","Jesus, Faithful to His Word",,jesus_faithful_to_his_word,English,"Charles Wesley","7.6.7.6 D","<cite>Hymns and Sacred Poems</cite>, 1742 (<cite>Poetical Works</cite>, volume II, page 186)",39
"Behold, The Day Is Come","Behold, the day is come","Behold, The Day Is Come",,behold_the_day_is_come,English,"Benjamin Beddome, 1717-1795",6.6.8.6,"Published posthumously in <cite>Hymns Adapted to Public Worship</cite>, 1817",49
"Lord Of All Worlds","Lord of all worlds, incline Thy bounteous ear","Lord Of All Worlds",,lord_of_all_worlds_incline_thy_bounteous,English,"Timothy Dwight",10.10.10.10,"<cite>Psalms of David</cite>, 1808",28
"Now In The Heat Of Youthful Blood","Now in the heat of youthful blood","Now In The Heat Of Youthful Blood",,now_in_the_heat_of_youthful_blood,English,"Isaac Watts",8.8.8.8.8.8,"<cite>Hymns and Spiritual Songs</cite>  Book 1, 1707",118
"What Is It For A Saint To Die?","What is it for a saint to die","What Is It For A Saint To Die?",,what_is_it_for_a_saint_to_die,English,"Joseph Swain",8.6.8.6,"<cite>Walworth Hymns</cite> (London: J. Matthews, 1792)",9
"The Banner Of The King","Throw your banner ""In His name""","The Banner Of The King",,throw_your_banner_in_his_name,English,"Francis Bottome",7.7.7.7,"<cite>Songs from the Parsonage</cite> (Cambridge, MA: University Press, 1894)",1
"Come, All Harmonious Tongues","Come, all harmonious tongues","Come, All Harmonious Tongues",,come_all_harmonious_tongues,English,"Isaac Watts","6.6.8.6 D","<cite>Hymns and Spiritual Songs</cite>, 1707-9, Book II, number 84",48
"Come, and Christ the Lord Be Praising","Come, and Christ the Lord be praising","Come, and Christ the Lord Be Praising",,come_and_christ_the_lord_be_praising,English,"Paul Gerhardt; John Kelly",8.8.8.7,"Johann Ebeling's edition of his <cite>Geistliche Andachten</cite>, Fünfte Dutzet, 1667; Translation in Paul Gerhardt's <cite>Spiritual Songs</cite> (London: 1867",5
"Lo, God Is Here!","Lo, God is here! let us adore","Lo, God Is Here!",,lo_god_is_here_let_us_adore,English,"Gerhard Tersteegen; John Wesley",8.8.8.8.8.8,"<cite>Geistliches Blumengärtlein</cite>, 1729; <cite>Hymns and Sacred Poems</cite>, 1739, alt.",289
"Oh Realm of Light","Oh realm of light! whose morning star","Oh Realm of Light",,o_realm_of_light_whose_morning_star,English,"Emily H. Miller","8.8.8.8 ",,2
"Oh, Sing with Exultation","Oh, sing with exultation","Oh, Sing with Exultation",,o_sing_with_exultation,English,"Anders C. Arrebo; Carl Døving",,,6
"So Near to the Kingdom","So near to the kingdom! yet what dost thou lack?","So Near to the Kingdom","Pleading with thee",so_near_to_the_kingdom_yet_what_dost_tho,English,"Frances Jane (Fanny) Crosby",,,36
"Sweet Easter Bells","On mountain height, by peaceful shores","Sweet Easter Bells",,on_mountains_height_by_peaceful_shores,English,Anonymous,"8.8.8.8 ","<cite>Fairer Than Day</cite> (Philadelphia, Pennsylvania: Geoge C. Hugg, 1903), page 209",2
"Through Love to Light","Through love to light! O wonderful the way","Through Love to Light",,through_love_to_light_o_wonderful_the_wa,English," Rich­ard W. Gild­er, 1844-1909",10.10.10.10.10.10,,10
"They That Traffic on the Sea","They that traffic on the sea","They That Traffic on the Sea",,they_that_traffic_on_the_sea,English,,7.7.7.7.7.7,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 295",5
"What Happy Men, or Angels, These?","What happy men, or angels, these","What Happy Men, or Angels, These?",,what_happy_men_or_angels_these,English,"Isaac Watts",8.8.8.8,"<cite>Hymns and Spiritual Songs</cite>, 1707",23
"Countless Mercies","Are you heavy laden and with sorrow tried?","Countless Mercies","Countless mercies! such a boundless store!",are_you_heavy_laden_and_with_sorrow_trie,English,"Flora Kirkland",,"<cite>Christian Hymns No. 1</cite> by William P. Hall and J. Wilbur chapman (Philadelphia: Hall-Mack, 1899)",24
"The Sword Of The Lord And Of Gideon","Twelve thousand stand on Gilead","The Sword Of The Lord And Of Gideon",,twelve_thousand_stand_on_gilead,English,"Clara H. Thwaites","7.6.7.6 D","<cite>Songs for Labour and Leisure</cite> (London: James Nisbet, 1885)",1
"O Happy Day, When First Was Poured","O happy day, when first was poured","O Happy Day, When First Was Poured",,o_blessed_day_when_first_was_poured,English,"Sebastien Besnault; John Chandler",8.8.8.8,"<cite>Paris Breviary</cite>, 1736; Tr.: <cite>Hymns of the Primitive Church</cite>, 1837",17
"O Jesus, Blessed Jesus!","O Jesus, blessed Jesus!","O Jesus, Blessed Jesus!",,o_jesus_blessed_jesus,English,"James T. Roberts","7.6.7.6 D","<cite>School Hymnal</cite>, by W. R. Stevenson, 1889",1
Bethlehem,"In Bethlehem was Jesus born",Bethlehem,,in_bethlehem_was_jesus_born,English,"Sanford F. Bennett","7.6.7.6 D","<cite>The Signet Ring</cite> by Joseph P. Webster (Chicago: Lyon & Healy, 1868)",1
"Voran Mit Gott Jehova","Voran mit Gott Jehova","Voran Mit Gott Jehova",,voran_mit_gott_jehova,German,"Ernest W. Shurtleff; Herbert von Berge","7.6.7.6 D",,1
"De Tierra Lejana Venimos","De tierra lejana venimos a verte","De Tierra Lejana Venimos","Oh brillante estrella que anuncias la aurora",de_tierra_lejana_venimos_a_verte,Spanish,,,"Villancico puertorriqeuño",24
"Ô Merveilleuse Histoire","Ô merveilleuse histoire","Ô Merveilleuse Histoire",,o_merveilleuse_histoire,French,"Robert Whitaker McAll, 1821-1893",,,1
"യുദ്ധേരാജമുടി നേടാൻ","യുദ്ധേ രാജ മുടി നേടാൻ, യാത്ര ദൈവസുതൻ","യുദ്ധേരാജമുടി നേടാൻ",,yuddhe_raja_muti_netan_yatra,Malayalam,"Reginald Heber; Unknown","7.6.7.6 D",,1
"கதை சொல்ல ஆவல்","என் இயேசு வாழ்ந்த வாழ்க்கையின்","கதை சொல்ல ஆவல்","இதை சொல்ல சொல்ல ஆசை",en_lyecu_valnta_valkkaiyin,English,"A. Katherine Hankey; S. John Barathi",,,1
"Come, All Ye Shepherds","Come, all ye shepherds, ye children of earth","Come, All Ye Shepherds",,come_all_ye_shepherds_ye_children_of_ear,English,"Mari R. Hofer",,"Bohemian folk song",21
"Come, See the Place Where Jesus Lay","Come, see the place where Jesus lay","Come, See the Place Where Jesus Lay",,come_see_the_place_where_jesus_lay_and_h,English,"Thomas Kelly",8.8.6.8.8.6,,57
"The New Song (Pierson)","With harps and with vials, there stand a great throng","The New Song (Pierson)","Unto Him who hath loved us and washed us from sin",with_harps_and_with_viols_there_stand,English,"Arthur Tappan Pierson",,,27
"Return, O Wanderer, to Thy Home","Return, O wanderer, to thy home","Return, O Wanderer, to Thy Home",,return_o_wanderer_to_thy_home,English,"Thomas Hastings",8.6.8.6.4,,142
"Thy Faithfulness, Lord, Each Moment We Find","Thy faithfulness, Lord, each moment we find","Thy Faithfulness, Lord, Each Moment We Find",,thy_faithfulness_lord_each_moment_we,English,"Charles Wesley",10.10.11.11,"<cite>Hymns on God's Everlasting Love</cite>, 1741",41
"Thy Foes Succeeding Time Shall Own","Thy foes succeeding times shall own","Thy Foes Succeeding Time Shall Own",,thy_foes_succeeding_times_shall_own,English,"James Merrick, 1720-1769",8.8.8.8,,1
"My Savior, How Thy Soul Was Awed","My Savior, how Thy soul was awed","My Savior, How Thy Soul Was Awed",,my_savior_how_thy_soul_was_awed,English,"Henry F. Lyte",8.6.8.6,"<cite>The Spirit of the Psalms</cite>, 1834",1
"Whosoever Believeth","From Calvary’s mountain sounding","Whosoever Believeth","O brother, believe it!",from_calvarys_mountain_sounding,English,"Frederick Denison",,"<cite>Glorious Tidings</cite> by Henry S. Perkins and W. Warren Bentley (Boston: White, Smith & Company, 1878)",41
"How Shall I Look Upon That Brow?","How shall I look upon that brow","How Shall I Look Upon That Brow?",,how_shall_i_look_upon_that_brown,English,"K. Y.",8.6.8.6,"<cite>Lyra Messianica</cite> by Orby Shipley (London: Longman, Green, Longman, roberts & Green, 1864)",1
"Sweet Is The Light, What'er It Be","Sweet is the light, whate’er it be","Sweet Is The Light, What'er It Be",,sweet_is_the_light_whateer_it_be,English,"Thomas Davis",8.6.8.6,"<cite>Hymn Old and New</cite> (London: Longman, Green, Longman, Roberts & Green, 1864)",1
"Es Ist Ein Ros'","Es ist ein Ros’ entsprungen","Es Ist Ein Ros'",,es_ist_ein_ros_entsprungen,German,Unbekannt,7.6.7.6.6.7.6,,38
"Hoy Gozoso Medito En La Tierra Mejor","Hoy gozoso medito en la tierra mejor","Hoy Gozoso Medito En La Tierra Mejor",,hoy_gozoso_medito_en_la_tierra_mejor,Spanish,"Eliza Edmunds Stites Hewitt",,,3
"The God Who Made Both Heaven and Earth","The God who made both Heaven and earth","The God Who Made Both Heaven and Earth",,the_god_who_made_both_heaven_and_earth,English,Anonymous,8.6.8.6,,10
"My Savior, on the Word of Truth","My Savior, on the word of truth","My Savior, on the Word of Truth",,my_savior_on_the_word_of_truth,English,"Anna L. Waring","8.6.8.6 D","<cite>Hymns and Meditations</cite>, 1850",17
"Never Grow Old","I have heard of a land on the far away strand","Never Grow Old","Never grow old, never grow old",i_have_heard_of_a_land_on_the_far_away_s,English,"James C. Moore",,,112
"Tremendous God, with Humble Fear","Tremendous God, with humble fear","Tremendous God, with Humble Fear",,tremendous_god_with_humble_fear,English,"Charles Wesley",8.8.8.8,"<cite>Preparation for Death</cite>, 1772",16
"Prepare A Thankful Song","Prepare a thankful song","Prepare A Thankful Song",,prepare_a_thankful_song,English,"John Newton","6.6.8.6 D","<cite>Olney Hymns</cite> (London, W. Oliver, 1779), Book 3",43
"The Compass","Thou art, O God! my East. In Thee I dawned","The Compass",,thou_art_o_god_my_east_in_thee_i_dawned,English,"Samuel D. Robbins",,"<cite>Elim; or Hymns of Holy Refreshment</cite> by Frederic D. Huntington  (Boston: E. P. Dutton, 1866)",5
敬听恩言歌,我当敬听主声音,敬听恩言歌,,wo_dang_jing_ting_zhu_shengyin,Chinese,"William Cowper; Unknown",,,2
晚歌,"主赐此日, 转瞬已经过",晚歌,,zhu_ci_ci_ri_zhuanshun_yi_jingguo,Chinese,"John Ellerton; Unknown",,,3
"Trésor Incomparable","Trésor incomparable","Trésor Incomparable",,tresor_incomparable,French,"Salomon Liscou",,"Chant morave",1
"Az Úr Vezet","Az Úr vezet: áldott tudat!","Az Úr Vezet",,az_ur_vezet_aldott_tudat,Hungarian,"Joseph Gilmore; Anna Piroska Williams","8.8.8.8 ",,1
"കർത്തൻ എന്നെ നടത്തുന്നു","കർത്തൻ എന്നെ നടത്തുന്നു എത്ര ഭാഗ്യം സ്വർഗ്ഗാശ്വാസം","കർത്തൻ എന്നെ നടത്തുന്നു","നടത്തുന്നാൻ നടത്തുന്നാൻ",karttan_enne_natattunnu_etra_bhagyarn,Malayalam,"Joseph Henry Gilmore; Unknown",,,1
"മാനം മഹത്വം സ്തോത്രം","യിസ്രായേൽ രാജൻ നീയേ","മാനം മഹത്വം സ്തോത്രം","മാനം മഹത്വം സ്തോത്രം",yisrayel_rajan_niye,Malayalam,"Theodulph of Orleans; John M. Neale; Unknown; Simon Zachariah","7.6.7.6 D",,1
"Que Toda Honra E Glória","Que toda honra e glória receba o Redentor","Que Toda Honra E Glória",,que_toda_honra_e_gloria_receba_o_red,Portuguese,"Theodulph de Orleans; Desconhecido","7.6.7.6 D",,1
"Ësht’ E Vërtet’, Aí Shëron","Ësht’ e vërtet’, Aí shëron","Ësht’ E Vërtet’, Aí Shëron",,esht_e_vertet_ai_sheron,Albanian,"Jan Foss, 1954-",,,1
"හිමි මට මඟ පෙන්වයි","හිමි මට මඟ පෙන්වයි","හිමි මට මඟ පෙන්වයි",,himi_mata_manga_penvayi,Sinhala,"Joseph Henry Gilmore; H. de S. Wickremeratne",,,1
"God of Our Youth, to Whom We Yield","God of our youth, to whom we yield","God of Our Youth, to Whom We Yield",,god_of_our_youth_to_whom_we_yield,English,"William B. Forbush",8.8.8.8.8.8,,15
"Hallelujah! Raise, O Raise","Hallelujah! raise, O raise","Hallelujah! Raise, O Raise",,hallelujah_raise_o_raise_to_our_god_the,English,"Josiah Conder",7.7.7.7,"<cite>The Cleveland Psalter</cite>, by Archdeacon Churton, 1854",37
"O Christ, What Burdens Bowed Thy Head","O Christ, what burdens bowed Thy head","O Christ, What Burdens Bowed Thy Head",,o_christ_what_burdens_bowed_thy_head,English,"Anne R. Cousin, 1824-1906",8.6.8.6.8.6,,46
"O God of God","O God of God! O Light of Light","O God of God",,o_god_of_god_o_light_of_light,English,"John D. Julian",,,50
"O Lord, Our God, Thy Mighty Hand","O Lord, our God, Thy mighty hand","O Lord, Our God, Thy Mighty Hand",,o_lord_our_god_thy_mighty_hand,English,"Henry J. van Dyke","8.6.8.6 D",,46
"Seal Us, O Holy Spirit","Seal us, O Holy Spirit","Seal Us, O Holy Spirit","Seal us, seal us",seal_us_o_holy_spirit_grant_us_thine_imp,English,"Isaac H. Meredith",,,25
"When Man Grows Bold in Sin","When man grows bold in sin","When Man Grows Bold in Sin",,when_man_grows_bold_in_sin,English,"Isaac Watts",6.6.8.6,"<cite>The Psalms of David</cite>, 1719",37
"Thy Father's House","Thy Father’s house! Thine own bright home!","Thy Father's House",,thy_fathers_house_thine_thy_own_bright_h,English,"Ray Palmer",8.8.8.8,,28
"The Year Is Swiftly Waning","The year is swiftly waning","The Year Is Swiftly Waning",,the_year_is_swiftly_waning,English,"William W. How",7.6.7.6,"<cite>Church Hymns</cite> by the Society for the Propagation of Christian Knowledge, 1871",46
"Os Er Idag en Frelser Fød","Os er idag en Frelser fød","Os Er Idag en Frelser Fød",,os_er_idag_en_frelser_foed,Danish,"Birgitte C. Boye",8.8.7.8.8.7.8.8.8,,10
"Christ's Day Of Power","Thy day of power has come!","Christ's Day Of Power",,thy_day_of_power_has_come,English,"Thomas H. Stockton",6.6.8.6,"<cite>Stand Up for Jesus! A Christian Ballad</cite> (Philadelphia: T. H. Stockton 1858)",3
"ഞാൻ ചൊല്ലീടാനരുൾ ചെയ്ക","ഞാൻ ചൊല്ലീടാനരുൾ ചെയ്ക","ഞാൻ ചൊല്ലീടാനരുൾ ചെയ്ക",,nan_cealilitanarul_ceyka,Malayalam,"Frences R. Havergal; Simon Zachariah",8.8.8.8,,1
"Lo! The Day Of Days Is Here (Hymn for Easter Day)","Lo! the day of days is here!","Lo! The Day Of Days Is Here (Hymn for Easter Day)",,lo_the_day_of_days_is_here_brightest_sab,English,"Brooke Herford","7.7.7.7 D","<cite>The Carol</cite> by Charles W. Wendte (Cincinnati: John Church, 1886)",4
"God, Who Created Me","God, who created me","God, Who Created Me",,god_who_created_me,English,"Henry C. Beeching","6.6.6.6 D","<cite>In a Garden, and Other Poems</cite>, 1895",10
"Pentecostal Power","Lord, as of old, at Pentecost","Pentecostal Power","Lord, send the old-time power, the Pentecostal power!",lord_as_of_old_at_pentecost,English,"Charles H. Gabriel",,"<cite>Great Revival Hymns</cite>, No. 2, by Homer Rodeheaver & Bentley Ackley (Chicago, Illinois: The Rodeheaver Company, 1912",93
"When the Bridegroom Comes (Latta)","Will our lamps be filled and ready","When the Bridegroom Comes (Latta)","O be ready! O be ready!",will_our_lamps_be_filled_and_ready,English,"Eden Reeder Latta, 1839-1915",,,26
"Worthy The Lamb Of Boundless Sway","Worthy the Lamb of boundless sway","Worthy The Lamb Of Boundless Sway",,worthy_the_lamb_of_boundless_sway,English,"William W. Shirley",8.8.8.8,"<cite>A Select Collection of Hymns</cite> by the Countess of Huntingdon, circa 1773",68
"God Of Eternal Love","God of eternal love","God Of Eternal Love",,god_of_eternal_love_how_fickle,English,"Isaac Watts ","6.6.8.6 D","<cite>The Psalms of David</cite>, 1719",42
"Veni Emmanuel","Veni, veni Emanuel!","Veni Emmanuel","Gaude, gaude, Emanuel",veni_veni_emmanuel,Latin,,,,2
"The Bright Forevermore","There is a land, a sunny land","The Bright Forevermore","If the cross we meekly bear",there_is_a_land_a_sunny_land_whose_skies,English,"Henry Wadsworth Longfellow, 1807-1882",,,27
"If Death My Friend and Me Divide","If death my friend and me divide","If Death My Friend and Me Divide",,if_death_my_friend_and_me_divide,English,"Charles Wesley",8.8.6.8.8.6,"<cite>Short Hymns</cite>, 1762",54
"It Must Be Told","'Tis a sweet and tender story","It Must Be Told","It must be told, it must be told",tis_a_sweet_and_tender_story,English,"Almeda E. Wight",,,27
"Sleep! Holy Babe","Sleep! Holy Babe! upon Thy mother's breast","Sleep! Holy Babe",,sleep_holy_babe_upon_thy_mothers_breast,English,"Edward Caswall",,"<cite>The Rambler,</cite> June 1850, page 528",49
"We Believe in God the Father","We believe in God the Father","We Believe in God the Father",,we_believe_in_god_the_father_god_almight,English,"Timothy Dudley-Smith","8.7.8.7 D",,7
"Fear Not, I Am With Thee","""Fear not, I am with thee""","Fear Not, I Am With Thee","No, never alone",fear_not_i_am_with_thee_blessed_golden_r,English,"Eliza Edmunds Hewitt",,,36
"Bend To Our Hymns, Redeemer","Bend to our hymns, Redeemer","Bend To Our Hymns, Redeemer",,bend_to_our_hymns_redeemer,English,"John of Damascus, 685-649; William C. Dix","7.6.7.6 D","Tr.: <cite>Lyra Messianica</cite> by Orby Shipley (London: Longman, Green, Longman, roberts & Green, 1864)",1
"All Thru The Night","Jesus Christ my Lord will keep me","All Thru The Night",,jesus_christ_my_lord_will_keep_me,English,"Melvia Booker",8.4.8.4.8.8.8.4,,2
"The Bird, Let Loose In Eastern Skies","The bird, let loose in eastern skies","The Bird, Let Loose In Eastern Skies",,the_bird_let_loose_in_eastern_skies,English,"Thomas Moore",8.6.8.6,"<cite>Sacred Songs</cite>, 1816",89
"Gather Them Into The Fold","Open the door for the children","Gather Them Into The Fold","Gather them in, oh, gather them in",open_the_door_for_the_children,English,"Mary Ann Pepper Kidder",,"<cite>New Silver Song</cite>, by William A. Ogden (Toledo, Ohio: W. W. Whitney, 1872)",107
"Working For The Crown","Shall I be content with one star in my crown","Working For The Crown","Working for the crown",shall_i_be_content_with_one_star,English,"Mrs. H. A. Mabry",,,36
"Eternity Is Drawing Nigh","Pray, brethren, pray","Eternity Is Drawing Nigh","Eternity is drawing nigh",pray_brethren_pray_the_sands_are_falling,English,"Horatius Bonar",,"<cite>Song Sermons</cite> by Philip Philipps (New York: International Music & Publishing Agency, 1877)",27
"When The Curtains Are Lifted","When the curtains are lifted, oh, what shall I see?","When The Curtains Are Lifted","When the curtains are lifted, oh, what shall I see?",when_the_curtains_are_lifted_o_what_shal,English,"Sarah Ann Turner Wittenmyer",,"<cite>Songs of Joy and Gladness No. 2</cite> (Boston: McDonald, Gill & Co., 1890)",27
"Lord, Thou Hast Scourged Our Guilty Land","Lord Thou hast scourged our guilty land","Lord, Thou Hast Scourged Our Guilty Land",,lord_thou_hast_scourged_our_guilty_land,English,"Joel Barlow",8.6.8.6,"<cite>Psalms Carefully Suited to the Christian Worship in the United States of America, Being Dr. Watts' Imitation of the Psalms of David, as Improved by Mr. Barlow (Hartford, Conn.: Nathaniel Patten, printer, 1785)",54
"നിന്‍ ജനത്തെ രക്ഷിപ്പാനായ് ദൈവജാതനേ വരൂ","നിന്‍ ജനത്തെ രക്ഷിപ്പാനായ് ദൈവജാതനേ വരൂ","നിന്‍ ജനത്തെ രക്ഷിപ്പാനായ് ദൈവജാതനേ വരൂ",,nin_janatte_raksippanay,Malayalm,"Charles Wesley; Simon Zachariah",,,1
