hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Echoes of Paradise: a choice collection of Christian hymns suitable for Sabbath schools and all other departments of religious work","Onward, Christian Soldiers","Onward Christian soldiers!",onward_christian_soldiers_marching_as,EOP1903,297,"Onward, Christian Soldiers","Onward Christian soldiers!","S. Baring-Gould","Arthur S. Sullivan",,"[Onward Christian soldiers!]",st_gertrude_sullivan,55555652212313511766,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,EHOW1921,213,,,"Sabine Baring-Gould","Arthur S. Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Elvis Presley's Favorite Gospel Songs","ONWARD, CHRISTIAN SOLDIERS","Onward, Christian soldiers! Marching as to war",onward_christian_soldiers_marching_as,ElvisFav,29,"ONWARD, CHRISTIAN SOLDIERS",,,,,,,,English,,
"Enduring Hymns","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,EH1914,d164,,,"Sabine Baring-Gould",,,,,,English,,
"Epworth Praises: a Collection of Popular Sacred Songs New and Old","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,EPCP1909,159,"Onward, Christian Soldiers","Onward, Christian soldiers",,,,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,English,,
"Epworth Songs: For use in the Epworth League, the Junior League, the Sunday-school, and in social services","Onward, Christian Soldiers","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,ESFE1893,44,"Onward, Christian Soldiers","Onward, Christian soldiers!","S. Baring Gould","A. S. Sullivan",,"[Onward, Christian soldiers!]",st_gertrude_sullivan,55555652212313511766,English,,
"Eternal Praise: for the Church and Sunday School","Onward, Christian Soldiers","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,EPCS1917,191,"Onward, Christian Soldiers",,"Sabine Baring-Gould","E. O. Excell",,"[Onward, Christian soldiers!]",onward_christian_soldiers_excell,335513661153322,English,,
"Eternal Praise: for the Church and Sunday School","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,EPCS1917,297,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Gould","Arthur Sullivan",,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,English,,
"Evangel Bells","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,EB1927,d79,,,"Sabine Baring-Gould",,,,,,English,,
"Evangel Light","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,EL1920,d104,,,"Sabine Baring-Gould",,,,,,English,,
"Evangel Songs: words and music, suitable for all services of sacred song","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,ES1894,32,,"Onward, Christian soldiers","S. Baring-Gould","Arthur S. Sullivan",,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,English,,
"Evangelical Hymnal","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,EH1897,365,,"Onward, Christian soldiers","Rev. Sabine Baring-Gould","Sir Arthur Seymour Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Evangelistic and Worship Hymns","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,EWH1932,d68,,,"Sabine Baring-Gould",,,,,,English,,
"Evangelistic Edition of Heavenly Sunlight: containing gems of song for evangelistic services, prayer and praise meetings and devotional gatherings","Onward, Christian Soldiers","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,EEHS1903,112,"Onward, Christian Soldiers","Onward, Christian soldiers!",,,,,,,English,,
"Evangelistic Hymns","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,EH1930,d138,,,"Sabine Baring-Gould",,,,,,English,,
"Evangelistic Hymns No. 2","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,EH21930,d137,,,"Sabine Baring-Gould",,,,,,English,,
"Evangelistic songs","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,E1948,d54,,,"Sabine Baring-Gould",,,,,,English,,
"Everlasting Praises No. 2","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,EP21942,d101,,,"Sabine Baring-Gould",,,,,,English,,
"Everybody's Hymn Book for Church and Home","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,EHBC1939,d242,,,"Sabine Baring-Gould",,,,,,English,,
"Exalt His Name","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,EHN1936,204,,,"Sabine Baring-Gould",,,,,,English,,
"Excellent Songs: for the Church and Sunday School","Onward, Christian Soldiers","Onward, Christian soldiers! marching as to war",onward_christian_soldiers_marching_as,ESCS1898,56,"Onward, Christian Soldiers",,"Sabine Baring-Gould",Sullivan,,"[Onward, Christian soldiers! marching as to war]",st_gertrude_sullivan,55555652212313511766,English,,
"Exultant Praises: for Sunday Schools and Young People's Societies","Onward, Christian Soldiers!","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,EP1910,206,"Onward, Christian Soldiers!","Onward, Christian soldiers!","Sabine Baring-Gould","Arthur Sullivan",,"[Onward, Christian soldiers!]",st_gertrude_sullivan,55555652212313511766,English,,
"Faith and Hope Hymns","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,FHH1912,d72,,,"Sabine Baring-Gould",,,,,,English,,
"Falls Creek Songs","Onward, Christian soldiers","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,FCS1948,d52,,"Onward, Christian soldiers","Sabine Baring-Gould",,,,,,English,,
"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,FHMN1888,40a,,"Onward, Christian soldiers",,,,PUSEY,pusey_53456,53456715453525562722,English,,
"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,FHMN1888,40b,,"Onward, Christian soldiers",,"A. S. Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Familiar Songs of the Gospel No. 1","Onward, Christian Soldiers!","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,FSG11906,15,"Onward, Christian Soldiers!",,"Sabine Baring-Gould","Sir Arthur S. Sullivan",,"[Onward, Christian soldiers!]",st_gertrude_sullivan,55555652212313511766,English,,
"Family Album of Favorite Hymns","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,FAFH1960,d80,,,"Sabine Baring-Gould",,,,,,English,,
"Famous Gospel Hymns","Onward, Christian Soldiers","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,FGH1907,117,"Onward, Christian Soldiers",,"Sabine Baring-Gould","E. O. Excell",,"[Onward, Christian soldiers!]",onward_christian_soldiers_excell,335513661153322,English,,
"Famous Gospel Hymns","Onward, Christian Soldiers","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,FGH1907,124,"Onward, Christian Soldiers","Onward, Christian soldiers!","Sabine Baring-Gould","Arthur Sullivan",,"[Onward, Christian soldiers!]",st_gertrude_sullivan,55555652212313511766,English,,
"Famous Hymns","Onward, Christian Soldiers","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,FH1907,117,"Onward, Christian Soldiers",,"Sabine Baring-Gould","E. O. Excell",,"[Onward, Christian soldiers!]",onward_christian_soldiers_excell,335513661153322,English,,
"Famous Hymns","Onward, Christian Soldiers","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,FH1907,124,"Onward, Christian Soldiers","Onward, Christian soldiers!","Sabine Baring-Gould","Arthur Sullivan",,"[Onward, Christian soldiers!]",st_gertrude_sullivan,55555652212313511766,English,,
"Famous Hymns: with stories and pictures","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,FHSP1923,96,,"Onward, Christian soldiers","S. Baring-Gould","Arthur S. Sullivan",,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,English,,
"Favorite Gospel Songs","Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,FGS1927,46,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Gould","Arthur Sullivan",,"[Onward, Christian soldiers, marching as to war]",st_gertrude_sullivan,55555652212313511766,English,,
"Favorite Gospel Songs","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,FGS1894,157,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Sir Arthur Seymour Sullivan",,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,English,,
"Favorite Gospel Songs.  New ed.","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,FGSN1901,d133,,,"Sabine Baring-Gould",,,,,,English,,
"Favorite Hymns","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,FH1938,d98,,,"Sabine Baring-Gould",,,,,,English,,
"Favorite Hymns","Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,FH1933,300,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur Sullivan",,"[Onward, Christian soldiers, marching as to war]",st_gertrude_sullivan,55555652212313511766,English,,
"Favorite Hymns and Choruses","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,FHC1954,d71,,,"Sabine Baring-Gould",,,,,,English,,
"Favorite Hymns for Children","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,FH4C1942,d22,,,"Sabine Baring-Gould",,,,,,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,FH21942,77,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur Sullivan",,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,English,,
"Favorite Hymns of Praise","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,FHOP,353,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur S. Sullivan",,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,English,,
"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home","Onward, Christian Soldiers","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,FH1913,40,"Onward, Christian Soldiers",,"Sabine Baring-Gould","Arthur S. Sullivan",,"[Onward, Christian soldiers!]",st_gertrude_sullivan,55555652212313511766,English,,
"Favorite Selections from Victorious Service Songs: Designed for Conventions and Other Special Occasions","Onward, Christian Soldiers","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,FSVS1925,4,"Onward, Christian Soldiers","Onward, Christian soldiers!","Sabine Baring-Gould","Arthur Sullivan",,"[Onward, Christian soldiers!]",st_gertrude_sullivan,55555652212313511766,English,,
"Fellowship Hymnal, with Worship Material and Services","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,FHWM1955,d113,,,"Sabine Baring-Gould",,,,,,English,,
"Fellowship Hymns","Onward, Christian soldiers!","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,FH1910,187,,"Onward, Christian soldiers!","S. Baring-Gould",Sullivan,,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Field Service Book","Onward, Christian soldiers!","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,FieldSB,15,,,,,,,,,English,,
"Fillmore's Sunday School Songs No. 1","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,FSSS1898,d34,,,"Sabine Baring-Gould",,,,,,English,,
"Fillmore's Sunday School Songs No. 3","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,FSSS1905,d38,,,"Sabine Baring-Gould",,,,,,English,,
"Fillmores' Gospel Songs for Young People's Meetings, Prayer Meetings, Revival Meetings, and Sunday School","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,FGSY1898,d110,,,"Sabine Baring-Gould",,,,,,English,,
"Fillmores' Missionary Songs for Misionary Societies. Rev.","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,FMSM1898,d63,,,"Sabine Baring-Gould",,,,,,English,,
"Finest of the Wheat Male Chorus","Onward, Christian Soldiers","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,FWMC1896,84,"Onward, Christian Soldiers","Onward, Christian soldiers!","S. Baring-Gould",Sullivan,,"[Onward, Christian soldiers!]",st_gertrude_sullivan,55555652212313511766,English,,
"For God and Country: Hymns for use in War Time","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,FGCH1918,6,"Onward, Christian Soldiers",,"Rev. Sabine Baring-Gould","Sir Arthur Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Forest Songs for Chautauqua Assemblies","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,FSCA1888,d39,,,"Sabine Baring-Gould",,,,,,English,,
"Foursquare Favorites","Onward, Christian soldiers","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,4F1928,d128,,"Onward, Christian soldiers","Sabine Baring-Gould",,,,,,English,,
"Foursquare Hymnal","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,4H1957,d237,,,"Sabine Baring-Gould",,,,,,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,4HSS1936,114,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur Sullivan",,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,4HSS1943,d159,,,"Sabine Baring-Gould",,,,,,English,,
"Free Methodist Hymnal","Onward, Christian soldiers!","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,FMH1915,410,,"Onward, Christian soldiers!","S. Baring-Gould",,,,,,English,,
"Free Will Baptist Hymn Book","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,FWBH1964,d248,,,"Sabine Baring-Gould",,,,,,English,,
"Fridsroester Sangbok foer Vaeckelsemoeten, Boenemoeten, Ungdomsmoeten, Soenddagsskilan och Hemmet","Onward, Christian soldiers","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,FSVB1910,d174,,"Onward, Christian soldiers","Sabine Baring-Gould",,,,,,Swedish,,
"Full Gospel Songs","Onward, Christian Soldiers!","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,FGS1941,150,"Onward, Christian Soldiers!","Onward, Christian soldiers","Sabine Baring-Gould",,,ONWARD,st_gertrude_sullivan,55555652212313511766,English,,
"Full of Blessing","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,FoB1908,d65,,,"Sabine Baring-Gould",,,,,,English,,
"Full Redemption Songs","Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,FRS1933,114,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur Sullivan",,"[Onward, Christian soldiers, marching as to war]",st_gertrude_sullivan,55555652212313511766,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","Onward, Christian Soldiers!","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,GSCC1899,32,"Onward, Christian Soldiers!",,"Sabine Baring-Gould",,,ONWARD,st_gertrude_sullivan,55555652212313511766,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","Onward, Christian Soldiers!","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,GSCC1900,32,"Onward, Christian Soldiers!",,"Sabine Baring-Gould",,,ONWARD,st_gertrude_sullivan,55555652212313511766,English,,
"Garnered Gems: of Sunday School Song","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,GGSS1892,68,"Onward, Christian Soldiers","Onward, Christian soldiers","S. Baring-Gould","A. S. Sullivan",,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,English,,
"Gathered Jewels No. 2: a collection of Sunday school hymns and tunes by our best composers especially adapted to the international sunday school lessons","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,GJ21889,102,"Onward, Christian Soldiers","Onward, Christian soldiers","S. Baring Gould","Arthur S. Sullivan",,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,English,,
"Gems from Augsburg Songs for Sunday Schools and other Services","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,GASS1906,d120,,,"Sabine Baring-Gould",,,,,,English,,
"Gems of Devotion: A Book of Super Specials, with Soul Appeal, for all Religious Services","Onward, Christian Soldiers","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,GoD1940,171,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Gould","Sir Arthur Sullivan",,"[Onward, Christian soldiers!]",st_gertrude_sullivan,55555652212313511766,English,,
"Gems of Praise (Choice Collection of Sacred Melodies)","Onward, Christian soldiers","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,GPCC1876,d115,,"Onward, Christian soldiers","Sabine Baring-Gould",,,,,,English,,
"Gems of Sacred Song","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,GoSS1899,d162,,,"Sabine Baring-Gould",,,,,,English,,
"Gems of Sacred Song for Sunday  Schools","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,GSSS1875,d67,,,"Sabine Baring-Gould",,,,,,English,,
"Gems of Song: for the Sunday School","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,GSSS1901,48,"Onward, Christian soldiers",,"Sabine Baring-Gould","Arthur Seymour Sullivan",,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,GSMH1906,CH304,"Onward, Christian Soldiers","Onward, Christin soldiers!","Sabine Baring-Gould","Arthur S. Sullivan",,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,English,,
"Give Thanks and Sing, for Religious Meetings","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,GTSR1913,d80,,,"Sabine Baring-Gould",,,,,,English,,
"Give Thanks and Sing: for use in all religious meetings","Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,GTSU1909,85,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Sir Arthur Sullivan",,ONWARD,st_gertrude_sullivan,55555652212313511766,English,,
"Give Thanks and Sing; for Religious Meetings","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,GTSR1914,d130,,,"Sabine Baring-Gould",,,,,,English,,
"Glad News","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,GN1916,33,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur S. Sullivan",,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,English,,
"Glad Praise","Onward, Christian soldiers","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,GP1932,d119,,"Onward, Christian soldiers","Sabine Baring-Gould",,,,,,English,,
"Glad Tidings","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,GT1935,d87,,,"Sabine Baring-Gould",,,,,,English,,
"Glad Tidings in Song","Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war,",onward_christian_soldiers_marching_as,GTS1921,88,"Onward, Christian Soldiers",,"Sabine Baring-Gould","Arthur Sullivan",,"[Onward, Christian soldiers, marching as to war,]",st_gertrude_sullivan,55555652212313511766,English,,
"Glad Tidings: A collection of hymns new and old for the Sunday-School, suitable also for Young People's Meetings, Y.M.C.A. and the Home circle","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,GT1899,174,"Onward, Christian Soldiers","Onward, Christian soldiers","S. Baring-Gould","Arthur S. Sullivan",,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,English,,
"Gleanings of Sacred Song: suitable for gospel meetings, praise meetings, Sunday schools and young people's societies","Onward, Christian Soldiers","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,GSSS1892,96,"Onward, Christian Soldiers","Onward, Christian soldiers!","S. B. Gould","Arthur S. Sullivan",,"[Onward, Christian soldiers!]",st_gertrude_sullivan,55555652212313511766,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,GD1901,505,"Onward, Christian Soldiers",,"S. Baring-Gould","A. S. Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Gloria in Excelsis","Onward, Christian soldiers","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,GE1905a,d330,,"Onward, Christian soldiers","Sabine Baring-Gould",,,,,,English,,
"Gloria in Excelsis","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,GE1905,d541,,,"Sabine Baring-Gould",,,,,,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,G1916,204,,,"Rev. S. Baring-Gould","Sir Arthur Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Glorious Gospel Hymns","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,GGH1931,d438,,,"Sabine Baring-Gould",,,,,,English,,
"Glorious Hymns: with supplement","Onward, Christian Soldiers!","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,GHWS1908,128,"Onward, Christian Soldiers!","Onward, Christian soldiers!","Sabine Baring-Gould","E. O. Excell",,"[Onward, Christian soldiers!]",onward_christian_soldiers_excell,335513661153322,English,,
"Glorious Hymns: with supplement","Onward, Christian Soldiers","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,GHWS1908,138,"Onward, Christian Soldiers","Onward, Christian soldiers!","Sabine Baring-Gould","Arthur Sullivan",,"[Onward, Christian soldiers!]",st_gertrude_sullivan,55555652212313511766,English,,
"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings","Onward, Christian Soldiers","Onward, Christian soldiers! Marching as to war",onward_christian_soldiers_marching_as,GP1904,290,"Onward, Christian Soldiers",,"S. B. Gould","Arthur S. Sullivan",,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,English,,
"Glorious Tidings","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,GT1878,d110,,,"Sabine Baring-Gould",,,,,,English,,
"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,GB1896,35,"Onward, Christian Soldiers","Onward, Christian soldiers","S. Baring-Gould","A. S. Sullivan",,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,English,,
"Glory Gleams","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,GG1923,d182,,,"Sabine Baring-Gould",,,,,,English,,
"Glory Songs","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,GS1911,4,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","E. O. Excell",,"[Onward, Christian soldiers]",onward_christian_soldiers_excell,335513661153322,English,,
"Glory Songs","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,GS1922,d102,,,"Sabine Baring-Gould",,,,,,English,,
"Glory Songs","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,GS1916,139,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Gould","Arthur Sullivan",,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,English,,
"Glory Songs","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,GS1911,228,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur S. Sullivan",,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,English,,
"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work","Onward, Christian Soldiers!","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,GTFS1904,148,"Onward, Christian Soldiers!","Onward, Christian soldiers","Sabine Baring-Gould","Arthur S. Sullivan",,"[Onward, Christian soldiers, marching as to war]",st_gertrude_sullivan,55555652212313511766,English,,
"Golden Bells: for Church, Sunday School and Evangelistic Services","Onward, Christian Soldiers","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,GB1923,142,"Onward, Christian Soldiers","Onward, Christian soldiers!",,,,,,,English,,
