firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rest for the toiling hand","Rest for the toiling hand",rest_for_the_toiling_hand,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d322,,,"Horatius Bonar",,,,,,English,,
"Ring out the old, ring in the new","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d323,,,"Alfred Tennyson",,,,,,English,,
"Ring the bells of heaven, there is joy today","Glory, glory, how the angels sing",ring_the_bells_of_heaven_there_is_joy_to,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d324,,"Glory, glory, how the angels sing","William Orcutt Cushing",,,,,,English,,
"Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d325,,,"William Pierson Merrill",,,,,,English,,
"Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages, cleft for me, Let me hide myself in Thee",rock_of_ages_cleft_for_me_let_me_hide,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d326,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d327,,,"Fanny J. Crosby",,,,,,English,,
"Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d328,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d329,,,"John Ellerton",,,,,,English,,
"Savior, hear us, through Thy merit","Savior, hear us, through Thy merit",savior_hear_us_through_thy_merit,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d330,,,Anonymous,,,,,,English,,
"Savior, hear us, we pray, keep us safe","Savior, hear us, we pray, keep us safe",savior_hear_us_we_pray_keep_us_safe,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d331,,,"E. C. Ellsworth",,,,,,English,,
"Savior, I look to Thee, be not Thou far from me","Savior, I look to Thee, be not Thou far from me",savior_i_look_to_thee_be_not_thou_far,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d332,,,Hastings,,,,,,English,,
"Savior, lead me, lest I stray, gently lead","Lead me, lead me, Savior, lead me",savior_lead_me_lest_i_stray,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d333,,"Lead me, lead me, Savior, lead me","Frank M. Davis",,,,,,English,,
"Savior, like a shepherd lead us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d334,,,"Dorothy A. Thrupp",,,,,,English,,
"Savior, more than life to me, I am clinging","Every day, every hour",savior_more_than_life_to_me,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d335,,"Every day, every hour","Fanny J. Crosby",,,,,,English,,
"Savior of the sin sick soul, give me faith to make me whole","Savior of the sin sick soul, give me faith to make me whole",savior_of_the_sin_sick_soul,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d336,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d337,,,"James Mongtomery",,,,,,English,,
"Shall we go on to sin","Shall we go on to sin",shall_we_go_on_to_sin,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d338,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d339,,,"Horace L. Hastings",,,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d340,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d341,,,"J. M. Campbell; Joseph Mohr",,,,,,English,,
"Silently the shades of evening","Evening shades",silently_the_shades_of_evening,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d342,"Evening shades",,"C. C. Cox",,,,,,English,,
"Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d343,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,English,,
"Sing, O ye ransomed of the Lord","Sing, O ye ransomed of the Lord",sing_o_ye_ransomed_of_the_lord,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d344,,,"Philip Doddridge",,,,,,English,,
"Sing them over again to me, wonderful words of life","Wonderful words of life",sing_them_over_again_to_me_wonderful,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d345,"Wonderful words of life","Beautiful words, wonderful words, wonderful words of life","Philip P. Bliss",,,,,,English,,
"Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d346,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Sinner [sinners], will you [ye] scorn [slight] the message","Sinner [sinners], will you [ye] scorn [slight] the message",sinners_will_you_scorn_the_message,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d347,,,"Jonathan Allen",,,,,,English,,
"Sinners, obey the gospel word","Sinners, obey the gospel word",sinners_obey_the_gospel_word,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d348,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d349,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Sowing in the morning, sowing seeds of kindness","Bringing in the sheaves, bringing in the sheaves",sowing_in_the_morning_sowing_seeds,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d350,,"Bringing in the sheaves, bringing in the sheaves","Knowles Shaw",,,,,,English,,
"Still for thy loving kindness, Lord","Still for thy loving kindness, Lord",still_for_thy_loving_kindness_lord,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d351,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Sun of my soul [our souls], thou [my] [O] Savior [Father] dear","Sun of my soul [our souls], thou [my] [O] Savior [Father] dear",sun_of_my_soul_thou_savior,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d352,,,"John Keble",,,,,,English,,
"Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d353,,,"William W. Walford",,,,,,English,,
"Take my life, and let it be, consecrated","Take my life, and let it be, consecrated",take_my_life_and_let_it_be,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d354,,,"Frances Ridley Havergal",,,,,,English,,
"Take the name of Jesus with you, child of sorrow","Precious name, O how sweet",take_the_name_of_jesus_with_you_child_of,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d355,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d356,,,"Charles W. Everest",,,,,,English,,
"Talk with us, Lord, thyself reveal","Talk with us, Lord, thyself reveal",speak_with_us_lord_thyself_reveal,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d357,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d358,,,"Henry Alford",,,,,,English,,
"That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d359,,,"Isaac Watts, 1674-1748",,,,,,English,,
"That doleful [dreadful] night before his death","That doleful [dreadful] night before his death",that_doleful_night_before_his_death,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d360,,,"Joseph Hart",,,,,,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d361,,,"Samuel J. Stone",,,,,,English,,
"The day is past and gone, the evening shades appear","The day is past and gone, the evening shades appear",the_day_is_past_and_gone_the_evening_sha,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d362,,,"John Leland",,,,,,English,,
"The day of resurrection! Earth tell it out abroad","The day of resurrection! Earth tell it out abroad",the_day_of_resurrection_earth_tell_it,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d363,,,"John M. Neale; John Mason Neale; John of Damascus",,,,,,English,,
"The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d364,,,"John Ellerton",,,,,,English,,
"The first Noel, the angel did say","Noel, Noel",the_first_nowell_the_angel_did_say,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d365,,"Noel, Noel",,,,,,,English,,
"The God of Abraham praise, who reigns enthroned","The God of Abraham praise, who reigns enthroned",the_god_of_abraham_praise_who_reigns,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d366,,,"Thomas Olivers; Daniel ben Judah Dayyan",,,,,,English,,
"The great Physician now is near","Sweetest note in seraph song",the_great_physician_now_is_near,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d367,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"The Lord declares his will","The Lord declares his will",the_lord_declares_his_will,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d368,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d369,,,"James Mongtomery",,,,,,English,,
"The man that doth in secret place","The man that doth in secret place",the_man_that_doth_in_secret_place,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d370,,,,,,,,,English,,
"The morning light is breaking; the darkness disappears","The morning light is breaking; the darkness disappears",the_morning_light_is_breaking_the_darkne,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d371,,,"Samuel Francis Smith",,,,,,English,,
"The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d372,,,"John Morison",,,,,,English,,
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d373,,,"Adelaide Anne Procter",,,,,,English,,
"The Spirit breathes upon the Word","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d374,,,"William Cowper",,,,,,English,,
"The Spirit in our hearts is whispering sinner come","The Spirit in our hearts is whispering sinner come",the_spirit_in_our_hearts,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d375,,,"Henry Ustick Onderdonk",,,,,,English,,
"The strife is o'er the battle done","The strife is o'er the battle done",the_strife_is_oer_the_battle_done,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d376,,,"Francis Pott, 1832-1909",,,,,,English,,
"The sun of righteousness appears","The sun of righteousness appears",the_sun_of_righteousness_appears,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d377,,,"Samuel Wesley",,,,,,English,,
"There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d378,,,"William Cowper",,,,,,English,,
"There is a green hill far away, Without a city wall","O dearly, dearly, has he loved",there_is_a_green_hill_far_away,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d379,,"O dearly, dearly, has he loved","Cecil F. Alexander",,,,,,English,,
"There is a land of pure delight, Where saints immortal reign","There is a land of pure delight, Where saints immortal reign",there_is_a_land_of_pure_delight_where_sa,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d380,,,"Isaac Watts, 1674-1748",,,,,,English,,
"There is a name I love to hear, I love to sing [speak] its worth","There is a name I love to hear, I love to sing [speak] its worth",there_is_a_name_i_love_to_hear_i_love,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d381,,,"Frederick Whitfield",,,,,,English,,
"There is no night in heaven, in that blest world","No night, no grief",there_is_no_night_in_heaven_in_that_bles,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d382,,"No night, no grief","Francis M. Knollis",,,,,,English,,
"There is [There's] sunshine in my soul today","Sunshine in the soul",there_is_sunshine_in_my_soul_today_more,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d383,"Sunshine in the soul","O there's sunshine, blessed sunshine","Eliza E. Hewitt",,,,,,English,,
"There's a land that is fairer [brighter] than day","Sweet by and by",theres_a_land_that_is_fairer_than_day_an,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d384,"Sweet by and by","In the sweet by and by","Sanford F. Bennett",,,,,,English,,
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d385,,,"Frederick W. Faber",,,,,,English,,
"There's not a bird with lonely nest","There's not a bird with lonely nest",theres_not_a_bird_with_lonely_nest,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d386,,,"Baptist W. Noel",,,,,,English,,
"These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d387,,,"John A. Symonds",,,,,,English,,
"This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d388,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thou art my portion, O my God","Thou art my portion, O my God",thou_art_my_portion_o_my_god,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d389,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thou didst leave Thy throne and Thy kingly crown","O come to my heart, Lord Jesus",thou_didst_leave_thy_throne_and_thy_king,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d390,,"O come to my heart, Lord Jesus","Emily E. S. Elliott",,,,,,English,,
"Thou hast been our Guide this day","Holy, holy, holy, Lord God of hosts",thou_hast_been_our_guide_this_day,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d391,,"Holy, holy, holy, Lord God of hosts","J. R. Marcum",,,,,,English,,
"Thou, Lord, art Love, and everywhere","Thou, Lord, art Love, and everywhere",thou_lord_art_love_and_everywhere,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d392,,,"James Drummond Burns",,,,,,English,,
"Thou Lord of hosts, whose guiding hand","Thou Lord of hosts, whose guiding hand",thou_lord_of_hosts_whose_guiding_hand,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d393,,,"Octavius B. Frothingham",,,,,,English,,
"Though your sins be as scarlet","Though your sins be as scarlet",though_your_sins_be_as_scarlet,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d394,,,"Fanny J. Crosby",,,,,,English,,
"Through all the changing scenes of life, In trouble","Through all the changing scenes of life, In trouble",through_all_the_changing_scenes_of_life,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d395,,,,,,,,,English,,
"Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d396,,,"Edward S. Ufford",,,,,,English,,
"Thy presence, Lord, the place shall fill","Thy presence, Lord, the place shall fill",thy_presence_lord_the_place_shall_fill,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d397,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thy thoughts concerning me, O God","Thy thoughts concerning me, O God",thy_thoughts_concerning_me_o_god,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d398,,,"J. T. Nickens",,,,,,English,,
"Thy way, O Lord, no mine","Thy will, thy will be done",thy_way_o_lord_not_mine,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d399,,"Thy will, thy will be done","Nina B. Jackson",,,,,,English,,
"Thy word is a lamp to my feet, a light to my path alway","Thy Word have I hid in my heart",thy_word_is_a_lamp_to_my_feet_a_light_to,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d400,,"Thy Word have I hid in my heart","Ernest O. Sellers",,,,,,English,,
"'Tis a sweet and glorious thought that comes","I'll live on, yes, I'll live on",tis_a_sweet_and_glorious_thought_that_co,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d401,,"I'll live on, yes, I'll live on","Thomas J. Laney",,,,,,English,,
"'Tis faith supports my feeble soul","'Tis faith supports my feeble soul",tis_faith_supports_my_feeble_soul,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d402,,,"Benjamin Beddome",,,,,,English,,
"'Tis midnight, and on Olive's brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d403,,,"William B. Tappan, 1794-1849",,,,,,English,,
"'Tis the story grand and true, of the Lord who died for you","Ring it out with a shout",tis_the_story_grand_and_true_of_the_lord,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d404,,"Ring it out with a shout","William M. Ramsey",,,,,,English,,
"To thee, my righteous King and Lord","To thee, my righteous King and Lord",to_thee_my_righteous_king_and_lord,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d405,,,"W. Wrangham",,,,,,English,,
"To thine eternal arms, O God","To thine eternal arms, O God",to_thine_eternal_arms_o_god,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d406,,,"Thomas W. Higginson",,,,,,English,,
"Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d407,,,"Thomas Hastings; Samuel Francis Smith",,,,,,English,,
"Try us, O God, and search the ground","Try us, O God, and search the ground",try_us_o_god_and_search_the_ground,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d408,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Unto thy temple, Lord, we come","Unto thy temple, Lord, we come",unto_thy_temple_lord_we_come,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d409,,,"Robert Collyer",,,,,,English,,
"Upward where the stars are burning","Upward where the stars are burning",upward_where_the_stars_are_burning,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d410,,,"Horatius Bonar",,,,,,English,,
"We are happy as we sing today","Praise Jehovah",we_are_happy_as_we_sing_today,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d411,,"Praise Jehovah","Edward C. Deas",,,,,,English,,
"We are often tossed and driven on the restless sea of","We'll understand it better by and by",we_are_often_tossed_and_driven_on_the,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d412,"We'll understand it better by and by","By and by, when the morning comes","Charles Albert Tindley",,,,,,English,,
"We are the children of the church","Our fathers' church, our mothers' church",we_are_the_children_of_the_church,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d413,,"Our fathers' church, our mothers' church","B. T. Tanner",,,,,,English,,
"We may not climb the heavenly steeps","We may not climb the heavenly steeps",we_may_not_climb_the_heavenly_steeps,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d414,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"We praise thee, Lord, with earliest morning ray","We praise thee, Lord, with earliest morning ray",we_praise_thee_lord_with_earliest_mornin,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d415,,,"Catherine Winkworth, 1827-1878; Johann Franck",,,,,,English,,
"We praise thee, O God, for the Son of thy love","Revive us again",we_praise_thee_o_god_for_the_son_of,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d416,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d417,,,"Isaac Watts, 1674-1748",,,,,,English,,
"We'll praise the Lord for he is great","O, we will praise him",well_praise_the_lord_for_he_is_great,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d418,,"O, we will praise him","T. G. Steward",,,,,,English,,
"What a fellowship, what a joy divine","Leaning on the everlasting arms",what_a_fellowship_what_a_joy_divine,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d419,"Leaning on the everlasting arms","Leaning, leaning, safe and secure","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d420,,,"Joseph Scriven",,,,,,English,,
"What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d421,,,"Isaac Watts, 1674-1748",,,,,,English,,
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d422,,,"Edward Denny",,,,,,English,,
"What majesty and grace","What majesty and grace",what_wisdom_majesty_and_grace,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d423,,,"Samuel Stennett",,,,,,English,,
"What various hindrances we meet","What various hindrances we meet",what_various_hindrances_we_meet,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d424,,,"William Cowper",,,,,,English,,
"When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d425,,,"Joseph Addison",,,,,,English,,
"When, as returns this [the] solemn day","When, as returns this [the] solemn day",when_as_returns_this_solemn_day,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d426,,,"Anna L. Barbauld",,,,,,English,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d427,,,"Isaac Watts, 1674-1748",,,,,,English,,
