displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O God, mine inmost soul convert!","O God, mine inmost soul convert!",,,o_god_my_inmost_soul_convert,English,,,,88
"That day of wrath, that dreadful day","That day of wrath, that dreadful day",,,that_day_of_wrath_that_dreadful_day_when,English,,,,347
"The angel comes, he comes to reap","The angel comes, he comes to reap",,,the_angel_comes_he_comes_to_reap,English,,,,42
"Heav'n is a place or rest from sin","Heav'n is a place or rest from sin",,,heaven_is_a_place_of_rest_from_sin,English,,,,40
"Hear what God the Lord hath spoken","Hear what God the Lord hath spoken",,,hear_what_god_the_lord_hath_spoken,English,,,,200
"Jerusalem! my happy home!","Jerusalem! my happy home!",,,jerusalem_my_happy_home_name_ever_dear,English,,,,841
"Who are these in bright array?","Who are these in bright array?",,,who_are_these_in_bright_array_this_innum,English,,,,377
"What must it be to dwell above","What must it be to dwell above",,,what_must_it_be_to_dwell_above,English,,,,28
"Blest hour, when virtuous friends shall meet","Blest hour, when virtuous friends shall meet",,,blest_hour_when_virtuous_friends_shall_m,English,,,,27
"Again the Lord of life and light","Again the Lord of life and light",,,again_the_lord_of_life_and_light,English,"Anna L. Barbauld",,,284
"Ah [O] wretched souls who strive in vain","Ah [O] wretched souls who strive in vain",,,ah_wretched_souls_who_strive_in_vain,English,"Anne Steele",,,92
"Ah see him writhe and bleed and die","Ah see him writhe and bleed and die",,,ah_see_him_writhe_and_bleed_and_die,English,,,,3
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",,,alas_and_did_my_savior_bleed,English,"Isaac Watts, 1674-1748",,,2301
"All earthly charms, however dear","All earthly charms, however dear",,,all_earthly_charms_however_dear,English,"Henry Moore",,,31
"All powerful, self existent God, Who all creation","All powerful, self existent God, Who all creation",,,all_powerful_self_existent_god,English,,,,91
"All praise to thee, my God ! this night","All praise to thee, my God ! this night",,,all_praise_to_thee_my_god_this_night,English,"Thomas Ken",,,1047
"All seeing God, 'tis thine to know","All seeing God, 'tis thine to know",,,all_seeing_god_tis_thine_to_know,English,"Thomas Scott",,,69
"All-glorious God, what hymns of","All-glorious God, what hymns of",,,all_glorious_god_what_hymns_of_praise_sh,English,,,,50
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",,,almighty_father_gracious_lord,English,"Anne Steele",,,132
"Almighty God, thy powerful word","Almighty God, thy powerful word",,,almighty_god_thy_powerful_word,English,,,,9
"Almighty Lord of all, of life the only spring","Almighty Lord of all, of life the only spring",,,almighty_lord_of_all_of_life_the_only_sp,English,,,,4
"Amazing, beauteous change","Amazing, beauteous change",,,amazing_beauteous_change,English,"Philip Doddridge",,,19
"Amidst a world of hopes and fears","Amidst a world of hopes and fears",,,amidst_a_world_of_hopes_and_fears,English,"Henry Moore",,,66
"And are we now brought near to God","And are we now brought near to God",,,and_are_we_now_brought_near_to_god,English,"Philip Doddridge",,,46
"And art thou with us, gracious Lord","And art thou with us, gracious Lord",,,and_art_thou_with_us_gracious_lord,English,"Philip Doddridge",,,81
"And is the gospel peace and love","And is the gospel peace and love",,,and_is_the_gospel_peace_and_love,English,"Anne Steele",,,195
"And must this body die","And must this body die",,,and_must_this_body_die,English,"Isaac Watts, 1674-1748",,,376
"And shall we still be slaves","And shall we still be slaves",,,and_shall_we_still_be_slaves,English,"Philip Doddridge",,,22
"How are thy servants blest, O Lord [God]","How are thy servants blest, O Lord [God]",,,how_are_thy_servants_blest_o_lord,English,"Joseph Addison",,,321
"The Lord my pasture shall prepare, and feed me with a shepherd's care","The Lord my pasture shall prepare, and feed me with a shepherd's care",,,the_lord_my_pasture_shall_prepare_and_fe,English,"Joseph Addison",,,552
"The spacious firmament on high","The spacious firmament on high",,,the_spacious_firmament_on_high,English,"Joseph Addison",,,784
"A voice from the desert comes awful and shrill","A voice from the desert comes awful and shrill",,,a_voice_from_the_desert_comes_awful_and_,English,,,,44
"A charge to keep I have","A charge to keep I have",,,a_charge_to_keep_i_have,English,,,,1350
"Absurd and vain attempt, to bind","Absurd and vain attempt, to bind",,,absurd_and_vain_attempt_to_bind,English,"Thomas Scott",,,50
