displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Tell Me the Stories of Jesus","Tell me the stories of Jesus",tell_me_the_stories_of_jesus_i_love_to,"The Hymnbook",H1955,459,"Tell Me the Stories of Jesus",,"William H. Parker","Frederic A. Challinor",8.4.8.4.5.4.5.4,"STORIES OF JESUS",stories_of_jesus_challinor,53457653452353457656,,,
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Glory to God: the Presbyterian Hymnal",GG2013,459,"O Word of God Incarnate",,"William Walsham How","Felix Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"<i>Neuvermehrtes Meiningisches Gesangbuch</i>, 1693"
"All things are Thine; no gift have we","All things are Thine; no gift have we",all_things_are_thine_no_gift_have_we,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,460,,,"John G. Whittier",,8.8.8.8,GARDINER,germany_beethoven_gardiner,517125671176377,English,,"William Gardiner's <i>Sacred Melodies</i>, 1815"
"How Sweet the Light","How sweet the light of Sabbath eve!",how_sweet_the_light_of_sabbath_eve,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,460,"How Sweet the Light",,"James Edmeston (1791-1867)","T. Richard Matthews",8.8.8.8,SAXBY,saxby_matthews,3332117122235545,English,,
"In holy contemplation ","In holy contemplation ",in_holy_contemplation,"The Lutheran Hymnary",LHPN1913,460,,,"William Cowper","M. Teschner",,"[In holy contemplation]",st_theodulph_teschner,15567113211715155671,,,
"All Who Hunger","All who hunger, gather gladly",all_who_hunger_gather_gladly,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,460,"All Who Hunger",,"Sylvia G. Dunstan","William Moore; David Kai","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,
"I Think When I Read That Sweet Story of Old","I think when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"The Hymnbook",H1955,460,"I Think When I Read That Sweet Story of Old",,"Jemima Luke","William B. Bradbury; Charles Winfred Douglas",Irregular,"LUKE (SWEET STORY)",sweet_story_bradbury,12333323465554,,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,461a,,,"Francis Pott","Arthur S. Sullivan",8.5.8.5.8.7,"ANGEL VOICES",angel_voices_sullivan,333432125112233,English,,
"Jesus, I long for Thy blessed communion","Jesus, I long for Thy blessed communion",jesus_i_long_for_thy_blessed_communion,"The Lutheran Hymnary",LHPN1913,461,,,"P. J. Hygom; Anon.",,,"[Jesus, I long for Thy blessed communion]",jesus_din_sote_forening_a_smak_schorring,1233256565(4)3234325,,German,"Schörring's Koralbog, 1781"
"This Is the Day of Rest","This is the day of rest",this_is_the_day_of_rest_our_failing_stre,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,461,"This Is the Day of Rest",,"J. Ellerton",,6.6.8.6,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,"From Cantica Laudis, 1850"
"Bread of the World (Tu es notre pain véritable)","Bread of the world, in mercy broken (Tu es notre pain véritable)",bread_of_the_world_in_mercy_broken,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,461,"Bread of the World (Tu es notre pain véritable)",,"Reginald Heber; L. Guillou","Louis Bourgeois","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,"English; French",,"melody adapt. Louis Bourgeois, <I>Genevan Psalter</i> 1542; arr. <I>The English Hymnal</i> 1933"
"It Fell Upon a Summer Day","It fell upon a summer day",it_fell_upon_a_summer_day,"The Hymnbook",H1955,461,"It Fell Upon a Summer Day",,"Stopford Augustus Brooke",,8.8.8.6,CHILDHOOD,childhood_studentshymnalwales,13565432111567123212,,,"University of Wales, 1923"
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,461b,,,"Francis Pott","Edwin G. Monk",8.5.8.5.8.7,"ANGEL VOICES",angel_voices_monk,356516531234235,,,
"Blessed Are the Sons of God","Blessed are the sons of God",blessed_are_the_sons_of_god,"Trinity Psalter Hymnal",TPH2018,461,"Blessed Are the Sons of God","With them numbered may we be","Joseph Humphreys","Henri A. César Malan",7.7.7.7.7.7,ROSEFIELD,rosefield_malan,55112123616513271551,English,,
"O Thou in Whom Thy saints repose","O Thou in Whom Thy saints repose",o_thou_in_whom_thy_saints_repose,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,462,,,"John Ellerton","John Stainer",8.8.8.8.8.8,CREDO,credo_stainer,333365632135432,English,,
"Heaven is my home","I'm but a stranger here",im_but_a_stranger_here,"The Lutheran Hymnary",LHPN1913,462,,"Heaven is my home","Thomas R. Taylor","A. S. Sullivan, 1842—1900",6.4.6.4.6.6.6.4,"[I'm but a stranger here]",st_edmund_sullivan,1111725565533325,,,
"Safely Through Another Week","Safely through another week",safely_through_another_week,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,462,"Safely Through Another Week",,"John Newton","Lowell Mason",7.7.7.7.7.7,SABBATH,sabbath_mason,123343271243211,English,,
"Before I Take the Body of My Lord","Before I take the body of my Lord",before_i_take_the_body_of_my_lord,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,462,"Before I Take the Body of My Lord",,"John L. Bell","John L. Bell",10.10.10.4,"LAYING DOWN",laying_down_bell_53217,532175345173456,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Hymnbook",H1955,462,"Once in Royal David's City",,"Cecil Frances Alexander","Henry J. Gauntlett",8.7.8.7.8.7,IRBY,irby_gauntlett,571117122113533,,,
"Now we come, our heavenly Father","Now we come, our heavenly Father",now_we_come_our_heavenly_father,"Together in Song: Australian hymn book II",TIS1999,462,,,"Clifford George Taylor, 1915-94","Henry Thomas Smart, 1813-79",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Jesus wept! those tears are over","Jesus wept! those tears are over",jesus_wept_those_tears_are_over,"The Lutheran Hymnary",LHPN1913,463,,,,"C. H. Dretzel ",8.7.8.7.7.7,"[Jesus wept! those tears are over]",dretzel_dretzel,15543211767665,,,
"O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,463,"O Day of Rest and Gladness",,"Christopher Wordsworth","Lowell Mason","7.6.7.6 D",MENDEBRAS,mendebras_mason,123332121513555,English,,"Arr. from a German melody"
"Deck Yourself, My Soul, with Gladness","Deck yourself, my soul, with gladness",deck_thyself_my_soul_with_gladness_leave,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,463,"Deck Yourself, My Soul, with Gladness",,"Johann Franck; Catherine Winkworth","Johann Crüger","8.8.8.8 D","SCHMÜCKE DICH",schmucke_dich_cruger,32123543534321321321,English,,
"With Happy Voices Ringing","With happy voices ringing",with_happy_voices_ringing,"The Hymnbook",H1955,463,"With Happy Voices Ringing",,"William George Tarrant","Berthold Tours","7.6.7.6 D",TOURS,tours_tours,345176531231232,,,
"Hail, Happy Day!","Hail, happy day! thou day of holy rest",hail_happy_day_thou_day_of_holy_rest,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,464,"Hail, Happy Day!",,"P. H. Brown",Unknown,10.10.10.10,FREEPORT,freeport_54343,5434321D7U132,English,,
"When our heads are bowed with woe","When our heads are bowed with woe",when_our_heads_are_bowed_with_woe_when,"The Lutheran Hymnary",LHPN1913,464,,,"H.H. Milman","Luther or Walther",,"[When our heads are bowed with woe]",nun_komm_der_heiden_heiland,117321211234345,,,"German medieval"
"Pare-nous pour cette fête","Pare-nous pour cette fête",parenous_pour_cette_fte,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,464,"Pare-nous pour cette fête",,"Louis Monastier","Johann Crüger","8.8.8.8 D","SCHMÜCKE DICH",schmucke_dich_cruger,32123543534321321321,French,,
"Morning Has Broken","Morning has broken",morning_has_broken,"The Hymnbook",H1955,464,"Morning Has Broken",,"Eleanor Farjeon","David Evans","5.5.5.3 D",BUNESSAN,bunessan,135127656512356,,,"Gaelic melody"
"Long hast thou wept and sorrowed","Long hast thou wept and sorrowed",long_hast_thou_wept_and_sorrowed,"The Lutheran Hymnary",LHPN1913,465,,,"Meta Heusser-Schweitzer","Melchoir Vulpius",7.6.7.6,"[Long hast thou wept and sorrowed]",christus_der_ist_mein_leben_vulpius,13234536543235671765,,,
"Welcome, Delightful Morn","Welcome, delightful morn",welcome_delightful_morn,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,465,"Welcome, Delightful Morn",,,"Friedrich Schneider (1786-1853)",6.6.6.6.8.8,LISCHER,lischer_schneider,512346513554543,English,"""Hayward,"" in John Dobell's Selection, 1806",
"Christ, Be Our Host","Christ, be our Host",christ_be_our_host,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,465,"Christ, Be Our Host",,"Herman G. Stuempfle, Jr.","David N. Johnson","4.5.7 D with refrain","EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,,,
"Jesus Loves Me! This I Know","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"The Hymnbook",H1955,465,"Jesus Loves Me! This I Know","Yes, Jesus loves me","Anna Warner","William B. Bradbury",7.7.7.7.5.5.5.6,WARNER,jesus_loves_me_this_i_know_bradbury,533235566166555332,,,
"Again the Day Returns","Again the day returns of holy rest",again_returns_the_day_of_holy_rest,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,466,"Again the Day Returns",,"William Mason",Unknown,10.10.10.10,FREEPORT,freeport_54343,5434321713235434,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Lutheran Hymnary",LHPN1913,466,,,"Sarah F. Adams","L. Mason, 1792—1872",6.4.6.4.6.6.4,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,466,,,"William Cowper, 1731 - 1800",,,CAITHNESS,caithness,134517123456655,English,,
"Eat This Bread","Eat this bread, drink this cup",eat_this_bread_drink_this_cup,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,466,"Eat This Bread",,"Taizé Community; Robert J. Batastini","Jacques Berthier",Irregular,"EAT THIS BREAD",eat_this_bread_berthier,556667777171223,English,,
"God Who Made the Earth","God who made the earth",god_who_made_the_earth_the_air_the_sky_t,"The Hymnbook",H1955,466,"God Who Made the Earth",,"Sarah Betts Rhodes","Donald S. Barrows",5.6.6.4,"CURA DEI",cura_dei_barrows,123456234533176,,,
"O Love of God (Amor de Dios)","In the living water (En el agua de vida)",en_el_agua_de_vida,"Glory and Praise (3rd. ed.)",GAP2015,466,"O Love of God (Amor de Dios)","O love of God, gather us","Bob Hurd, b. 1950; Pia Moriarty, b. 1948; Ana Victoria Demezas, b. 1948; Jaime Cortez, b. 1963","Bob Hurd; Craig Kingsbury, b. 1952",,"[In the living water]",en_el_agua_de_vida_hurd,12343322712223443666,"English; Spanish",,
"There Is a Fountain Filled with Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Worshiping Church",TWC,467,"There Is a Fountain Filled with Blood",,"William Cowper","Lowell Mason",8.6.8.6.6.6.8.6,"CLEANSING FOUNTAIN",cleansing_fountain_13565,13565116513556531213,English,,
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,467,,,"John Greenleaf Whittier, 1807 - 92","Frederick C. Maker, 1844 - 1927",,REST,rest_maker,33323554431122,English,,
"O Jesus, source of calm repose","O Jesus, source of calm repose",jesus_thou_source_of_calm_repose,"The Lutheran Hymnary",LHPN1913,467,,,"J. A. Freylinghausen","J. Goss, 1800—80",,"[O Jesus, source of calm repose]",tarsus_goss,51712342345623435,,,
"The Dawn of God's Dear Sabbath","The dawn of God's dear Sabbath",the_dawn_of_gods_dear_sabbath,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,467,"The Dawn of God's Dear Sabbath",,"A. Cross","J. Walch (1837-1901)","7.6.7.6 D","ST. GEORGE'S, BOLTON",st_georges_bolton_walch,3325721561765,English,,
"Father, We Thank Thee for the Night","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"The Hymnbook",H1955,467,"Father, We Thank Thee for the Night",,"Rebecca J. Weston","Daniel Batchellor; Austin C. Lovelace",8.8.8.8,ONSLOW,onslow_batchellor,54565316555561,,,
"Far From All Care","Far from all care we hail the Sabbath morning ",far_from_all_care_we_hail_the_sabbath_mo,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,468,"Far From All Care",,"D. A. R. Aufranc","D. A. R. Aufranc",11.10.11.10,PEVENSEY,pevensey_aufranc,5667U13321D7U21,English,,
"O Jesus, King most wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,468,,,"Edward Caswall, 1814 - 78; St. Bernard of Clairvaux, 1091 - 1153",,,WINCHESTER,winchester_old_kirbye,133214432355453,English,,"Thomas Este's Psalter, 1592"
"One is our God and Father!","One is our God and Father!",one_is_our_god_and_father,"The Lutheran Hymnary",LHPN1913,468,,,"B. S. Ingemann","Hans Kugelmann",7.8.7.8.7.6.7.6.7.6.7.6,"[One is our God and Father]",nun_lob_mein_seel_concentusnovi,11765123333321711176,,,
"O Thou Whose Feet Have Climbed Life's Hill","O Thou whose feet have climbed life's hill",o_thou_whose_feet_have_climbed_lifes_hil,"The Hymnbook",H1955,468,"O Thou Whose Feet Have Climbed Life's Hill",,"Louis F. Benson","Jeremiah Clarke",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,,,
"In My Life (Lord, Be Glorified)","In my life, Lord",in_my_life_lord_be_glorified,"Glory to God: the Presbyterian Hymnal",GG2013,468,"In My Life (Lord, Be Glorified)",,"Bob Kilpatrick","Bob Kilpatrick",4.4.4.4.6,"LORD, BE GLORIFIED",in_my_life_lord_be_glorified_kilpatrick,35354342434235354342,English,,
"I love Thy Zion, Lord","I love Thy Zion, Lord",i_love_thy_zion_lord,"Evangelical Lutheran Hymn-book",ELHL1918,468,,,,,6.6.8.6,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Lutheran Hymnary",LHPN1913,469,,,"J. Keble","Samuel S. Wesley, 1810—76",6.6.8.6,"[Blest are the pure in heart]",doncaster_wesley,51346556571255173365,,,
"Welcome, Day of Sweet Repose!","Welcome, day of sweet repose!",welcome_day_of_sweet_repose,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,469,"Welcome, Day of Sweet Repose!",,"I. H. Evans","I. A. Steinel",7.7.7.7,EVANS,evans_steinel,36532343332,English,,
"We Gather Here (Come, Share the Lord)","We gather here in Jesus' name",we_gather_here_in_jesus_name,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,469,"We Gather Here (Come, Share the Lord)",,"Bryan Jeffery Leech","Bryan Jeffery Leach",Irregular,DIVERNON,divernon_leech,171517141715171,English,,
"Now in the Days of Youth","Now in the days of youth",now_in_the_days_of_youth,"The Hymnbook",H1955,469,"Now in the Days of Youth",,"Walter J. Mathams","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,,,
"O Lord, turn not Thy face away ","O Lord, turn not Thy face away ",o_lord_turn_not_thy_face_away,"The Lutheran Hymnary",LHPN1913,470,,,"J. Marckant","W. Croft, 1678—1727",,"[O Lord, turn not Thy face away]",st_matthew_croft,53513217132565452751,,,
"Thy Holy Sabbath, Lord","Thy holy Sabbath, Lord",thy_holy_sabbath_lord_thy_people_hail_wi,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,470,"Thy Holy Sabbath, Lord",,Anon.,,6.6.8.6,BADEA,badea_german,55312354322155645342,English,,German
"For the Bread Which You Have Broken","For the bread which you have broken",for_the_bread_which_thou_hast_broken,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,470,"For the Bread Which You Have Broken",,"Louis FitzGerald Benson","V. Earle Copes",8.7.8.7,KINGDOM,kingdom_copes,565117656712345,English,,
"We Would Be Building","We would be building; temples still undone",we_would_be_building_temples_still_undon,"The Hymnbook",H1955,470,"We Would Be Building",,"Purd E. Deitz","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,,,
"View the Present Through the Promise","View the present through the promise",view_the_present_through_the_promise,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,470,"View the Present Through the Promise",,"Thomas H. Troeger, b. 1945","Roy Hopp, b. 1951",8.5.8.5.8.8.8.5,"FRANKLIN PARK",franklin_park_hopp,133217656116561,English,,
"Thy Broken Body, Gracious Lord","Thy broken body, gracious Lord",thy_broken_body_gracious_lord,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,471,"Thy Broken Body, Gracious Lord",,Anon.,"Lowell Mason",8.8.8.8,ERNAN,ernan_mason,534511767166655,English,,
"Eat This Bread and Never Hunger","Asking for a cup of water",asking_for_a_cup_of_water,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,471,"Eat This Bread and Never Hunger","Eat this bread and never hunger","Daniel Charles Damon","Daniel Charles Damon","8.7.8.7 with refrain",MODESTO,modesto_damon,555432111112342,English,,
"Triumphant Sion, lift thy head","Triumphant Sion, lift thy head",triumphant_zion_lift_thy_head,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,472,,,"Philip Doddridge","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,1176512171,English,,
"I could not do without Thee","I could not do without Thee",i_could_not_do_without_thee,"The Lutheran Hymnary",LHPN1913,472,,,"Frances R. Havergal","J. Stainer, 1840–1901",,"[I could not do without Thee]",magdalena_stainer,143215565112345,,,
"Jesus Invites His Saints","Jesus invites His saints",jesus_invites_his_saints,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,472,"Jesus Invites His Saints",,"Isaac Watts",,6.6.8.6,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,"Mason and Webb's ""Cantica Laudis,"" Boston, 1850"
"O Jesus, Joy of Loving Hearts","O Jesus, joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,472,"O Jesus, Joy of Loving Hearts",,"Ray Palmer","Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,,"12th century",
"Just as I Am, Thine Own to Be","Just as I am, Thine own to be",just_as_i_am_thine_own_to_be,"The Hymnbook",H1955,472,"Just as I Am, Thine Own to Be",,"Marianne Hearn","Joseph Barnby",8.8.8.6,"JUST AS I AM",just_as_i_am_barnby,561751233334321,,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"The Lutheran Hymnary",LHPN1913,473,,,"Anne Steele","L. Mason",8.6.8.6,"[Father, whate'er of earthly bliss]",naomi_nageli,33354323433665453335,,,
"Once in Jerusalem","Once in Jerusalem of old  ",once_in_jerusalem_of_old_our_savior_wash,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,473,"Once in Jerusalem",,"T. R. Williamson","D. B. Thompson?","8.6.8.6 D",ALIDA,alida_american,5U11321D66U1D7655,English,,"Early American melody"
"Let All Mortal Flesh Keep Silence (Lorsque les mortels, en silence frémiront)","Let all mortal flesh keep silence (Lorsque les mortels, en silence frémiront)",let_all_mortal_flesh_keep_silence,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,473,"Let All Mortal Flesh Keep Silence (Lorsque les mortels, en silence frémiront)",,"Gerard Moultrie; G. de Lioncourt",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James",
"We love your kingdom, Lord","We love your kingdom, Lord",i_love_thy_kingdom_lord,"The Book of Praise",TBP1997,473,"We love your kingdom, Lord",,"Timothy Dwight, 1752-1817","James Watson, 1816-1880",,HOLYROOD,holyrood_watson,1355655617655561,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,474,"Rock of Ages",,"Augustus M. Toplady ","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Thee will I love, my strength, my tower","Thee will I love, my strength, my tower",thee_will_i_love_my_strength_my_tow_wesl,"The Lutheran Hymnary",LHPN1913,474,,,"J. Scheffler","Henri F. Hemy; J. G. Walton",,"[Thee will I love, my strength, my tower]",st_catherine_hemy,321171267117651,,,
"O Brother Man","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,"The Hymnbook",H1955,474,"O Brother Man",,"John Greenleaf Whittier","Alfred Scott-Gatty",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,,,
"By Christ Redeemed","By Christ redeemed, in Christ restored",by_christ_redeemed_in_christ_restored,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,475,"By Christ Redeemed",,"George Rawson","Arthur S. Sullivan (1842-1900)",8.8.8.4,NAUFORD,hanford_sullivan,555554326666654,English,,
"O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,"The Lutheran Hymnary",LHPN1913,475,,,"W. W. How","W. Knapp, 1698—1768",8.8.8.8,"[O Jesus, crucified for man]",wareham_knapp,11765121712321712176,,,
"Bread of the World","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,476,"Bread of the World",,"Reginald Heber","Stanley Ledington",9.8.9.8,COMMUNION,communion_ledington,332432654333321,English,,
"Have No Fear, Little Flock","Have no fear, little flock",have_no_fear_little_flock,"Lutheran Book of Worship",LBoW1978,476,"Have No Fear, Little Flock",,"Marjorie Jillson, 1931-2010","Heinz Werner Zimmerman, 1930-",6.6.7.6.6,"LITTLE FLOCK",little_flock_zimmermann,123345671765551,English,,
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"The Lutheran Hymnary",LHPN1913,476,,,"G. Tersteegen","J. Stainer",,"[Thou hidden love of God, whose height]",magdalen_stainer,332155435176521,,,
"C'est toi, Seigneur, le pain rompu","C'est toi, Seigneur, le pain rompu",cest_toi_seigneur_le_pain_rompu,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,476,"C'est toi, Seigneur, le pain rompu",,"Jean-Paul Lecot","Austin C. Lovelace",8.6.8.6.6,"DOVE OF PEACE",dove_of_peace_51116,511165551234556,French,,"American folk tune from William Walker's <I>Southern Harmony</i> 1835"
"Amigos de Cristo (Friends of the Lord)","Friends of the covenant renewed each morn",friends_of_the_covenant_renewed_each_mor,"The Book of Praise",TBP1997,476,"Amigos de Cristo (Friends of the Lord)","Amigos de Cristo",,,"Irregular with refrain","AMIGOS DE CRISTO",amigos_de_cristo_ylvisaker,51513135432575727273,English,"Latin American traditional",Traditional
"O Jesus, our salvation","O Jesus, our salvation",o_jesus_our_salvation,"The Lutheran Hymnary",LHPN1913,477,,,"J. Hamilton","H. L. Hassler",,"[O Jesus, our salvation]",passion_chorale_hassler,51765452332121,,,
"We Give Thee But Thine Own","We give Thee but Thine own",we_give_thee_but_thine_own,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,477,"We Give Thee But Thine Own",,"William Walsham How",,6.6.8.6,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,"From ""Cantica Laudis,"" 1850"
"No sleep nor slumber to his eyes","No sleep nor slumber to his eyes",no_sleep_nor_slumber_to_his_eyes,"The Psalms and Hymns of Dr. Watts",PHDW1835,477,,,"Isaac Watts",,8.6.8.6,,,,English,,
"My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"The Worshipbook: Services and Hymns",WSH1972,477,"My Shepherd Will Supply My Need",,"Isaac Watts",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,,,
"Master, No Offering","Master, no offering",master_no_offering,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,478,"Master, No Offering",,"Edwin P. Parker","Edwin P. Parker",6.4.6.4.6.6.4,"LOVE'S OFFERING",loves_offering_parker,32117712533272111765,English,,
"Now have I found the ground wherein","Now have I found the ground wherein",now_i_have_found_the_ground_wherein,"The Lutheran Hymnary",LHPN1913,478,,,"J. A. Rothe",,,"[Now I have found the ground wherin]",vater_unser_55345,5534532155475345571,,,"Schumann's Gesangbuch, 1539"
"You Satisfy the Hungry Heart","As when a shepherd calls the sheep",as_when_the_shepherd_calls_his_sheep,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,478,"You Satisfy the Hungry Heart","You satisfy the hungry heart","Omer Westendorf","Robert E. Kreutz","8.6.8.6 with refrain","FINEST WHEAT (BICENTENNIAL)",bicentennial_kreutz,312356531665355,,,
"Where shall we go to seek and find","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"The Psalms and Hymns of Dr. Watts",PHDW1835,478,,,"Isaac Watts",,8.8.8.8,,,,English,,
"I need thee, O I need thee","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,479,,"I need thee, O I need thee","Annie Sherwood Hawks, 1835 - 1918; Robert Lowry, 1826 - 99","Robert Lowry, 1826 - 99","6.4.6.4 with refrain",LOWRY,need_lowry,1321711121655,English,,
"Lord Jesus, by Thy passion","Lord Jesus, by Thy passion",lord_jesus_by_thy_passion,"The Lutheran Hymnary",LHPN1913,479,,,"Richard E. Littledale",,7.6.7.6,"[Lord Jesus, by Thy passion]",lord_jesus_by_thy_passion_11235,1123521254332252352,,,"Kingo's Gradual, 1699"
"Would You Win a Saviour's Blessing?","Would you win a Saviour's blessing?",would_you_win_a_saviors_blessing,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,479,"Would You Win a Saviour's Blessing?",,"Fanny J. Crosby","Theo. E. Perkins",8.5.8.5.7.7.7.5,"FREELY GIVE",freely_give_perkins,3334565U1D76543,English,,
"A Year of Precious Blessings","A year of precious blessings",a_year_of_precious_blessings,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,480,"A Year of Precious Blessings",,"Fanny J. Crosby","I. Allan Sankey","7.6.7.6 D",ANNIVERSARY,a_year_of_precious_blessings_sankey,123576531234211,English,,
"To Thee, O dear, dear Savior!","To Thee, O dear, dear Savior!",to_thee_o_dear_dear_savior_my_spirit_tur,"The Lutheran Hymnary",LHPN1913,480,,,"John S.B. Monsell","A. Ewing, 1830—95",,"[To Thee, O dear, dear Savior!]",ewing_ewing,121432135175665332,,,
