displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God Be With You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Rejoice Hymns",RH2011,574,"God Be With You",,"Jeremiah E. Rankin, 1828-1904","William G. Tomer, 1833-1896",9.8.8.9,FAREWELL,god_be_with_you_tomer,33333352366666665555,English,,
"Holy Spirit, Light Divine","Holy Spirit, Light divine",holy_ghost_with_light_divine,"Rejoice Hymns",RH2011,524,"Holy Spirit, Light Divine",,"Andrew Reed, 1787-1862","Louis M. Gottschalk, 1829-1869; Edwin P. Parker, 1836-1925",7.7.7.7,MERCY,mercy_gottschalk,5651332111171,English,,
"Infant Holy, Infant Lowly","Infant holy, Infant lowly",infant_holy_infant_lowly,"Rejoice Hymns",RH2011,215,"Infant Holy, Infant Lowly",,"Edith M. G. Reed, 1885-1933",,8.7.8.7.8.8.7.7,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,"Polish carol","Polish carol"
"Higher Ground","Tho Satan's weights would pull me down",though_satans_weights_would_pull,"Rejoice Hymns",RH2011,454,"Higher Ground","I want to stand on higher ground","Cheryl Reid, 1956-","Jonathan Hamilton, 1979-","8.6.8.8 with refrain",CLEMENTS,clements_hamilton,55123316551233335612,English,,
"We Are Your Church","God has built His church on one foundation",god_has_built_his_church_on_one_found,"Rejoice Hymns",RH2011,579,"We Are Your Church","We are Your church, Your bride","Cheryl Reid, 1956-","Jonathan Reid, 1991-; Ron Hamilton, 1950-","10.9.10.9 with refrain",CORNERSTONE,cornerstone_reid,17512175611233431225,English,,
"Give What I Cannot Keep","Lord, I give You what I cannot keep",lord_i_give_you_what_i_cannot_keep,"Rejoice Hymns",RH2011,649,"Give What I Cannot Keep",,"Cheryl Reid, 1956-","Ron Hamilton, 1950-",Irregular,"JIM ELLIOT",jim_elliot_hamilton,51332312334432125133,English,,
"My Life Is Yours to Control","With my whole heart I humbly seek You",with_my_whole_heart_i_humbly_seek,"Rejoice Hymns",RH2011,418,"My Life Is Yours to Control","My life, Lord, is Yours to control","Rodney Rice, 1957-; Jimmelynn Rice, 1960-","Rodney Rice, 1957-; Jimmelynn Rice, 1960-","9.8.9.8 with refrain",COACH,coach_rice,33521177622222165335,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Rejoice Hymns",RH2011,557,"Now Thank We All Our God",,"Martin Rinkart, 1586-1649; Catherine Winkworth,1827-1878","Johann Cruger, 1598-1662; Felix Mendelssohn, 1809-1847",Irregular,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heav'nly light",break_forth_o_beauteous_heavenly_light,"Rejoice Hymns",RH2011,213,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist, 1607-1667","Johann Schop, c. 1590-1664; Johann Sebastian Bach, 1685-1750",Irregular,"ERMUNTRE DICH MEIN SCHWACHER",ermuntre_dich_schop,112345545343232,English,,
"God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Rejoice Hymns",RH2011,697,"God of Our Fathers",,"Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"He Is Jehovah","He is Jehovah, God of creation",he_is_jehovah_god_of_creation,"Rejoice Hymns",RH2011,159,"He Is Jehovah","Sing hallelujah, sing hallelujah","Betty Jean Robinson, 1933-","Betty Jean Robinson, 1933-",Irregular,"HE IS JEHOVAH",he_is_jehovah_robinson,1122(3)33322(1)13344,English,,
"Come, Thou Fount of Every Blessing","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"Rejoice Hymns",RH2011,553,"Come, Thou Fount of Every Blessing",,"Robert Robinson, 1735-1790","John Wyeth, 1770-1858; Shelly Hamilton; Christiane Emory","8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,
"Come, Thou Fount of Every Blessing","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"Rejoice Hymns",RH2011,554,"Come, Thou Fount of Every Blessing","I am bound for the kingdom","Robert Robinson, 1735-1790",,"8.7.8.7 with refrain",WARRENTON,warrenton,555567166551153,English,,"The Sacred Harp, </i>1844"
"I Am His, and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,"Rejoice Hymns",RH2011,185,"I Am His, and He Is Mine",,"George W. Robinson, 1838-1877","James Mountain, 1844-1933","7.7.7.7 D","EVERLASTING LOVE",everlasting_love_mountain,123344334554321,English,,
"Wonderful, Merciful Savior","Wonderful, merciful Savior, precious Redeemer and Friend",wonderful_merciful_savior,"Rejoice Hymns",RH2011,263,"Wonderful, Merciful Savior","You are the One that we praise","Dawn Rodgers, 1957-; Eric Wyse, 1959-","Dawn Rodgers, 1957-",Irregular,"VINE RIDGE",vine_ridge_rodgers_wyse,333432315556545U1111,English,,
"In the Bleak Mid-Winter","In the bleak mid-winter",in_the_bleak_midwinter,"Rejoice Hymns",RH2011,217,"In the Bleak Mid-Winter",,"Christina Rossetti, 1830-1894","Gustav T. Holst, 1874-1934",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"In My Heart There Rings a Melody","I have a song that Jesus gave me",i_have_a_song_that_jesus_gave_me,"Rejoice Hymns",RH2011,537,"In My Heart There Rings a Melody","In my heart there rings a melody","Elton M. Roth, 1891-1951","Elton M. Roth, 1891-1951",Irregular,"HEART MELODY",heart_melody_roth,3234D7U321D551765433,English,,
"Love Lifted Me","I was sinking deep in sin",i_was_sinking_deep_in_sin_far_from_the,"Rejoice Hymns",RH2011,115,"Love Lifted Me","Love lifted me! Love lifted me!","James Rowe, 1865-1933","Howard E. Smith, 1863-1918",Irregular,SAFETY,safety_smith,565356556712767,English,,
"I Would Be Like Jesus","Earthly pleasures vainly call me",earthly_pleasures_vainly_call_me,"Rejoice Hymns",RH2011,434,"I Would Be Like Jesus","Be like Jesus, this my song","James Rowe, 1865-1933","Bentley D. Ackley, 1872-1958","8.6.8.6 with refrain","SPRING HILL",earthly_pleasures_vainly_call_me_ackley,332233215121174,English,,
"I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"Rejoice Hymns",RH2011,461,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","Francis H. Rowley, 1854-1952","Peter P. Bilhorn, 1865-1936","8.7.8.7 with refrain","WONDROUS STORY",wondrous_story_bilhorn,34556515555565534556,English,,
"The Trees of the Field","Ye shall go out with joy and be led forth with peace",you_shall_go_out_with_joy_and_be_led,"Rejoice Hymns",RH2011,59,"The Trees of the Field",,"Steffi Geiser Rubin, 1950-","Stuart Dauermann, 1944-",Irregular,"THE TREES OF THE FIELD",trees_of_the_field_dauermann,512321512321755,English,,
"Wonderful, Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,"Rejoice Hymns",RH2011,246,"Wonderful, Wonderful Jesus","Wonderful, wonderful Jesus","Anna B. Russell, 1862-1954","Ernest O. Sellers, 1869-1952",Irregular,"NEW ORLEANS",new_orleans_sellers,555555555556666,English,,
"It Will Be Worth It All","It will be worth it all when we see Jesus",it_will_be_worth_it_all_when_we_see,"Rejoice Hymns",RH2011,609,"It Will Be Worth It All",,"Esther Kerr Rusthoi, 1941-","Esther Kerr Rusthoi, 1941-",Irregular,"WHEN WE SEE CHRIST",it_will_be_worth_it_all_rusthoi,11764417653323542522,English,,
"Still, Still, Still","Still, still, still: The night is calm and still",still_still_still_this_night_is_calm_and,"Rejoice Hymns",RH2011,230,"Still, Still, Still",,"John Rutter, 1945-",,9.9.8.9,"STILL, STILL, STILL",still_still_still_austrian,51351132247721,English,"Traditional Austrian carol","Traditional Austrian melody"
"Trust and Obey","When we walk with the Lord",when_we_walk_with_the_lord,"Rejoice Hymns",RH2011,385,"Trust and Obey","Trust and obey, for there's no other way","John H. Sammis, 1846-1919","Daniel B. Towner, 1850-1919","6.6.9.6.6.9 with refrain","TRUST AND OBEY",trust_and_obey_towner,123321135543334,English,,
"Day by Day","Day by day and with each passing moment",day_by_day_and_with_each_passing_moment,"Rejoice Hymns",RH2011,144,"Day by Day",,"Carolina S. Berg, 1832-1903; Andrew L. Skoog, 1856-1934","Oscar Ahnfelt, 1813-1882",Irregular,"BLOTT EN DAG",blott_en_dag_ahnfelt,321111233221777,English,,
"Children of the Heavenly Father","Children of the Heavenly Father",children_of_the_heavenly_father,"Rejoice Hymns",RH2011,177,"Children of the Heavenly Father",,"Carolina V. Sandell-Berg, 1832-1903; Ernst W. Olson, 1870-1958",,8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,"Traditional Swedish melody"
"Be Still, My Soul","Be still, my soul! The Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Rejoice Hymns",RH2011,528,"Be Still, My Soul",,"Katharina von Schlegel, 1697-1768","Jean Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,
"Try My Heart","Try my heart, Lord, search and know it",try_my_heart_lord,"Rejoice Hymns",RH2011,133,"Try My Heart",,"Cary Schmidt, 1969-","Cary Schmidt, 1969-",Irregular,DANA,dana_schmidt,34552114345552176534,English,,
"From My Heart","From my heart as from my hands",from_my_heart_as_from_my_hands,"Rejoice Hymns",RH2011,274,"From My Heart",,"Cary Schmidt, 1969-","Cary Schmidt, 1969-",Irregular,"HAYLEE JOY",haylee_joy_schmidt,35432121231667123223,English,,
"Saved, Saved!","I've found a friend Who is all to me",ive_found_a_friend_who_is_all_to_me,"Rejoice Hymns",RH2011,373,"Saved, Saved!","Saved by His pow'r divine, Save to new life","Jack P. Scholfield, 1882-1973","Jack P. Scholfield, 1882-1973",Irregular,RAPTURE,ive_found_a_friend_who_is_all_scholfield,533321721762421,English,,
"Holy Is the Lord","Holy, holy, holy, ",holy_holy_holy_holy_is_the_lord_holy_hol,"Rejoice Hymns",RH2011,89,"Holy Is the Lord",,,"Franz Schubert, 1797-1828","6.5.6.5 D","HOLY IS THE LORD",holy_is_the_lord_schubert,33234322231233234322,English,Traditional,
"I'll Live for Jesus","I'll live for Jesus day after day",ill_live_for_jesus_day_after_day,"Rejoice Hymns",RH2011,400,"I'll Live for Jesus",,"Paul Schultz, 20th Century","Paul Schultz, 20th Century",9.9.9.9,"I'LL LIVE FOR JESUS",ill_live_for_jesus_schultz,55433555444322776555,English,,
"Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"Rejoice Hymns",RH2011,640,"Here I Am, Lord","Here I am, Lord. It is I, Lord?","Daniel L. Schutte, 1947-","Daniel L. Schutte, 1947-","7.7.7.4 D with refrain","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"Sing Praise to God","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Rejoice Hymns",RH2011,75,"Sing Praise to God",,"Johann J. Schütz, 1640-1690; Francis E. Cox, 1812-1897",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's Kirchengesange, 1566"
"Ask Ye What Great Thing I Know","Ask ye what great thing I know",ask_ye_what_great_thing_i_know,"Rejoice Hymns",RH2011,376,"Ask Ye What Great Thing I Know",,"Johann C. Schwedler, 1672-1730; Benjamin H. Kennedy, 1804-1889","Henri A. César Malan, 1787-1864",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Open My Eyes, That I May See","Open my eyes, that I may see",open_my_eyes_that_i_may_see,"Rejoice Hymns",RH2011,515,"Open My Eyes, That I May See","Silently now I wait for Thee","Clara H. Scott, 1841-1897","Clara H. Scott, 1841-1897","8.8.9.8 with refrain",SCOTT,open_my_eyes_that_i_may_see_scott,176566552765765,English,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Rejoice Hymns",RH2011,244,"What a Friend We Have in Jesus",,"Joseph Scriven, 1819-1866","Charles C. Converse, 1832-1918","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,English,,
"It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Rejoice Hymns",RH2011,194,"It Came Upon the Midnight Clear",,"Edmund H. Sears, 1810-1876","Richard Storrs Willis, 1819-1900","8.6.8.6 D",CAROL,carol_willis,532216565567112,English,,
"The Wonder of It All","There's the wonder of sunset at evening",theres_the_wonder_of_sunset_at_evening,"Rejoice Hymns",RH2011,116,"The Wonder of It All","O the wonder of it all","George Beverly Shea, 1909-","George Beverly Shea, 1909-",Irregular,"WONDER OF IT ALL",wonder_of_it_all_shea,55555542351111176555,English,,
"Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Rejoice Hymns",RH2011,287,"Must Jesus Bear the Cross Alone?",,"Thomas Shepherd, 1665-1739","George N. Allen, 1812-1877",8.6.8.6,MAITLAND,maitland_allen,345513216165513,English,,
"Sound the Battle Cry","Sound the battle cry!",sound_the_battle_cry_see_the_foe_is,"Rejoice Hymns",RH2011,671,"Sound the Battle Cry","Rouse, then, soldiers, rally round the banner","William F. Sherwin, 1826-1888","William F. Sherwin, 1826-1888",Irregular,"BATTLE CRY",sound_the_battle_cry_sherwin,553456U4321232D7566,English,,
"Lead On, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"Rejoice Hymns",RH2011,140,"Lead On, O King Eternal",,"Ernest W. Shurtleff, 1862-1917","Henry T. Smart, 1813-1879; Shelly Hamilton; Shelly Hamilton","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"It's in His Name","There is a rest in ev'ry woe",there_is_a_rest_in_every_woe,"Rejoice Hymns",RH2011,242,"It's in His Name","His name is Wonderful, Counselor, Mighty God","Judy A. Simon, 1951-; Don Orthner, 1939-","Judy A. Simon, 1951-","8.8.8.4 D with refrain",SIMON,simon_simon,112313651176,English,,
"Yesterday, Today, Forever","Yesterday, today, forever",yesterday_today_forever_jesus_is_the,"Rejoice Hymns",RH2011,93,"Yesterday, Today, Forever",,"Albert B. Simpson, 1843-1919","James H. Burke, 1858-1901",8.5.8.5.5.5.8.5,NYACK,yesterday_today_forever_burke,333(2)1112(1)D65U11,English,,
Alleluia,"Alleluia, Alleluia",alleluia_alleluia_alleluia_alleluia_sinc,"Rejoice Hymns",RH2011,160,Alleluia,,"Jerry Sinclair, 1943-1993","Jerry Sinclair, 1943-1993",8.8.8.8,ALLELUIA,alleluia_sinclair,55111766617767655511,English,,
"Finally Home","When engulfed by the terror of tempestuous sea",when_engulfed_by_the_terror_of_tempestuo,"Rejoice Hymns",RH2011,601,"Finally Home",,"L. E. Singer, 20th Century","Don Wyrtzen, 1942-",Irregular,"FINALLY HOME",when_engulfed_by_the_terror_of_wyrtzen,55176556773333666734,English,,
"Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,"Rejoice Hymns",RH2011,262,"Footsteps of Jesus","Footprints of Jesus that make the pathway glow","Mary B. C. Slade, 1826-1882","Asa B. Everett, 1828-1875",Irregular,FOOTSTEPS,footsteps_everett,333321665531233,English,,
"Jesus, I Come","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,"Rejoice Hymns",RH2011,488,"Jesus, I Come",,"William T. Sleeper, 1819-1904","George C. Stebbins, 1846-1945",Irregular,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,English,,
"I've Found a Friend","I've found a Friend, oh, such a Friend!",ive_found_a_friend_o_such_a_friend,"Rejoice Hymns",RH2011,466,"I've Found a Friend",,"James G. Small, 1817-1888","George C. Stebbins, 1846-1945","8.7.8.7 D",FRIEND,friend_stebbins,5533343221765651,English,,
"The Lord Is Good","The Lord is good",the_lord_is_good_tell_it_wherever_you_go,"Rejoice Hymns",RH2011,567,"The Lord Is Good",,"Alfred B. Smith, 1916-2001","Alfred B. Smith, 1916-2001",Irregular,"THE LORD IS GOOD",the_lord_is_good_smith,53333211712544443221,English,,
"Give Thanks","Give thanks with a grateful heart",give_thanks_with_a_grateful_heart,"Rejoice Hymns",RH2011,560,"Give Thanks",,"Henry Smith, 1952-","Henry Smith, 1952-; Shelly Hamilton",Irregular,"GIVE THANKS",give_thanks_smith,3321275217675376,English,,
"He Rose Triumphantly","He rose triumphantly",he_rose_triumphantly_in_power_and_majest,"Rejoice Hymns",RH2011,322,"He Rose Triumphantly",,"Oswald J. Smith, 1889-1986","Bentley D. Ackley, 1872-1958",Irregular,"HE ROSE TRIUMPHANTLY",he_rose_triumphantly_ackley,17766553322111176517,English,,
"Joy in Serving Jesus","There is joy in serving Jesus",there_is_joy_in_serving_jesus_as_i_journ,"Rejoice Hymns",RH2011,536,"Joy in Serving Jesus","There is joy, joy","Oswald J. Smith, 1889-1986","Bentley D. Ackley, 1872-1958","8.7.8.7 with refrain","JOY IN SERVING",there_is_joy_in_serving_jesus_ackley,51342321176144333225,English,,
"My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Rejoice Hymns",RH2011,698,"My Country, 'Tis of Thee",,"Samuel F. Smith, 1808-1895",,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"<cite>Thesaurus Musicus</cite>, 1744"
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Rejoice Hymns",RH2011,10,"Immortal, Invisible, God Only Wise",,"Walter Chalmers Smith, 1824-1908","Shelly Hamilton; Shelly Hamilton",11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Welsh melody"
"It Is Well with My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Rejoice Hymns",RH2011,529,"It Is Well with My Soul","It is well with my soul!","Horatio G. Spafford, 1828-1888","Philip P. Bliss, 1838-1876; Shelly Hamilton",Irregular,"VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"Cross of Jesus, Cross of Sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"Rejoice Hymns",RH2011,307,"Cross of Jesus, Cross of Sorrow",,"William J. Sparrow-Simpson, 1859-1952","John Stainer, 1840-1901",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Learning to Lean","Learning to lean, learning to lean",learning_to_lean_learning_to_lean,"Rejoice Hymns",RH2011,138,"Learning to Lean",,"John Stallings, 1938-","John Stallings, 1938-",8.8.10.8,"LEARNING TO LEAN",learning_to_lean_stallings,3343216135135332,English,,
"God Can Do Anything","God can do anything, anything, anything",god_can_do_anything_anything_anything,"Rejoice Hymns",RH2011,121,"God Can Do Anything","He's the Alpha and Omega, the beginning and the end","Ira Stanphill, 1914-1994","Ira Stanphill, 1914-1994",Irregular,"GOD CAN DO ANYTHING",god_can_do_anything_anthing_stamphill,321432543U1D76543432,English,,
"There's Room at the Cross","The cross upon which Jesus died",the_cross_upon_which_jesus_died,"Rejoice Hymns",RH2011,347,"There's Room at the Cross","There's room at the cross for you","Ira F. Stanphill, 1914-1994","Ira F. Stanphill, 1914-1994",Irregular,STANPHILL,the_cross_upon_which_jesus_stanphill,532154566664326,English,,
"Mansion Over the Hilltop","I'm satisfied with just a cottage below",im_satisfied_with_just_a_cottage_below,"Rejoice Hymns",RH2011,629,"Mansion Over the Hilltop","I've got a mansion just over the hilltop","Ira F. Stanphill, 1914-1994","Ira F. Stanphill, 1914-1994","11.10.11.9 with refrain","I'VE GOT A MANSION",im_satisfied_with_just_a_cott_stanphill,34453111765355542665,English,,
"Sing Hallelujah","Sing Hallelujah to the Lord",sing_alleluia_to_the_lord,"Rejoice Hymns",RH2011,58,"Sing Hallelujah",,"Linda Stassen-Benjamin, 1951-","Linda Stassen-Benjamin, 1951-",Irregular,"SING HALLELUJAH",sing_alleluia_stassen,54321721,English,,
"Tis So Sweet to Trust in Jesus","Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Rejoice Hymns",RH2011,679,"Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Louisa M. R. Stead, c.  1850-1917","William J. Kirkpatrick, 1838-1921","8.7.8.7 with refrain","TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Majestic Sweetness Sits Enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"Rejoice Hymns",RH2011,78,"Majestic Sweetness Sits Enthroned",,"Samuel Stennett, 1727-1795","Thomas Hastings, 1784-1872",8.6.8.6.6,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"Rejoice Hymns",RH2011,615,"On Jordan's Stormy Banks","I am bound for the promised land","Samuel Stennett, 1727-1795","Rigdon M. McIntosh, 1836-1899",8.6.8.6,"PROMISED LAND",promised_land_american,13334544423334523211,English,,"American folk hymn"
"Only Trust Him","Come, ev'ry soul by sin oppressed",come_every_soul_by_sin_oppressed_theres,"Rejoice Hymns",RH2011,478,"Only Trust Him","Only trust Him, only trust Him","John H. Stockton, 1813-1877","John H. Stockton, 1813-1877","8.6.8.6 with refrain",STOCKTON,stockton_stockton,5565133215531235531,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Rejoice Hymns",RH2011,575,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel S. Wesley, 1810-1876; Christiane Emory; Shelly Hamilton","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"O Say, but I'm Glad","There is a song in my heart today",there_is_a_song_in_my_heart_today,"Rejoice Hymns",RH2011,526,"O Say, but I'm Glad","O say, but I'm glad, I'm glad","James Patrick Sullivan, 1876-1948","Mildred Sullivan Lacour, 1916-",Irregular,SULLIVAN,there_is_a_song_in_my_heart_sullivan,333323553222123(5)33,English,,
"Thank You, Lord","Thank you, Lord, for saving my soul",thank_you_lord_for_saving_my_soul,"Rejoice Hymns",RH2011,266,"Thank You, Lord",,"Seth Sykes, 1892-1950","Seth Sykes, 1892-1950",8.8.8.9,"THANK YOU, LORD",thank_you_lord_sykes,31556143315112323155,English,,
"While Shepherds Watch Their Flocks","While shepherds watched their flocks",while_shepherds_watched_their_flocks_by,"Rejoice Hymns",RH2011,216,"While Shepherds Watch Their Flocks",,"Nahum Tate, 1652-1715","George Frederick Handel, 1685-1759",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Calvary Covers It All","Far dearer than all that the world can impart",far_dearer_than_all_that_the_world_can_i,"Rejoice Hymns",RH2011,295,"Calvary Covers It All","Calvary covers it all","Ethel R. Taylor, 20th Century","Ethel R. Taylor, 20th Century",Irregular,"CALVARY COVERS IT",far_dearer_than_all_that_the_taylor,53432554543335433632,English,,
"All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"Rejoice Hymns",RH2011,17,"All Glory, Laud, and Honor",,"Theodulph of Orleans, c. 760-821; John M. Neale, 1818-1866","Melchior Teschner, 1584-1635","7.6.7.6 D","ST. THEODUPH",st_theodulph_teschner,15567113211715155671,English,,
"Bring Them In","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,"Rejoice Hymns",RH2011,642,"Bring Them In","Bring them in, bring them in","Alexcenah Thomas, 20th Century","William A. Odgen, 1841-1897","8.8.8.8 with refrain","BRING THEM IN",bring_them_in_ogden,556533225565221,English,,
"Hallelujah! We Shall Rise","In the resurrection morning",in_the_resurrection_morning_when_the_tru,"Rejoice Hymns",RH2011,625,"Hallelujah! We Shall Rise","We shall rise! We shall rise!","J. E. Thomas, 1860-1946","J. E. Thomas, 1860-1946",Irregular,"WE SHALL RISE",in_the_resurrection_morning_thomas,561112165612165,English,,
"Jesus Is All the World to Me","Jesus is all the world to me",jesus_is_all_the_world_to_me_my_life_my,"Rejoice Hymns",RH2011,272,"Jesus Is All the World to Me",,"Will L. Thompson, 1847-1909","Will L. Thompson, 1847-1909",Irregular,ELIZABETH,elizabeth_thompson,321433215112235522,English,,
"Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Rejoice Hymns",RH2011,484,"Softly and Tenderly","Come home, come home","Will L. Thompson, 1847-1909","Will L. Thompson, 1847-1909",Irregular,THOMPSON,thompson_thompson,3211712166511132,English,,
"O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Rejoice Hymns",RH2011,657,"O Zion, Haste","Publish glad tidings, Tidings of peace","Mary Ann Thompson, 1834-1923","James Walch, 1837-1901","11.10.11.10 with refrain",TIDINGS,tidings_walch,134555132211765,English,,
"Hosanna, Loud Hosanna","""Hosanna, loud hosanna,"" the little children sang",hosanna_loud_hosanna_the_little_children,"Rejoice Hymns",RH2011,275,"Hosanna, Loud Hosanna",,"Jennette Threlfall, 1821-1880",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl</cite>, 1784 Wittenberg"
"Savior, Like a Shepherd Lead Us","Savior like a shepherd lead us",savior_like_a_shepherd_lead_us,"Rejoice Hymns",RH2011,135,"Savior, Like a Shepherd Lead Us",,"Dorothy A. Thrupp, 1779-1847","William B. Bradbury, 1816-1868","8.7.8.7 D",BRADBURY,bradbury_bradbury,33323451532346543333,English,"<cite>Hymns for the Young</cite>, 1836",
"Nothing Between","Nothing between my soul and the Savior",nothing_between_my_soul_and_my_savior,"Rejoice Hymns",RH2011,501,"Nothing Between","Nothing between my soul and the Savior","C. Albert Tindley, 1851-1933","C. Albert Tindley, 1851-1933","10.9.10.9 with refrain","NOTHING BETWEEN",nothing_between_tindley,333312166511113,English,,
"We'll Understand It Better By and By","We are often tossed and driv'n on the restless sea of time",we_are_often_tossed_and_driven_on_the,"Rejoice Hymns",RH2011,619,"We'll Understand It Better By and By","By and by, when the morning comes","C. Albert Tindley, 1851-1933","C. Albert Tindley, 1851-1933",Irregular,"BY AND BY",by_and_by_tindley,123332121161123,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Rejoice Hymns",RH2011,392,"Rock of Ages",,"Augustus M. Toplady, 1740-1778","Thomas Hastings, 1784-1872",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"A Passion for Souls","Give me a passion for souls, dear Lord",give_me_a_passion_for_souls_dear_lord,"Rejoice Hymns",RH2011,641,"A Passion for Souls","Jesus I long, I long to be winning","Herbert G.Tovey, 1888-1972","Foss L. Fellers, 1887-1924","9.7.9.7 with refrain",BIOLA,give_me_a_passion_for_souls_dear_fellers,33332344444444435555,English,,
"Across the Lands","You're the Word of God the Father",youre_the_word_of_god_the_father,"Rejoice Hymns",RH2011,15,"Across the Lands","You're the Author of creation","Stuart Townsend, 1963-; Keith Getty, 1974-","Stuart Townsend, 1963-; Keith Getty, 1974-","8.7.8.7 D with refrain","ACROSS THE LANDS",across_the_lands_getty_townend,123321611233215,English,,
"How Deep the Father's Love for Us","How deep the Father's love for us",how_deep_the_fathers_love_for_us,"Rejoice Hymns",RH2011,106,"How Deep the Father's Love for Us","How high, how wide, how pure","Stuart Townend, 1963-","Stuart Townend, 1963-",Irregular,"FATHER'S LOVE",how_deep_the_fathers_love_for_us_townend,331232165511332,English,,
"For God So Loved the World","For God so loved the world",for_god_so_loved_the_world_townsend,"Rejoice Hymns",RH2011,112,"For God So Loved the World",,"Frances Townsend, 1906-?","Alfred B. Smith, 1916-2001",Irregular,"GOD'S LOVE",for_god_so_loved_the_world_smith,53323433212617671251,English,,
