hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Student Hymnary","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,SH1937,d400,,,"Frank Mason North",,,,,,,,
"The United Methodist Hymnal","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,UMH,427,"Where Cross the Crowded Ways of Life",,"Frank Mason North",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's <i>Sacred Melodies</i>, 1815"
"The Voice of Thanksgiving No. 3","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,VoT31921,243,"Where Cross the Crowded Ways of Life",,"Frank Mason North","L. Mason",,ERNAN,ernan_mason,534511767166655,,,
"The Voice of Thanksgiving No. 4","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,VoT41928,315,"Where Cross the Crowded Ways of Life",,"Frank Mason North","L. Mason",,ERNAN,ernan_mason,534511767166655,English,,
"The Voice of Thanksgiving No. 5","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,VoT51946,347,,,"F. Mason North",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"The Wayside Hymnal","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,WH1940,d78,,,"Frank Mason North",,,,,,,,
"The Worshipbook: Services and Hymns","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,WSH1972,642,"Where Cross the Crowded Ways of Life",,"Frank Mason North","Ludwig van Beethoven (1770-1827)",8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,,,"Gardiner's <i>Sacred Melodies</i>, 1815"
"The Worshiping Church","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,TWC,433,"Where Cross the Crowded Ways of Life",,"Frank Mason North",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's <i>Sacred Melodies, </i>1815"
"The Youth Hymnary","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,YH1956,d238,,,"Frank Mason North",,,,,,,,
"Together in Song: Australian hymn book II","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,TIS1999,608,,,"Frank Mason North, 1850-1935","William Gardiner, 1770-1853",8.8.8.8,FULDA,germany_beethoven_gardiner,51712567111762765455,English,,"W. Gardiner's 'Sacred Melodies', Vol. II, 1815"
"Tokyo Hymnal and Service Book","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,THSB1920,d82,,,"Frank Mason North",,,,,,English,,
"Triumphant Service Songs","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,TSS1934,227,"Where Cross the Crowded Ways of Life",,"R. Mason North",Beethoven,,"[Where cross the crowded ways of life]",germany_beethoven_gardiner,51712567111762765455,,,
"Unity Song Selections","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,USS1926,47,,,"F. Mason North",Beethoven,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Unity Song Selections","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,USS1941,47,,,"F. Mason North",Beethoven,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Universal Hymns","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,UH1946,d95,,,"Frank Mason North",,,,,,,,
"University Hymns","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,UH1924,154,,,"Frank Mason North","Georg Joseph",,ANGELUS,angelus_joseph,11234554556717665223,English,,
"Uplifting Songs","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,US1917,100,"Where Cross the Crowded Ways of Life",,"Frank Mason North",Beethoven,,GERMANY,germany_beethoven_gardiner,51712567111762765455,,,
"Vesper Chimes","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,VC1930,d278,,,"Frank Mason North",,,,,,,,
"Victorious Service Songs: Rodeheaver's combination song book for all services","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,VSS1925,83,"Where Cross the Crowded Ways of Life",,"F. Mason North",Beethoven,,"[Where cross the crowded ways of life]",germany_beethoven_gardiner,51712567111762765455,English,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,VU1996,681,"Where Cross the Crowded Ways of Life",,"Frank Mason North",,8.8.8.8,FULDA,germany_beethoven_gardiner,51712567111762765455,English,,"Gardiner's <i>Sacred Melodies</i> 1815"
"We Celebrate with Song","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,WCS1976,d224,,,"Frank Mason North",,,,,,,,
"When Breaks the Dawn: hymns from Brazil","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life (Onde os caminhos da vida se encontram)",where_cross_the_crowded_ways_of_life,WBTD2006,190,"Where Cross the Crowded Ways of Life",,"Frank Mason North, 1850-1935; João Wilson Faustini","João Wilson Faustini",8.8.8.8,ENCRUZILHADA,encruzilhada_faustini,32121717654323212345,"English; Portuguese",,
"When Youth Sing","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,WYS1961,d207,,,"Frank Mason North",,,,,,,,
"Worship and Hymns for All Occasions","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,WHAO1968,d238,,,"Frank Mason North",,,,,,,,
"Worship and Praise: for the Church and Sunday School","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,WP1929,230,"Where Cross the Crowded Ways of Life",,"F. Mason North",Beethoven,,"[Where cross the crowded ways of life]",germany_beethoven_gardiner,51712567111762765455,English,,
"Worship and Rejoice","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,WAR2003,591,"Where Cross the Crowded Ways of Life",,"Frank Mason North, 1850-1935",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's <i>Sacred Melodies</i>, 1815"
"Worship and Service Hymnal: For Church, School, and Home","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,WASH1957,465,"Where Cross the Crowded Ways of Life",,"Frank M. North, 1850-1935",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's ""Sacred Melodies"" 1815"
"Worship and Song. (Rev. ed.)","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,WSR1921,209,"Where Cross the Crowded Ways of Life",,"Frank Mason North",Beethoven,,GERMANY,germany_beethoven_gardiner,51712567111762765455,,,
"Worship in Song","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,WS1935,d303,,,"Frank Mason North",,,,,,,,
"Worship in Song","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,WS1942,d339,,,"Frank Mason North",,,,,,,,
"Worship in Song: A Friends Hymnal","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,WinS1996,133,"Where Cross the Crowded Ways of Life",,"Frank Mason North",Beethoven,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,,"<cite>Christian City</cite>, 1903, alt.","William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"Youth Hymnal","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,YH1935,75,"Where Cross the Crowded Ways of Life",,"F. Mason North",Beethoven,,"[Where cross the crowded ways of life]",germany_beethoven_gardiner,51712567111762765455,English,,
"Youth's Favorite Songs","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,YFS1955,d164,,,"Frank Mason North",,,,,,,,
"生命聖詩 - Hymns of Life, 1986","人生路程分歧之處，
 (Where Cross the Crowded Ways of Life)","人生路程分歧之處，
 (Where Cross the Crowded Ways of Life)",where_cross_the_crowded_ways_of_life,HOLC1986,456,"人生路程分歧之處，
 (Where Cross the Crowded Ways of Life)",,,"William Gardiner",,GERMANY,germany_beethoven_gardiner,51712567111762765455,Chinese,,
