personName,personID,gender,personYear,deathYear
"Richard C. Trench",Trench_RC,M,1807,1886
"Harry Ellis Wooldridge",Wooldridge_HEllis,M,1845,1917
"Sarah E. Henshaw",Henshaw_SE1,F,1822,1894
"Charles E. Smith",Smith_CE,M,1844,0
"Juliette Aurelia Graves Adams",Adams_CrosbyMrs,F,1858,1951
"Joseph Carlyle",Carlyle_JD,M,1759,1804
"Annie Matheson",Matheson_Annie,F,1853,1924
"Adelaide Thrupp",Thrupp_A,F,1831,1908
"John Scrimger, 1849-1915",Scrimger_J1,M,1849,1915
"Claudia F. Hernaman",Hernaman_CF,F,1838,1898
"William James Robjohn",Robjohn_WJ1,,0,0
"John Henry Willcox",Willcox_John,M,1827,1875
"Jeffery Rowthorn",Rowthorn_JW,M,1934,0
"Cyril Vincent Taylor",Taylor_CV,M,1907,1991
"Frederick Messick",Messick_Frederick,U,0,0
"Jules Amiguet",Amiguet_Jules,M,1867,1946
"Silas B. McManus",McManus_S,M,1845,1917
"Fredrick A. Blom",Blom_Frederick,M,1867,1926
"Nathaniel Carlson",Carlson_N,M,1879,1957
"Alfred O. Duhlin",Dulin_Alfred,M,1894,1960
"Elsie R. Ahlwen",Ahlwen_E,F,1905,1986
"Jens N. L. Schjørring, 1825-1900",Schjoerring_JNL1,M,1825,1900
"A. C. Sewall",Sewall_AC1,,0,0
"Samuel Mitchell",Mitchell_Samuel,M,0,0
"Ella W. Wilcox",Wilcox_Ella,F,1850,1919
"Henry Hayman, 1820-1894",Hayman_Henry,M,1820,1894
"Grace Pennell",Pennell_G1,F,0,0
"H. Ross Phillips",Phillips_HR,U,0,0
"George W. Robinson",Robinson_GWade,M,1838,1876
"Alfred Holzworth",Holzworth_Alfred,M,0,0
"W. J. Massingham",Massingham_WJ1,,0,0
"Frank E. Lindgren",Lindgren_FE,M,0,0
"Henry Erskine Allon, 1864-1897",Allon_Erskine,M,1864,1897
"S. Ojima",Ojima_S,U,0,0
"Kate I. Hansen",Hansen_KI,F,1879,1968
"Nolan R. Best",Best_Nolan,M,1871,1930
"Jack Hayford",Hayford_JW,M,1934,2023
"George Matheson",Matheson_George,M,1842,1906
"Roy Evans",Evans_R5,M,0,0
"Edwin H. Bookmyer",Bookmyer_EH1,M,0,0
"Sophronius, Patriarch of Jerusalem",Sophronius,M,560,638
"Daniel C. Eddy",Eddy_DC1,M,1823,1896
"John D. Chambers",Chambers_J,M,1805,1893
"'Kidung Mahasiswa Kristen",Kristen_Kidung,U,0,0
"Harry Clayton",Clayton_H1,M,0,0
"Joseph R. Renville",Renville_JR,M,1779,1846
" Philip Frazier",Frazier_Philip,M,1892,1964
"H. M. Smith",Smith_HM1,,0,0
"William H. Dunagan",Dunagan_WH1,M,0,0
" Norman Bearcroft",Bearcroft_Norman,M,1926,0
"Elsie Duncan Yale",Yale_Elsie,F,1873,1956
"William Wright",Wright_William,M,1859,1924
"George T. Coster",Coster_G,M,1835,1912
"Livesey Carrott, 1867-1900",Carrot_Livesey,M,1864,1900
"Viola B. Hall",Hall_Viola,F,0,0
"Robert Johnson",Johnson_Robert,M,0,0
"F. H. Shaul",Shaul_FH,,0,0
"Madge Harrington",Harrington_Madge,F,0,0
"N. Deering",Deering_N1,,0,0
"G. A. Box",Box_GA,U,0,0
"Julia H. Johnston",Johnston_Julia,F,1849,1919
"Simeon Butler Marsh, 1798-1875",Marsh_Simeon,M,1798,1875
"Edwin P. Parker",Parker_Edwin,M,1836,1920
"Andreas P. Berggreen",Berggreen_AP,M,1801,1880
"Mary A. Baker",Baker_MaryAnn,F,1832,1925
"Frederick A. Jackson, 1867-1942",Jackson_FA1,M,1867,1942
"Clara De La Verite",DeLaVerite_Clara,F,0,0
"Kate B. Wilkinson",Wilkinson_Kate,F,1859,1928
"Arthur Cyril Barham-Gould",BarhamGould_ACyril,M,1891,1953
"Epigmenio Velasco",Velasco_Epigmenio,M,1880,1940
"Mosa Valsalam",Valsalam_Mosa,M,1847,1916
"Edmond Pidoux",Pidoux_E,M,0,0
"L. S. Hall",Hall_LS1,,0,0
"Carl Röhl",Rohl_Carl,M,0,0
"Theodosia Garrison, 1874-1944",Garrison_Theodosia,F,1874,1944
"Samuel Burnham",Burnham_Samuel,M,0,0
"William Blow, Jr.",Blow_William,M,1819,1886
"Katarina E. Posse, 1818-1880",Posse_KE1,,0,0
"Kenneth George Finlay, 1882-1974",Finlay_KG,M,1882,1974
"George Edgar Oliver",Oliver_GE,M,0,0
"William W. Hull",Hull_WW1,M,1794,1873
"M. E.Waite",Waite_ME,U,0,0
"Albert Junos Holden",Holden_AJ,M,1841,1916
"Herman Kotzschmar, 1829-1909",Kotzschmar_Hermann,M,1829,1908
"L. H. Parthemore",Parthemore_LH,,0,0
"Mrs. Thomas J. Cook",Cook_TJMrs,F,0,0
"John Pyer, 1790-1859",Pyer_J1,M,1790,1859
"Elva I. Abbott",Abbott_Elva,F,0,0
"Michele Palma",Palma_Michele,U,0,0
"H. A. Mullennix",Mullennix_HA1,,0,0
"David Denham",Denham_David,M,1791,1848
"Henry Rowley Bishop, 1786-1855",Bishop_Henry,M,1786,1855
"William Reed",Reed_William,M,0,0
"George H. Carr",Carr_GeorgeH,M,0,0
"S. H. Price",Price_SH,U,0,0
"John R. Colgan",Colgan_JR,M,0,0
"A. F. Myers",Myers_AF,U,0,0
"Joseph Cottle",Cottle_Joseph,M,1770,1853
"Mrs. Emma L. Morton",Morton_Emma,F,0,0
"R. H. Thomas",Thomas_RH,M,1854,1904
"Julia Howe",Howe_Julia,F,1819,1910
"John William Steffe",Steffe_William,M,1830,1890
"Levi Gilbert",Gilbert_Levi,,0,0
"Frederick Arthur Gore-Ouseley (1825-1889)",Ouseley_FAG,M,1825,1889
"William Johnson Fox",Fox_WJ1,M,1786,1864
"Charles Châtelanat, 1833-1907",chatelanat_c,M,1833,1907
"Eliza Edmunds Stites Hewitt",Hewitt_EE,F,1851,1920
"Allan E. Cross",Cross_AE1,M,1864,1942
"A. A. Hoskins",Hoskin_AA1,U,0,0
"F. Merrick",Merrick_F,,0,0
"John Henry Showalter",Showalter_JH,,1864,1947
"Elizabeth Payson Prentiss",Prentiss_Elizabeth,F,1818,1878
"Thomas Goadby",Goadby_T1,M,1829,1889
"Edmund Spenser",Spenser_E1,M,1552,1599
"Henry Lawes",Lawes_H,M,1596,1662
"E. E. Matthews",Matthews_EE1,,0,0
"Ira c. Brackeen",Brackeen_Ira,M,0,0
"Seth C. Brace",Brace_SC2,M,1811,1897
"Nathaniel Stedman Godfrey",Godfrey_NS,M,1817,1883
"George W. Crofts",Crofts_GW,M,1842,1909
"Charles C. Luther",Luther_CC,M,1847,1924
"Thomas Shepherd",Shepherd_Thomas1665,M,1665,1739
"George N. Allen",Allen_George,M,1812,1877
"Alpheus Hagan Sembower",Sembower_AH1,,0,0
"Edla Poyry",Poyry_E1,,0,0
"Helen E. Brown",Brown_Helen,F,1801,1900
"R. L. Black",Black_RL,,0,0
"John B. Vaughan",Vaughan_JohnB1862,M,1862,1918
"Charles H. Yatman",Yatman_Charles,M,1855,1922
"W. H. Geistweit",Geistweit_WH,M,1857,1936
"Johann Pappus",Pappus_J,M,1549,1610
"Fredrika E. Falck, 1719-1749",Falck_Fredrika,F,1719,1749
"David Nelson",Nelson_David,M,1793,1844
"J. Lewis Shuck",Shuck_Lewis,M,1812,1863
"André E. M. Gré­try, 1741-1813",Grtry_A,M,1741,1813
E.C.W.,ECW,F,0,0
"Harriet Eugenia Peck Buell",Buell_HE,F,1834,1910
"John Bunnell Sumner",Sumner_John,M,1838,1913
"Margie H. Benton",Benton_Margie,F,1871,1955
"Mrs. W. Howard Keesler",Keesler_WHMrs,F,0,0
"L. G. Pence",Pence_Lillian,F,0,0
"Thomas MacKellar",MacKellar_Thomas,M,1812,1899
"Victor H. Benke",Benke_Victor,M,1872,1904
"Karl P. E. Bach",Bach_Carl,M,1714,1788
"Paul Bost",Bost_Ami,M,1790,1874
"John Gambold, 1711-1771",Gambold_John,M,1711,1771
"George Bubier",Bubier_GB1,M,1823,1869
"Adelaide A. Procter",Procter_AA,F,1825,1864
"Frederick Mann, 1846-1928",Mann_Frederick1846,M,1846,1928
"Irving James Morgan",Morgan_ij,M,1869,1969
"Henry Moore, 1732-18-2",Moore_Henry,M,1732,1802
"Benjamin Franklin Alleman",Alleman_BF,M,1842,1920
"Israel B. Sweezy",Sweezy_IB,M,0,0
"Charles W. Collinge",Collinge_CW2,M,0,0
"Benjamin Rhodes",Rhodes_Benjamin,M,1743,1815
"James Arnold Sell",Sell_JA1,M,0,0
"R. C. Ward",Ward_Rollin,U,0,0
"Owen F. Pugh",Pugh_OF,M,1867,1920
"Katharine S. Wadsworth",Wadsworth_Katharine,F,0,0
"E. Hilton Post",Post_EH,U,0,0
"Lavinia E. Brauff",Brauff_LE,F,1851,1920
"William J. Ramsay",Ramsay_WJ,M,0,0
"William Miller",Miller_William1801,M,1801,1878
"Edward Mote",Mote_E,M,1797,1874
"Julian Jordan",Jordan_Julian,M,0,0
"Carl Fowler Price",Price_CF,M,1881,1948
"Georg Niege",Niege_G,M,1525,1589
"William R. Featherstone",Featherston_William,M,1846,1873
"Helen T. Hachtel",Hachtel_HT1,F,0,0
"Edward Hammond",Hammond_EP,M,1831,1910
"Jefferson Hascall",Hascall_Jefferson,M,1807,1887
"Robert Lowry",Lowry_Robert,M,1826,1899
"J. Woodfall",Woodfall_Jane,U,0,0
"C. R. Dunbar",Dunbar_CR,M,1830,1895
"Ethelwyn Taylor",Taylor_WalterMrs,F,1874,1950
"Franklin Babb",Babb_Franklin,,0,0
"Helen D. Sylvester",Sylvester_HD1,F,0,0
"William L. Gilpin",Gilpin_William,M,0,0
"Henry Barraclough",Barraclough_H,M,1891,1983
"Madame de la Mothe Guyon",Guyon,F,1648,1717
"Norman Richardson, 1878-1945",Richardson_NE1,M,1878,1945
"Florence Judson-Bradley",JudsonBradley_FI1,F,1869,1944
"Cameron W. H. Brock",Brock_CWH,M,0,0
"Jacques Bridaine, 1701-1767",Bridaine_Jacques,M,1701,1767
"William Henry Flaville",Flaville_WH,M,1829,1897
"R. E. Taylor",Taylor_RE,U,0,1938
"Franz Heinrich Christoph Meyer",Meyer_FH,M,1705,1767
"Nellie M. Jefferis",Jefferis_Nellie,F,0,0
"Harry Lee",Lee_Harry,M,1874,1942
"Virginia Conway",Conway_Virginia,F,0,0
"C. A. Brock",Brock_CA,U,0,0
"Daniel Sidney Warner, 1842-1895",Warner_Daniel,M,1842,1895
"H. P. Blanchard",Blanchard_HP,,0,0
"Ralph E. Stewart",Stewart_RE,M,0,0
"S. A. Alt",Alt_SA,U,0,0
"James Hutton, 1715-1795",Hutton_James1715,M,1715,1795
"Jesse Randall Baxter, Jr.",Baxter_JR,M,1887,1960
"Virgil Oliver Stamps",Stamps_Virgil,M,1892,1940
"Harvey C. Camp",Camp_HC3,M,0,0
"Alexandre R. Vinet, 1799-1847",Vinet_Alexandre,M,1797,1847
"E. E. Robbins",Robbins_EE,,0,0
"Elizabeth A. Godwin, 1817-1889",Godwin_EAE1,F,1817,1889
"Karl Reden Showalter",Showalter_Karl,M,0,0
"Leopold F. F.  Lehr",Lehr_Leopold,M,1709,1744
"Martin W. Knapp",Knapp_Martin,M,1853,1901
"Nellie Shorthill Bradshaw",Bradshaw_Nellie,F,0,0
"Joseph Wade Crowder",Crowder_JW1,,0,0
"John Beaumont",Beaumont_John1762,M,1762,1822
"Noble T. Beall",Beall_Nobie,F,1878,1969
"J. C. Long",Long_JC1,,0,0
"Harriet E. Banning",Banning_Harriet,F,0,0
"Henry F. Colby",Colby_HF,M,1842,1915
"Jane E. Livock",Livock_JE1,F,1840,0
"George Heath",Heath_G,M,1745,1822
"Christian F. Richter, 1676-1711",Richter_CF,M,1676,1711
"William Dressler, 1826-?",Dressler_W,M,1826,1914
"Grace W. Hinsdale",Hinsdale_GW1,F,1833,1902
"H. M. DuBose",DuBose_HM1,,0,0
"Grace R. Oliver",Oliver_Grace,F,0,0
"F. D. Sanford",Sanford_FD1,,0,0
"Samuel R. Brown",Brown_Samuel,M,1810,1880
"C. P. Masden",Masden_CP1,,0,0
"Henry Lake Gilmour",Gilmour_Henry,M,1836,1920
"George D. Moore",Moore_George,M,1800,1900
"May D. Kirkpatrick",Kirkpatrick_May,F,0,0
"T. W. Barker",Barber_TW,,0,0
"Thomas M. Magee",McGee_TM1,,0,0
"Johann Graumann",Graumann_J,U,1487,1541
"Henry Vaughan",Vaughan_Henry,M,1621,1695
"A. I. Zelley",Zelley_AI,U,0,0
"Leonard Swain",Swain_Leonard,M,1821,1869
"Robert M. Boyd",Boyd_R,M,0,0
"Maria F. Cowper",Cowper_F,F,1727,1797
"Ina May Schaeffer Slusser",Slusser_Ina,,0,0
"Leighton George Hayne",Hayne_LG,M,1836,1883
"William M. H. Aitken",Aitken_WHay,M,1841,1927
"John E. West, 1863-1929",West_JohnE,M,1863,1929
"Saide Gilman Pennock",Pennock_SG1,,0,0
"Francis S. Bernauer",Bernauer_Francis,M,0,0
"E. H. Packard",Packard_EH,U,0,0
"William F. Lloyd",Lloyd_WF,M,1791,1853
"Seth C. Beach",Beach_Seth,M,1837,1932
"Arthur M. F. Custance",Custance_AFM1,M,1867,1926
"D. Yasko",Yasko_D,U,0,0
"Jacopone da Todi",daTodi_Jacopone,M,1230,1306
"H. Knight",Knight_Henry,M,0,0
"C. A. Fyke",Fyke_CA,,0,0
"Sarah Adams",Adams_Sarah,F,1805,1848
"Mrs. A. P. Jervis",Jarvis_APMrs,F,0,0
"Charlotte Abbey",Abbey_Charlotte,F,0,0
"R. B. Lockwood",Lockwood_RB1,,0,0
"P. B. Sabin",Sabin_PB1,,0,0
"S. B. Jackson",Jackson_SB,M,1856,1932
"Annie Lewis Pinfold",Pinfold_Annie,F,1870,1970
"Elizabeth R. Charles",Charles_ElizabethRundle,F,1828,1896
"Nettie Dixon Hahn",Hahn_ND1,F,1859,0
"Major Pearson",Pearson1,,0,0
"Louisa J. Hall",Hall_Louisa,F,1802,1892
"Daniel James (Gwyrosydd), 1848-1920",James_Daniel,U,1847,1920
"James Baden Powell",Powell_James,M,1842,1931
"Charles William Enos Siegel",Siegel_CWE1,,0,0
"Ferd K. Hill",Hill_FK,M,0,0
Covert,Covert,U,0,0
"Love H. Jameson",Jameson_Love,M,1811,1892
"Joseph P. Powell",Powell_Joseph,M,0,0
"Elizabeth C. Kinney",Kinney_Elizabeth,F,1810,1889
"Gifty Easow",Easow_Gifty,F,1989,0
"Adolfo Robleto",Robleto_A,U,1917,1994
"A. L. Skilton",Skilton_AL1,,0,0
"E. Grace Updegraff",Updegraff_EG,F,1871,1964
"John Norris, 1657-1711",Norris_John,M,1657,1711
"L. Hooker",Hooker_L1,,0,0
"Joyce Kilmer",Kilmer_J1,M,1886,1918
"Daniel Vetter",Vetter_D,M,1621,1721
"Henry L. Frisbie, 1784-1821",Frisbie_HL,,0,0
"Robinson P. Dunn",Dunn_RP,M,1825,1867
"Ann Baird Spratt",Spratt_AB,F,1829,1929
"E. Manford Clark",Clark_EM1,F,0,0
"W. E. Erwin",Erwin_WE,M,0,0
"Violet E. King",King_Violet,,0,0
"Mamie Repplier",Repplier_M1,,0,0
"R. A. Kinzie",Kinzie_RA,U,0,0
"Alfred Robert Gaul",Gaul_AF,M,1837,1913
"Augusta L. Cummings",Cummings_AL1,,0,0
"John Randall",Randall_John,M,1717,1799
"H. F. Williams",Williams_HF,U,0,0
"Sherrard Beatty",Beatty_Sherrard,M,1859,1908
"Jackson Leslie",Leslie_Jackson,M,0,0
"Federico José Pagura, 1923-?",Pagura_FJ,M,1923,2016
"W. H. Eisely",Eisely_WH,U,0,0
"Samuel J. Stone",Stone_J1,M,0,0
"John Burton, Jr.",Burton_John1803,M,1803,1877
"William Jeater",Jeater_W,M,1858,0
"Alice Hartsough",Hartsough_Alice,F,0,0
"Adel MacDonald",MacDonald_Adel,F,0,0
"William P. Merrill",Merrill_William,M,1867,1954
"Oriana M. Williams",Williams_Oriana,,0,0
"W. J. Baltzell",Baltzell_WJ,U,1864,1928
"Walter Henry Hall",Hall_WH,M,1862,1935
"Sarah Kagey Holsinger",Holsinger_GBMrs,F,0,0
"Henry Bacon",Bacon_Henry,M,1813,1856
"Ada Anne Fitzgerald Whiddington",Whiddington_AA,F,1855,1933
"John Hay",Hay_John,M,1838,1905
"Maxwell Newton Cornelius",Cornelius_MN,M,1842,1893
"Catherine King Pennefather",Pennefather_Catherine,F,1847,1893
"Miss B. E. Merrill",Merrill_BE1,,0,0
"Bradford Torrey",Torrey_B,M,1843,1912
"Joseph T. Cooper",Cooper_J5,M,0,0
"Mary F. Tyler",Tyler_MF1,F,0,0
"Israel Holdroyd",Holdroyd_Israel,M,1690,1753
"Frederick Cook Atkinson",Atkinson_Frederick,M,1841,1896
"Thomas Edwin Vassar",Vassar_TE1,,0,0
"Isaac H. Bullers",Bullers_IH,M,1855,1937
"Charles A. Tindley",Tindley_CA,M,1851,1933
"Lucy Elvina Metcalf Akerman",Akerman_Lucy,F,1816,1874
"James Proctor",Proctor_James,M,0,0
"Charles W. McCrossan",McCrossan_Charles,M,0,0
"J. F. Monnier, 1749-1813",Monnier_JF,U,1749,1813
"S. Childs Clarke",Clarke_SC1,M,1821,1903
"Frederick Alred John Hervey",Hervey_FAJ,M,1846,1910
"Israel Abrahams",Abrahams_Israel,M,1858,1925
"Petrus Herbert",Herbert_Petrus,M,1530,1571
"F. Tyler",Tyler_F,U,0,0
"Henry J. M. Hope",Hope_HJM,M,1809,1872
"Johann A. Rothe",Rothe_JA,M,1688,1758
"John F. Bridge, 1844-1924",Bridge_JF1,M,1844,1924
"Will Bessey",Bessey_Will,M,0,0
"Wal­ter J. Ma­thams",Mathams_Walter,M,1853,1931
"Eliakim Doolittle",Doolittle_Eliakim,U,0,0
"John Dobell",Dobell_John,M,1757,1840
"Samuel J. Hedborn",Hedborn_SJ,M,1783,1849
"J. H. Blunt",Blunt_JH,,0,0
"Paul England, ?-1932",England_P1,M,1863,1932
"Paul Z. Strodach, 1876-1947",Strodach_PZ,M,1876,1947
"Emily G. Balch",Balch_Emily,F,1867,1961
"Benjamin Waugh, 1839-1908",Waugh_Benjamin,M,1839,1908
"Alberto Randegger",Randegger_A,M,1832,1911
"A. M. Morgan",Morgan_AM1,,0,0
"Emilie S. Coles",Coles_ES1,,0,0
"Claude de Santeüil",Santeul_CD,M,1628,1684
"Adelaide Gail Frost, 1869-1928",Frost_AG1,F,1868,1928
"John A. Stevenson",Stevenson_JA,M,1761,1833
"Christoph Peter",Peter_C,U,1626,1669
"Johann L. K. Allendorf",Allendorf_Johann,M,1693,1773
"R. J. C.",Cole_RJ1,M,0,0
"Peter of Dresden",PeterofDresden1,M,1365,1421
"Laura C. Nourse",Nourse_LC1,F,0,1929
"Martin Rinkart",Rinkart_M,M,1586,1649
"Sabine Baring-Gould",BaringGould_Sabine,M,1834,1924
"John M. C. Crum",Crum_JMC,M,1872,1958
"W. Borrow",Borrow_William,M,0,0
"Hartmann Schenck",Schenk_Hartmann,M,1634,1681
Elim,Elim1,,0,0
"Annie W. Marston",Marston_Annie,F,1852,1937
"Jaroslav J. Vajda",Vajda_JJ,M,1919,2008
"Carl Flentge Schalk",Schalk_CF,M,1929,2021
"Ellen T. F. Felkin",Fowler_ET1,F,1860,1929
"Rebecca E. Lee",Lee_Rebecca,F,1995,0
"E. Lena Griswold",Griswold_EL1,,0,0
"Maria H. Bulfinch",Bulfinch_MH1,F,0,0
"Julia U. C. Donnahan",Donnahan_JU1,F,0,0
"Howard C. Robbins, 1876-1952",Robbins_HC,M,1876,1952
"Peder Møller",Moller_Peder,M,1642,1697
"Lorenzo Lyons, 1807-1886",Lyons_Lorenzo,M,1807,1886
"Dick Wildeman",Wildeman_Dick,M,0,0
"Ernesto Barocio",Barocio_Ernesto,M,1876,1948
"Katharine L. Bates",Bates_Katharine,F,1859,1929
"Mrs. E. Greer Floyd",Floyd_EGMrs,F,1849,1934
"Tamra Newton Lee",Lee_Tamra,F,0,0
"Henry W. Frost",Frost_HW1,M,0,0
"Gordon Bottomley",Bottomley_Gordon,M,1874,1948
"A. Higginson",Higginson_A,U,0,0
"Arthur Berridge",Berridge_Arthur,M,1855,1932
"N. J. Squires",Squires_NJ1,,0,0
"Howard T. Googins",Googins_Howard,M,0,0
"Ernest F. McGregor",McGregor_E,M,1879,1946
"Arthur Depew, 1869-1940",Depew_A,M,1869,1940
"J. Burtis White",White_JB1,,0,0
"D. F. Wood",Wood_DF,,0,0
"William de Preloz Crousaz",Crousaz_William,M,0,0
"Mark R. Watkinson",Watkinson_MR1,,0,0
"Conrad H. L. Schuette",Schuette_CHL,M,1843,1926
"Ole T. Arneson",Arneson_OT,M,1853,1917
"Charles Groenendyke",Groenendyke_Charles,M,0,0
"Franklin A. Hardin",Hardin_FA,M,0,0
"C. A. Shaw",Shaw_CA,,0,0
"Benjamin Crispin Lippincott, Jr.",Lippincott_BC,M,0,0
"Harry L. Crain",Crain_HL1,M,0,0
"J. E. Kingsley",Kingsley_JE,,0,0
"William Washburn Sleeper",Sleeper_WilliamW,M,0,0
"George A. McLaughlin",McLaughlin_George,M,1851,1933
"Paul H. Sweetser",Sweetser_PH1,M,1808,1872
"J. Ellis",Ellis_John,M,1760,1839
"Gabriel Gillett",Gillett_G,M,1873,1948
" Philip Schaff",Schaff_P,M,1819,1893
"Alfred H. Vine",Vine_AH,M,1845,1917
"Bessie P. Head",Head_Bessie,F,1850,1936
"Mary Jane Hammond",Hammond_MJ,F,1878,1964
"Victor O. Petersen",Petersen_VO,M,1864,1929
"Jacob Regnart",Regnart_J,U,0,0
"Uriah Smith",Smith_U1,,0,0
"R. Paul Arnold",Arnold_RPaul,M,1901,2000
"Alfred Scott Gatty",ScottGatty_Alfred,M,1847,1918
"Albina Louisa Bean",Bean_Albina,F,1832,1885
"Howard G. Hastings",Hastings_Howard,M,0,0
"Virginia W. Moyer",Moyer_VW,,0,0
"Caroline Eustis Roberts Parker",Parker_CER1,,0,0
"D. Evans",Evans_D1,U,0,0
" Adolphe-Ba­sile Rou­thi­er",Routhier_AB,M,1839,1920
"Robert S. Weir",Weir_RS,M,1856,1926
"Calixa Lavallée",Lavallee_C,M,1842,1891
"W. S. Dingman, 1858-",Dingman_WS,M,1858,1947
"Thomas D. W. Muir, 1855-1931",Muir_TDW,,0,0
"Robert Edmund Cowden",Cowden_Robert,U,0,0
"Lydia W. Baldwin",Baldwin_Lydia,F,1836,1927
"Margaret Elizabeth Sangster, 1838-1912",Sangster_Margaret,F,1838,1912
"B. E.",BE,U,0,0
"J. L. Scott",Scott_JL1,,0,0
" David T. Morgan",Morgan_DT1,M,1809,1886
"George L. Squier",Squier_GL1,M,0,0
"Pearl Hatchett",Hatchett_P1,F,0,0
"M. V. Saltmarsh",Saltmarsh_MV1,F,0,0
"Lillian Weaver Cassaday",Cassaday_Lillian,F,1861,1914
"Margaret R. Seebach",Seebach_MR1,F,1875,1948
"George C. F. Haas",Haas_GCF,M,1854,1927
"Joost van den Vondel",Vondel_Joost,M,1587,1679
"Howard Murphy",Murphy_H,,0,0
"Van Duyse",Duyse_Florimond,M,1843,1910
"Wallace I. Coburn",Coburn_Wallace,M,0,0
"Frederick Oakeley",Oakeley_F,M,1802,1880
"William T. Brooke, 1848-1917",Brooke_WT,M,1848,1917
"Franklin Hunter",Hunter_Franklin,M,1937,0
"Ella May White Robinson",Robinson_Ella,F,1882,1982
"Thom­as Hel­more",Helmore_T,M,1811,1890
"James Braswell",Braswell_J1,,0,0
"A. F. Ferris",Ferris_AF,,0,0
"Ella Bute Bishop",Bishop_Ella,F,0,0
"H. W. Porter",Porter_HW,,0,0
"Benjamin Cleveland",Cleveland_B1,M,1733,1811
"Alonzo Judson Abbey",Abbey_Alonzo,M,1825,1887
"Cathy Yost",Yost_Cathy,F,0,0
"A. C. Pratt",Pratt_AC1,,0,0
"Gertrude Manley Jones",Jones_Gertrude,F,0,0
"Robert B. Y. Scott",Scott_RBY,M,1899,1987
"Harold Marlow",Marlow_H3,M,0,0
"H. Ernest Hardy, 1849-1946",Andrew_Father,M,1869,1946
"G. Gardner",Gardner_George,M,1853,1925
"Massimiliano Tosetto, 1877-1948",Tosetto_Massimiliano,M,1877,1948
"Eliz­a­beth H. Reed",Reed_EH,F,1794,1867
" J. Cal­vin Bush­ey, 1847-1929",Bushey_James,M,1847,1929
"Jean I. Staneschi",Staneschi_Jean,M,1900,1980
"Johannnes D. Falk",Falk_JD,M,1768,1826
"Eliza C. Snell",Snell_EC1,F,0,0
"Frances A. Percy",Percy_Frances,F,1843,1918
"William R. Alger",Alger_William,M,1822,1905
"Emily L. Whiting",Whiting_EL1,,0,0
"Edward Everett Hale",Hale_EE1,M,1822,1909
"Albert Knapp",Knapp_Albert,M,1798,1864
"William B. Heathcote",Heathcote_WB1,M,1812,1862
"Margaret Clarkson",Clarkson_EM,F,1915,2008
"A. E. Abel",Abel_AE,,0,0
"John O. Williams, 1847-1922",Williams_JohnOwen,M,1853,1932
"John Edwards",Edwards_JP,M,1878,1928
"Jacob Young",Young_J19thcentury,U,1800,1900
"Friedrich Silcher",Silcher_F,M,1789,1860
"Bertha J. Hyatt",Hyatt_Bertha,F,0,0
"Joseph P. Bartrum",Bartrum_Joseph,M,1801,1900
"M. J. Smalley",Smalley_MJ1,,0,0
"Morgan Rhys, 1716-1779",Rhys_M1,M,1716,1776
"Grace E. Uhler",Uhler_GE1,F,0,0
"Latham True",True_L,U,0,0
"Annie M. Sexauer",Sexauer_Annie,F,0,0
"Mrs. Clint Shelton",Shelton_ClintMrs,F,0,0
"Christopher Columbus Stafford",Stafford_CC,M,1893,1977
"Anton Schulte",Schulte_Anton,U,0,0
"John W. Buckham",Buckham_JW2,M,1864,1945
"Leonard Bacon",Bacon_Leonard,M,1802,1881
"Mary O. Page",Page_MaryO,F,0,0
"E. Embree Hoss",Hoss_EE,M,1849,1919
"Irving Maurer",Maurer_Irving,M,1879,1942
"Samuel Weekes",Weekes_Samuel,M,0,0
" Berndt Mikael Nyberg, 1871-1940",Nyberg_BM,M,1871,1940
"Edna St. Vincent Millay",Millay_ESV1,,0,0
"Caroline A. Mason",Mason_Caroline,F,1823,1890
" John Hopkins",Hopkins_John,M,1470,1570
"Janette Palmiter",Palmiter_Janette,,0,0
"Frederic Smith",Smith_F4,M,1849,0
"Gilbert K. Chesterton",Chesterton_G,M,1874,1936
"William Watkins Reid, Jr.",Reid_William1923,M,1923,2007
"Woodbury M. Fernald",Fernald_WM1,M,1813,1873
"John Albert Jeffrey, 1851-1928",Jeffrey_J,M,1855,1929
"Johann Scheffler",Scheffler_Johann,M,1624,1677
"Neal A. McAnlay",McAnlay_Neal,M,0,0
"Zacharias Topelius, 1818-1898",Topelius_Z1,M,1818,1898
" Nordahl Rolfsen, 1848-1928",Rolfsen_Nordahl,,0,0
"Arthur S. Booth-Clibborn",BoothClibborn_Arthur,M,1855,1939
"William V. Jenkins",Jenkins_W1,M,0,0
"Edmund Vaughan",Vaughan_Edmund,M,1827,1908
"Edwin D. Drewett",Drewett_Edwin,M,1850,1924
"Emily V. Clark",Clark_EV,F,0,0
"Aaron W. Orwig",Orwig_AW1,M,1838,1931
"Thomas Hughes",Hughes_Thomas1822,M,1822,1896
"W. B. Dick",Dick_WB1,,0,0
"King Alfred",King_A,M,1837,1926
"Martin F. Tupper",Tupper_MF,,0,0
"Gladys H. Sinclair",Sinclair_GH1,,0,0
"Franz Schubert",Schubert_FP,M,1797,1828
"William W. Gilchrist",Gilchrist_William,M,1846,1916
"William B. Carpenter, 1841-1918",Carpenter_WB,M,1841,1918
"Geoffrey Charles Edward Ryley, 1866-1947",Ryley_GCE,U,0,0
