firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Like radiant sunshine that comes after rain","Wonderful Peace of My Saviour",like_radiant_sunshine_that_comes_after_r,"Baptist Hymnal",BH1956,285,"Wonderful Peace of My Saviour","Wonderful peace, beautiful peace","Alfred Barratt, 1879-","Isham E. Reynolds, 1879-1949","11.11.11.10 with refrain",VENTING,venting,55553456666222223455,English,,
"Living for Jesus a life that is true","Living for Jesus",living_for_jesus_a_life_that_is_true,"Baptist Hymnal",BH1956,352,"Living for Jesus","O Jesus, Lord and Saviour, I give myself to Thee","Thomas O. Chisholm, 1866-","C. Harold Lowden, 1883-","10.10.10.10 with refrain",LIVING,living_for_jesus_a_life_that_lowden,343523412332321,English,,
"Lo, He comes with clouds descending","Lo, He Comes with Clouds Descending",lo_he_comes_with_clouds_descending_once,"Baptist Hymnal",BH1956,123,"Lo, He Comes with Clouds Descending",,"Charles Wesley, 1707-1788","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Look, ye saints! the sight is glorious","Look, Ye Saints",look_ye_saints_the_sight_is_glorious,"Baptist Hymnal",BH1956,148,"Look, Ye Saints",,"Thomas Kelly, 1769-1855","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Lord, as of old at Pentecost","Pentecostal Power",lord_as_of_old_at_pentecost,"Baptist Hymnal",BH1956,173,"Pentecostal Power","Lord, send the old time pow'r","Charles H. Gabriel, 1856-1932","Charles H. Gabriel, 1856-1932",,"OLD-TIME POWER",lord_as_of_old_at_pentecost_gabriel,321121D775U444433211,English,,
"Lord, dismiss us with Thy blessing","Lord, Dismiss Us with Thy Blessing",lord_dismiss_us_with_thy_blessing_fill,"Baptist Hymnal",BH1956,31,"Lord, Dismiss Us with Thy Blessing",,"John Fawcett, 1740-1817",,8.7.8.7.8.7,"SICILIAN MARINERS' HYMN",sicilian_mariners,565434565435567,English,,"Arr. from a Sicilian Melody"
"Lord, for tomorrow and its needs","Lord, for Tomorrow and Its Needs",lord_for_tomorrow_and_its_needs,"Baptist Hymnal",BH1956,339,"Lord, for Tomorrow and Its Needs",,"Sybil F. Partridge","Horatio R. Palmer, 1834-1907","8.4.8.4 D",VINCENT,vincent_palmer,333433211123555,English,,
"Lord Jesus, I long to be perfectly whole","Whiter Than Snow",lord_jesus_i_long_to_be_perfectly_whole,"Baptist Hymnal",BH1956,201,"Whiter Than Snow","Whiter than snow, yes, whiter than snow","James L. Nicholson","William G. Fischer, 1835-1912","11.11.11.11 with refrain",FISCHER,lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,English,,
"Lord, lay some soul upon my heart","Lord, Lay Some Soul upon My Heart",lord_lay_some_soul_upon_my_heart,"Baptist Hymnal",BH1956,332,"Lord, Lay Some Soul upon My Heart","Some soul for Thee","Mack Weaver; B. B. McKinney; Anonymous","B. B. McKinney, 1886-1952",,LEILA,leila_mckinney,554312311441235,English,,
"Lord, speak to me, that I may speak","Lord, Speak to Me, That I May Speak",lord_speak_to_me_that_i_may_speak,"Baptist Hymnal",BH1956,340,"Lord, Speak to Me, That I May Speak",,"Frances R. Havergal, 1836-1879","Robert Schumann, 1810-1856",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"Love divine, all loves excelling","Love Divine, All Loves Excelling",love_divine_all_love_excelling_joy_of_he,"Baptist Hymnal",BH1956,2,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","John Zundel, 1815-1882","8.7.8.7 D","LOVE DIVINE",beecher_zundel,556532321761654,English,,
"Low in the grave He lay","Low in the Grave He Lay",low_in_the_grave_he_lay_jesus_my_savior,"Baptist Hymnal",BH1956,113,"Low in the Grave He Lay","Up from the grave He arose","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","6.5.6.4 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Majestic sweetness sits enthroned ","Majestic Sweetness Sits Enthroned",majestic_sweetness_sits_enthroned,"Baptist Hymnal",BH1956,118,"Majestic Sweetness Sits Enthroned",,"Samuel Stennett, 1727-1795","Thomas Hastings, 1784-1872",8.6.8.6,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"""Man of sorrows,"" what a name","""Man of Sorrows,"" What a Name",man_of_sorrows_what_a_name,"Baptist Hymnal",BH1956,163,"""Man of Sorrows,"" What a Name",,"Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876",7.7.7.8,"HALLELUJAH! WHAT A SAVIOUR",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"March on, O soul, with strength!","March On, O Soul, with Strength",march_on_o_soul_with_strength,"Baptist Hymnal",BH1956,422,"March On, O Soul, with Strength",,"George T. Coster, 1835-1912",,6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,"Arr. from John Goss, 1800-1880"
"Marvelous grace of our loving Lord","Grace Greater Than Our Sin",marvelous_grace_of_our_loving_lord,"Baptist Hymnal",BH1956,200,"Grace Greater Than Our Sin","Grace, grace, God's grace","Julia H. Johnston, 1849-1919","Daniel B. Towner, 1850-1919","9.9.9.9 with refrain",MOODY,moody_towner,171212321771271,English,,
"Master, no offering","Master, No Offering, Costly and Sweet",master_no_offering,"Baptist Hymnal",BH1956,401,"Master, No Offering, Costly and Sweet","Dear Lord, to Thee","Edwin P. Parker, 1836-1925","Edwin P. Parker, 1836-1925",6.4.6.4.6.6.4.4,"LOVE'S OFFERING",loves_offering_parker,32117712533272111765,English,,
"May the grace of Christ our Saviour ","May the Grace of Christ Our Saviour",may_the_grace_of_christ_our_savior_newto,"Baptist Hymnal",BH1956,538,"May the Grace of Christ Our Saviour",,"John Newton, 1725-1807","Isaac B. Woodbury, 1819-1858",8.7.8.7,DORRNANCE,dorrance_woodbury,333122335653132,English,,
"May the grace of Christ our Saviour",Benediction,may_the_grace_of_christ_our_savior_newto,"Baptist Hymnal",BH1956,540,Benediction,,"John Newton, 1725-1807","B. B. McKinney, 1886-1952",8.7.8.7,"BRYSON CITY",bryson_city_mckinney,34315653112432334315,English,,
"Mighty God, while angels bless Thee","Mighty God, While Angels Bless Thee",mighty_god_while_angels_bless_thee,"Baptist Hymnal",BH1956,4,"Mighty God, While Angels Bless Thee",,"Robert Robinson, 1735-1790","Francois H. Berthelemon, 1741-1808","8.7.8.7 D",AUTUMN,autumn_barthelemon,123216531232352,English,,
"Mine eyes have seen the glory of the coming of the Lord","Mine Eyes Have Seen the Glory",mine_eyes_have_seen_the_glory,"Baptist Hymnal",BH1956,488,"Mine Eyes Have Seen the Glory","Glory! glory, hallelujah!","Julia Ward Howe, 1819-1910","William Steffe","Irregular with refrain","BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"More about Jesus would I know","More About Jesus",more_about_jesus_would_i_know_more_of,"Baptist Hymnal",BH1956,321,"More About Jesus","More, more about Jesus","Eliza E. Hewitt, 1851-1920","John R. Sweney, 1837-1899","8.8.8.8 with refrain",SWENEY,sweney_sweney,555561112222433,English,,
"More holiness give me","More Holiness Give Me",more_holiness_give_me,"Baptist Hymnal",BH1956,338,"More Holiness Give Me",,"Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876","6.5.6.5 D","MY PRAYER",more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"More like Jesus would I be","More Like Jesus Would I Be",more_like_jesus_would_i_be,"Baptist Hymnal",BH1956,316,"More Like Jesus Would I Be",,"Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","7.7.7.7 D","MORE LIKE JESUS",more_like_jesus_doane,333221122214323,English,,
"More like the Master I would ever be","More Like the Master",more_like_the_master_i_would_ever_be,"Baptist Hymnal",BH1956,325,"More Like the Master","Take Thou my heart","Charles H. Gabriel, 1856-1932","Charles H. Gabriel, 1856-1932","10.10.11.11 with refrain",HANFORD,more_like_the_master_i_would_gabriel,565535443467662,English,,
"More love to Thee, O Christ ","More Love to Thee, O Christ",more_love_to_thee_o_christ,"Baptist Hymnal",BH1956,292,"More Love to Thee, O Christ",,"Elizabeth Prentiss, 1818-1878","William H. Doane, 1832-1915",6.4.6.4.6.6.4.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"Must I go, and empty handed","Must I Go, and Empty-Handed",must_i_go_and_empty_handed,"Baptist Hymnal",BH1956,430,"Must I Go, and Empty-Handed","Must I go, and empty-handed?","Charles C. Luther, 1847-1924","George C. Stebbins, 1846-1945","8.7.8.7 with refrain",PROVIDENCE,must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,English,,
"Must Jesus bear the cross alone","Must Jesus Bear the Cross Alone",must_jesus_bear_the_cross_alone,"Baptist Hymnal",BH1956,428,"Must Jesus Bear the Cross Alone",,"Thomas Shepherd, 1665-1739","George N. Allen, 1812-1877",8.6.8.6,MAITLAND,maitland_allen,345513216165513,English,,
"My country, 'tis of thee","My Country, 'Tis of Thee",my_country_tis_of_thee_sweet_land,"Baptist Hymnal",BH1956,487,"My Country, 'Tis of Thee",,"Samuel F. Smith, 1808-1895",Anonymous,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"My dear Redeemer and my Lord","My Dear Redeemer and My Lord",my_dear_redeemer_and_my_lord,"Baptist Hymnal",BH1956,83,"My Dear Redeemer and My Lord",,"Isaac Watts, 1674-1748","Henry K. Oliver, 1800-1885",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"My faith looks up to Thee","My Faith Looks Up to Thee",my_faith_looks_up_to_thee,"Baptist Hymnal",BH1956,257,"My Faith Looks Up to Thee",,"Ray Palmer, 1808-1887","Lowell Mason, 1792-1872",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"My Father is rich in houses and lands","A Child of the King",my_father_is_rich_in_houses_and_lands,"Baptist Hymnal",BH1956,270,"A Child of the King","I'm a child of the King","Harriet E. Buell, 1834-1910","John B. Sumner, 1838-1918","10.11.11.11 with refrain",BINGHAMTON,binghamton_sumner,355533333112222(3)44,English,,
"My hope is built on nothing less","The Solid Rock",my_hope_is_built_on_nothing_less,"Baptist Hymnal",BH1956,283,"The Solid Rock","On Christ, the solid Rock, I stand","Edward Mote, 1797-1874","William B. Bradbury, 1816-1868","8.8.8.8 with refrain","SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"My Jesus, as Thou wilt!","My Jesus, As Thou Wilt",my_jesus_as_thou_wilt,"Baptist Hymnal",BH1956,251,"My Jesus, As Thou Wilt",,"Jane L. Borthwick, 1813-1897; Benjamin Schmolk, 1672-1737",,"6.6.6.6 D",JEWETT,jewett_weber,53132432313554316465,English,,"From Carl M. von Weber, 1786-1826"
"My Jesus, I love Thee, I know Thou art mine","My Jesus, I Love Thee",my_jesus_i_love_thee_i_know_thou_art_mi,"Baptist Hymnal",BH1956,289,"My Jesus, I Love Thee",,"William R. Featherstone, 1842-1878","Adoniram J. Gordon, 1836-1895",11.11.11.11,GORDON,gordon_gordon,13443213277113443,English,,
"My life, my love I give to Thee","I'll Live for Him",my_life_my_love_i_give_to_thee,"Baptist Hymnal",BH1956,359,"I'll Live for Him","I'll live for Him who died for me","Ralph E. Hudson, 1843-1901","C. R. Dunbar","8.8.8.6 with refrain",DUNBAR,my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"My soul, be on thy guard","My Soul, Be on Thy Guard",my_soul_be_on_thy_guard,"Baptist Hymnal",BH1956,420,"My Soul, Be on Thy Guard",,"George Heath, 1750-1822","Lowell Mason, 1792-1872",6.6.8.6,LABAN,laban_mason,345551532176534,English,,
"My soul in sad exile was out on life's sea","My Soul in Sad Exile",my_soul_in_sad_exile_was_out_on,"Baptist Hymnal",BH1956,228,"My Soul in Sad Exile","I've anchored my soul in the haven of rest","Henry L. Gilmour, 1837-1920","George D. Moore","Irregular with refrain","HAVEN OF REST",my_soul_in_sad_exile_was_out_moore,533332116155111,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Baptist Hymnal",BH1956,322,"Nearer, My God, to Thee","Nearer, my God, to Thee","Sarah F. Adams, 1805-1848","Lowell Mason, 1792-1872",6.4.6.4.6.6.6.4,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, still nearer, close to Thy heart","Nearer, Still Nearer",nearer_still_nearer_close_to_thy_heart,"Baptist Hymnal",BH1956,281,"Nearer, Still Nearer",,"Mrs. C. H. Morris, 1862-1929","Mrs. C. H. Morris, 1862-1929",9.10.9.10,MORRIS,nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"No, not despairingly","No, Not Despairingly",no_not_despairingly,"Baptist Hymnal",BH1956,206,"No, Not Despairingly",,"Horatius Bonar, 1808-1889","Ann B. Spratt, 1829-?",6.4.6.4.6.6.4,KEDRON,kedron_spratt,333322444354323,English,,
"Now for each yearning heart","Now for Each Yearning Heart",now_for_each_yearning_heart,"Baptist Hymnal",BH1956,527,"Now for Each Yearning Heart",,,"James Bigelow, 1920-",,"[Now for each yearning heart]",now_for_each_yearning_heart_bigelow,343322234321,English,,
"Now, on land and sea descending","Now, on Land and Sea Descending",now_on_land_and_sea_descending,"Baptist Hymnal",BH1956,28,"Now, on Land and Sea Descending",,"Samuel Longfellow, 1819-1892","Dimitri S. Bortniansky, 1752-1825",8.7.8.7.8.6.8.7,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Now thank we all our God","Now Thank We All Our God",now_thank_we_all_our_god,"Baptist Hymnal",BH1956,491,"Now Thank We All Our God",,"Catherine Winkworth, 1827-1878; Martin Rinkart, 1586-1649","Johann Cruger, 1598-1662; Felix Mendelssohn, 1809-1847",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now the day is over","Now the Day Is Over",now_the_day_is_over,"Baptist Hymnal",BH1956,35,"Now the Day Is Over",,"Sabine Baring-Gould, 1834-1924","Joseph Barnby, 1838-1896",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Now to the Lord a noble song","Now to the Lord a Noble Song",now_to_the_lord_a_noble_song_awake_my,"Baptist Hymnal",BH1956,19,"Now to the Lord a Noble Song",,"Isaac Watts, 1674-1748","John Hatton, d. 1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"O beautiful for spacious skies","America the Beautiful",o_beautiful_for_spacious_skies,"Baptist Hymnal",BH1956,489,"America the Beautiful",,"Katherine Lee Bates, 1859-1929","Samuel A. Ward, 1847-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"O blessed day of motherhood!","O Blessed Day of Motherhood!",o_blessed_day_of_motherhood,"Baptist Hymnal",BH1956,504,"O Blessed Day of Motherhood!",,"Ernest F. McGregor, 1879-1946","Arthur Depew, 1869-1940","8.6.8.6 D",MATER,mater_depew,33453123451443,English,,
"O brother man, fold to thy heart thy brother!","O Brother Man, Fold to Thy Heart",o_brother_man_fold_to_thy_heart_thy_brot,"Baptist Hymnal",BH1956,447,"O Brother Man, Fold to Thy Heart",,"John G. Whittier, 1807-1892","Joseph W. Lerman, 1865-1935",11.10.11.10,ILONA,ilona_lerman,12343325321,English,,
"O come, all ye faithful, joyful and triumphant","O Come, All Ye Faithful",o_come_all_ye_faithful_joyful_and_triump,"Baptist Hymnal",BH1956,66,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley, 1802-1880; Anonymous",,"Irregular with refrain","ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin, Eighteenth Century; Tr. by Frederick Oakeley, 1802-1880, and others",
"O could I speak the matchless worth","O Could I Speak the Matchless Worth",o_could_i_speak_the_matchless_worth,"Baptist Hymnal",BH1956,146,"O Could I Speak the Matchless Worth",,"Samuel Medley, 1738-1799","Lowell Mason, 1792-1872","8.8.6 D",ARIEL,ariel_mozart,553331117133223,English,,
"O day of rest and gladness","O Day of Rest and Gladness",o_day_of_rest_and_gladness,"Baptist Hymnal",BH1956,36,"O Day of Rest and Gladness",,"Christopher Wordsworth, 1807-1885","Lowell Mason, 1792-1872","7.6.7.6 D",MENDEBRAS,mendebras_mason,123332121513555,English,,
"O do not let the Word depart","O Why Not Tonight?",o_do_not_let_the_word_depart,"Baptist Hymnal",BH1956,234,"O Why Not Tonight?","O why not tonight?","Eliza Reed, 1794-1867","J. Calvin Bushey","8.8.8.5 with refrain",CALVIN,o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Father, unto thee, we pray","O Father, unto Thee",o_father_unto_thee_we_pray_amen,"Baptist Hymnal",BH1956,517,"O Father, unto Thee",,,"Warren M. Angell, 1907-",,"[O Father, unto Thee, we pray. Amen]",o_father_unto_thee_we_pray_angell,533335414321,English,,
"O for a faith that will not shrink","O for a Faith That Will Not Shrink",o_for_a_faith_that_will_not_shrink,"Baptist Hymnal",BH1956,255,"O for a Faith That Will Not Shrink",,"William H. Bathurst, 1796-1877","Thomas A. Arne, 1710-1778",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"O for a thousand tongues to sing ","O for a Thousand Tongues to Sing",o_for_a_thousand_tongues_to_sing_my,"Baptist Hymnal",BH1956,129,"O for a Thousand Tongues to Sing",,"Charles Wesley, 1707-1788","Carl G. Glaser, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"O for a thousand tongues to sing","Blessed Be the Name",o_for_a_thousand_tongues_to_sing_my,"Baptist Hymnal",BH1956,140,"Blessed Be the Name","Blessed be the name, Blessed be the name","Charles Wesley, 1707-1788","Ralph E. Hudson, 1843-1901","8.8.8.8 with refrain","BLESSED NAME",blessed_name_hudson,55131217655512343,English,,
"O God of light, Thy Word, a lamp unfailing","The Divine Gift",o_god_of_light_thy_word_a_lamp_unfailin,"Baptist Hymnal",BH1956,185,"The Divine Gift",,"Sarah E. Taylor, 1883-1954","J. Albert Jeffery, 1855-1929",11.10.11.10,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"O God of our fathers, we praise and adore Thee","Anniversary Hymn",o_god_of_our_fathers_we_praise_and_adore,"Baptist Hymnal",BH1956,500,"Anniversary Hymn",,"Edward Hughes Pruden, 1903-","Edward Kremser, 1838-1914",Irregular,KREMSER,kremser,556534543231556,English,,"Netherlands Folk Song, 1625"
"O God, our help in ages past","O God, Our Help in Ages Past",our_god_our_help_in_ages_past_watts,"Baptist Hymnal",BH1956,286,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O God, we pray for all mankind","O God, We Pray for All Mankind",o_god_we_pray_for_all_mankind,"Baptist Hymnal",BH1956,456,"O God, We Pray for All Mankind",,"Howard J. Conover, 1850-1922","Thomas Hastings, 1784-1872",8.6.8.6,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"O happy day that fixed my choice","O Happy Day That Fixed My Choice",o_happy_day_that_fixed_my_choice,"Baptist Hymnal",BH1956,389,"O Happy Day That Fixed My Choice","Happy day, happy day, When Jesus washed my sins away!","Philip Doddridge, 1702-1751",,"8.8.8.8 with refrain","HAPPY DAY",happy_day_rimbault,512351233432132,English,,"Adapted from Edward P. Rimbault, 1816-1876"
"O happy home where Thou art loved the dearest","O Happy Home Where Thou Art Loved  ",o_happy_home_where_thou_art_loved_the_de,"Baptist Hymnal",BH1956,373,"O Happy Home Where Thou Art Loved  ",,"Carl J. P. Spitta, 1801-1859; Sarah B. Findlater, 1823-1907","Joseph Barnby, 1838-1896",11.10.11.10,ALVERSTROKE,windsor_barnby,3235771233667123,English,"Tr. by Sarah B. Findlater, 1823-1907. Adapted",
"O Holy Saviour, friend unseen","O Holy Saviour, Friend Unseen",o_holy_savior_friend_unseen_since_on_thi,"Baptist Hymnal",BH1956,287,"O Holy Saviour, Friend Unseen",,"Charlotte Elliott, 1789-1870","Friedrich F. Flemming, 1778-1813",8.8.8.6,FLEMMING,flemming_flemming,111223112173333,English,,
"O Jesus, I have promised","O Jesus, I Have Promised",o_jesus_i_have_promised,"Baptist Hymnal",BH1956,386,"O Jesus, I Have Promised",,"John E. Bode, 1816-1874","Arthur H. Mann, 1850-1929","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"O Jesus, Master, when today","O Jesus, Master, When Today",o_jesus_master_when_today_i_meet,"Baptist Hymnal",BH1956,466,"O Jesus, Master, When Today",,"Charles S. Newhall, 1842-1935","Samuel P. Tuckerman, 1819-1890",8.8.8.8,HUMILITY,humility_tuckerman,123543123545653,English,,
"O Jesus, Thou art standing","O Jesus, Thou Art Standing",o_jesus_thou_art_standing,"Baptist Hymnal",BH1956,346,"O Jesus, Thou Art Standing",,"William W. How, 1823-1897","Justin H. Knecht, 1752-1817; Edward Husband, 1843-1908","7.6.7.6 D","ST. HILDA",st_hilda_knecht,11712221332342711713,English,,
"O land for rest for thee I sigh!","We'll Work Till Jesus Comes",o_land_of_rest_for_thee_i_sigh,"Baptist Hymnal",BH1956,284,"We'll Work Till Jesus Comes","We'll work till Jesus comes","Elizabeth Mills, 1805-1829","William Miller",,"LAND OF REST",o_land_of_rest_for_thee_i_sigh_miller,1233335332121223,English,,
"O little town of Bethlehem","O Little Town of Bethlehem",o_little_town_of_bethlehem,"Baptist Hymnal",BH1956,75,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O Lord of love, Thou light divine","O Lord of Love, Thou Light Divine",o_lord_of_love_thou_light_divine,"Baptist Hymnal",BH1956,520,"O Lord of Love, Thou Light Divine",,,"Giovanni P. Da Palestrina, 1525-1594","8.8.8.4 with alleluia",VICTORY,victory_palestrina,55565543533333321255,English,,
"O Love of God most full","O Love of God Most Full",o_love_of_god_most_full,"Baptist Hymnal",BH1956,52,"O Love of God Most Full",,"Oscar Clute, 1837-1902","Robert Jackson, 1840-1914",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"O Love that wilt not let me go","O Love That Wilt Not Let Me Go",o_love_that_wilt_not_let_me_go,"Baptist Hymnal",BH1956,290,"O Love That Wilt Not Let Me Go",,"George Matheson, 1842-1906","Albert L. Peace, 1844-1912",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Master, let me walk with Thee","O Master, Let Me Walk with Thee",o_master_let_me_walk_with_thee,"Baptist Hymnal",BH1956,426,"O Master, Let Me Walk with Thee",,"Washington Gladden, 1836-1918","H. Percy Smith, 1825-1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"O Master Workman of the race","O Master Workman of the Race",o_master_workman_of_the_race,"Baptist Hymnal",BH1956,441,"O Master Workman of the Race",,"Jay T. Stocking, 1870-1936","Uzziah C. Burnap, 1834-1900","8.6.8.6 D",AMESBURY,amesbury_burnap,55671167113253334322,English,,
"O my soul, bless God, the Father","O My Soul, Bless God, the Father",o_my_soul_bless_god_the_father_all_withi,"Baptist Hymnal",BH1956,51,"O My Soul, Bless God, the Father",,,,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,"From Psalm 103, United Presbyterian <i>Book of Psalms,</i> 1871","Adapted from a Melody in <i>Psalmodia Sacra,</i> 1715"
"O perfect Love, all human thought transcending","O Perfect Love",o_perfect_love_all_human_thought_transc,"Baptist Hymnal",BH1956,501,"O Perfect Love",,"Dorothy B. Gurney, 1858-1932","Joseph Barnby, 1838-1896",11.10.11.10,"O PERFECT LOVE",o_perfect_love_barnby,135555517762345,English,,
"O sacred Head, now wounded","O Sacred Head, Now Wounded",o_sacred_head_now_wounded,"Baptist Hymnal",BH1956,91,"O Sacred Head, Now Wounded",,"Paul Gerhardt, 1607-1676; James W. Alexander, 1804-1859","Hans L. Hassler, 1564-1612; J. S. Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,"Authorship Uncertain",
"O safe to the Rock that is higher than I","O Safe to the Rock",o_safe_to_the_rock_that_is_higher_than_i,"Baptist Hymnal",BH1956,271,"O Safe to the Rock","Hiding in Thee","William O. Cushing, 1823-1902","Ira D. Sankey, 1840-1908","11.11.11.11 with refrain","HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
"O sometimes the shadows are deep","The Rock That Is Higher Than I",o_sometimes_the_shadows_are_deep,"Baptist Hymnal",BH1956,320,"The Rock That Is Higher Than I","O then to the Rock let me fly","Erastus Johnson, 1826-1909","William G. Fischer, 1835-1912","8.8.8.8 with refrain","ROCK OF REFUGE",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"O they tell me of a home far beyond the skies","O They Tell Me of a Home",o_they_tell_me_of_a_home_far_beyond_the_,"Baptist Hymnal",BH1956,484,"O They Tell Me of a Home","O the land of cloudless day","J. K. Alwood","J. K. Alwood","12.10.12.10 with refrain","THE UNCLOUDED DAY",the_unclouded_day_alwood,551111132165551,English,,
"O think of the home over there","O Think of the Home Over There",o_think_of_the_home_over_there_by_the_si,"Baptist Hymnal",BH1956,480,"O Think of the Home Over There","Over there","DeWitt C. Huntington, 1830-1912","Tullius C. O'Kane, 1830-1912","8.9.9.8 with refrain","HOME OVER THERE",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"O Thou God of my salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,"Baptist Hymnal",BH1956,164,"O Thou God of my salvation",,"Thomas Olivers, 1725-1799","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"O Thou who in Jordan didst bow Thy meek head","O Thou Who in Jordan",o_thou_who_in_jordan_didst_bow_thy_meek,"Baptist Hymnal",BH1956,388,"O Thou Who in Jordan",,"George W. Bethune, 1805-1862",,11.11.11.11,"ST. MICHEL'S",st_michaels_german,554354324316217,English,,"From William Gawler's <i>Hymns and Psalms,</i> 1789"
"O Thou whose gracious presence blest","O Thou Whose Gracious Presence Blest",o_thou_whose_gracious_presence_blessed,"Baptist Hymnal",BH1956,375,"O Thou Whose Gracious Presence Blest",,"Louis F. Benson, 1855-1930","Frederick C. Maker, 1844-1927",8.6.8.8.6,"REST (ELTON)",rest_maker,33323554431122,English,,
"O Thou whose hand has brought us","O Thou Whose Hand Hath Brought Us",o_thou_whose_hand_has_brought_us,"Baptist Hymnal",BH1956,379,"O Thou Whose Hand Hath Brought Us",,"Frederick W. Goadby, 1845-1879","George J. Webb, 1803-1887","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"O where are the kings and empires now","O Where Are Kings and Empires Now",o_where_are_kings_and_empires_now,"Baptist Hymnal",BH1956,383,"O Where Are Kings and Empires Now",,"A. Cleveland Coxe, 1818-1896","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O Word of God Incarnate","O Word of God Incarnate",o_word_of_god_incarnate,"Baptist Hymnal",BH1956,183,"O Word of God Incarnate",,"William W. How, 1823-1897","Felix Mendelssohn, 1809-1847","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"<i>Neuvermehrtes Meiningisches Gesangbuch</i>, 1693"
"O worship the King, all glorious above","O Worship the King",o_worship_the_king_all_glorious_above,"Baptist Hymnal",BH1956,20,"O Worship the King",,"Robert Grant, 1779-1838","Johann M. Haydn, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,
