tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"ST. CLEMENT","The Day You Gave Us","The day you gave us, God, is ended",the_day_thou_gavest_lord_is_ended,"Voices Together",VT2020,506,"The Day You Gave Us",,"John Ellerton","Clement C. Scholefield",9.8.9.8,st_clement_scholefield,534353212617655,,"<i>Church Hymns</i>, 1871, alt.","<i>Church Hymns with Tunes</i>, 1874"
"ST. COLUMBA","Put Peace into Each Other’s Hands","Put peace into each other’s hands",put_peace_into_each_others_hands,"Voices Together",VT2020,485,"Put Peace into Each Other’s Hands",,"Fred Kaan","Charles Villiers Stanford",8.7.8.7,st_columba_irish,123454532112345,,,"Irish traditional, <i>Irish Church Hymnal</i>, ca. 1873; harm. Charles Villiers Stanford (England), <i>The English Hymnal</i>, 1906"
"ST. COLUMBA","Before the Waters Nourished Earth","Before the waters nourished earth",before_the_waters_nourished_earth,"Voices Together",VT2020,652,"Before the Waters Nourished Earth",,"Jeannette M. Lindholm","Charles Villiers Stanford",8.7.8.7,st_columba_irish,123454532112345,,,"Irish traditional, <i>Irish Church Hymnal</i>, ca. 1873; harm. Charles Villiers Stanford (England), <i>The English Hymnal</i>, 1906"
"ST DENIO (JOANNA)","Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Voices Together",VT2020,98,"Immortal, Invisible, God Only Wise",,"Walter C. Smith",,11.11.11.11,st_denio,164275133211642,,"<i>Hymns of Christ and the Christian Life</i>, 1867, alt.","Welsh traditional, <i>Caniadau y Cyssegr</i>, 1839"
"ST GEORGE’S WINDSOR","Come, Ye Thankful People","Come, ye thankful people, come!",come_ye_thankful_people_come,"Voices Together",VT2020,123,"Come, Ye Thankful People",,"Henry Alford","George J. Elvey","7.7.7.7 D",st_georges_windsor_elvey,335312333531233,,"based on Psalm 103; <i>Psalms and Hymns</i>, 1844, alt.","<i>A Selection of Psalm and Hymn Tunes</i>, 1858"
"ST HELENA","Unexpected and Mysterious","Unexpected and mysterious",unexpected_and_mysterious,"Voices Together",VT2020,229,"Unexpected and Mysterious",,"Jeanette M. Lindholm","Calvin Hampton","8.7.8.7 D",st_helena_hampton,111776751111776,,,
"ST. HELENA","Time Propels Us like a Current","Time propels us like a current",time_propels_us_like_a_current,"Voices Together",VT2020,507,"Time Propels Us like a Current",,"Andrew Donaldson","Calvin Hampton","8.7.8.7 D",st_helena_hampton,111776751111776,,,
"ST. LOUIS","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Voices Together",VT2020,245,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",8.6.8.6.7.6.7.6,st_louis_redner,3332354621712,,"<i>Sunday School Services and Hymn Book</i>, 1870, alt.","<i>The Church Porch: A Service Book and Hymnal for Sunday Schools</i>, 1874"
"ST. MARGARET","O Love That Will Not Let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,"Voices Together",VT2020,608,"O Love That Will Not Let Me Go",,"George Matheson","Albert L. Peace",8.8.8.8.6,st_margaret_peace,555567117777712,,"<i>Life and Work . . .</i>, 1883","<i>Scottish Hymnal</i>, 1885"
"ST. PETER","In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Voices Together",VT2020,390,"In Christ There Is No East or West",,"John Oxenham","Alexander Robert Reinagle",8.6.8.6,st_peter_reinagle,517655433214323,,"<i>Bees in Amber</i>, 1913, alt.","<i>Psalm Tunes for the Voice and Pianoforte</i>, ca. 1836"
"ST. THEODULPH (VALET WILL ICH DIR GEBEN)","Oh, How Shall I Receive Thee","Oh, how shall I receive thee",o_how_shall_i_receive_thee_how_meet_thee,"Voices Together",VT2020,215,"Oh, How Shall I Receive Thee",,"Paul Gerhardt; Arthur T. Russell","Melchior Teschner","7.6.7.6 D",st_theodulph_teschner,15567113211715155671,,"“Wie soll ich dich empfangen,” <i>Praxis Pietatis Melica</i>, 1653; trans. Arthur T. Russell (England), <i>Psalms and Hymns</i>, 1851, alt.","<i>Ein Andachtiges Gebet</i>, 1615"
"ST. THEODULPH (VALET WILL ICH DIR GEBEN)","All Glory, Laud, and Honor","Thou art the King of Israel",all_glory_laud_and_honor,"Voices Together",VT2020,315,"All Glory, Laud, and Honor","All glory, laud, and honor","Theodulph of Orleans; John M. Neale","Melchior Teschner","7.6.7.6 with refrain",st_theodulph_teschner,15567113211715155671,,"“Gloria, laus, et honor,” ca. 820; trans. John M. Neale (England), <i>The Hymnal Noted</i>, 1851","<i>Ein andächtiges Gebet . . .</i>, 1615"
"STAND BY ME","When the Storms of Life Are Raging","When the storms of life are raging",when_the_storms_of_life_are_raging_stand,"Voices Together",VT2020,595,"When the Storms of Life Are Raging",,"Charles A.Tindley","Charles A. Tindley; William F. Smith",,stand_by_me_tindley,123332156711355,,,"arr. William F. Smith (USA), <i>The United Methodist Hymnal</i>"
"STAR IN THE EAST","We Long to Know Her","We long to know her, the maker of heaven",we_long_to_know_her_the_maker_of_heaven,"Voices Together",VT2020,44,"We Long to Know Her",,"Jacque B. Jones","Alice Parker","11.10.11.10 D",star_in_the_east_11215,11215577176513125457,,,"<i>Southern Harmony</i> (USA), 1835"
"STAR OF THE COUNTY DOWN","My Soul Cries Out","My soul cries out with a joyful shout",my_soul_cries_out_with_a_joyful_shout,"Voices Together",VT2020,412,"My Soul Cries Out","My heart shall sing of the day you bring","Rory Cooney","Rory Cooney",,star_of_the_county_down_irish,57111133343454311757,,,"Irish traditional"
"STENKA RAZIN","In the Quiet Consecration","In the quiet consecration",in_the_quiet_consecration,"Voices Together",VT2020,484,"In the Quiet Consecration",,"Constance Coote","Cynthia Neufeld Smith",8.7.8.7,stenka_razin_russian,5515121175,,"<i>At His Table</i>, 1913","Russian traditional"
"STILL, STILL, STILL","Still, Still, Still","Still, still, still",still_still_still_this_night_is_calm_and,"Voices Together",VT2020,264,"Still, Still, Still",,"John Rutter","Walter Ehret",3.6.9.8.3.6,still_still_still_austrian,51351132247721,,"Austrian traditional, <i>Salzburgische Volkslieder mit ihren Singweisen</i>, 1865","Austrian traditional, <i>Salzburgische Volkslieder mit ihren Singweisen</i>, 1865"
"STILLE NACHT","Stille Nacht, heilige Nacht (Silent Night, Holy Night / Noche de paz, noche de amor)","Stille Nacht, heilige Nacht (Silent night, holy night!) (¡Noche de paz, noche de amor!)",silent_night_holy_night_all_is_calm_all,"Voices Together",VT2020,244,"Stille Nacht, heilige Nacht (Silent Night, Holy Night / Noche de paz, noche de amor)",,"Joseph Mohr; John F. Young; Federico Fliedner","Franz Gruber",Irregular,stille_nacht_gruber,565356532277115,"English; German; Spanish","<i>Leipziger Gesangbuch</i>, 1838; English trans. John F. Young (USA), <i>The Sunday School Service and Tune Book</i>, 1863","<i>Leipziger Gesangbuch</i>, 1838"
STILLWATER,"The Water Is Ready","The water is ready",the_water_is_ready,"Voices Together",VT2020,458,"The Water Is Ready",,"Adam M. L. Tice","Lee Dengler","6.6.6.5 D",stillwater,517156564522432,,,
"STRANGERS NO MORE","For We Are Strangers No More","Come, walk with me, we’ll worship God together",come_walk_with_me_well_praise_the_lord,"Voices Together",VT2020,409,"For We Are Strangers No More","For we are strangers no more","Kenneth I. Morse","Dianne Huffman Morningstar","11.10.11.10 with refrain",come_walk_wth_me_gingrich,51215432155,,,
STUTTGART,"Grant Us, God, the Grace","Grant us, God, the grace of giving",grant_us_lord_the_grace_of_giving,"Voices Together",VT2020,746,"Grant Us, God, the Grace",,"Robert Murray","Christian Friedrich Witt; Henry J. Gauntlett",8.7.8.7,stuttgart_witt,551122315564253,,"from “Lord, Thou Lov’st the Cheerful Giver,” <i>Hymnal of the Presbyterian Church in Canada</i>, 1880, alt.","<I>Psalmodia Sacra</i>, 1715; adapt. Henry J. Gauntlett (England), <i>Hymns Ancient and Modern</i>, 1861"
"SUN AND THUNDER","Spirit, Working in Creation","Spirit, working in creation",spirit_working_in_creation,"Voices Together",VT2020,50,"Spirit, Working in Creation",,"John Richards","James E. Clemens",8.7.8.7,sun_and_thunder_clemens,,,,
"SUO GAN","Now the Heavens Start to Whisper","Now the heavens start to whisper",now_the_heavens_start_to_whisper,"Voices Together",VT2020,237,"Now the Heavens Start to Whisper",,"Mary Louise Bringle","Alfred V. Fedak","8.7.8.7 D",suo_gan_welsh,12352132123523112352,,,"Welsh traditional"
"SWORD INTO A PLOUGHSHARE","Sword into a Plowshare","We share the holy image of God",we_share_the_holy_image_of_god,"Voices Together",VT2020,798,"Sword into a Plowshare","A rusty sword is the way of a world","Darryl Neustaedter Barg","Darryl Neustaedter Barg",Irregular,sword_into_a_ploughshare,117555444345117,,,
"SYRIAN HALLELUJAH",Hallelujah,"Halle, hallelujah",halle_hallelujah,"Voices Together",VT2020,702,Hallelujah,,,,Irregular,syrian_hallelujah,115543451155434,,"Hebrew traditional; ַה ְללוּ יָהּ (Hallelujah) (Mediterranean), ca. 4th c. BC","Syrian traditional, as taught by Metropolitan Mar Gregorios Yohanna Ibrahim (Syria)"
"TABLE GRACE","Bless This Food and Bless Your People","Bless this food and bless your people",bless_this_food_and_bless_your_people,"Voices Together",VT2020,489,"Bless This Food and Bless Your People",,"James E. Clemens","James E. Clemens",,table_grace_clemens,171565543443454,,,
"TABLE OF GRACE","Come to the Table of Grace","Come to the table of grace",come_to_the_table_of_grace,"Voices Together",VT2020,461,"Come to the Table of Grace",,"Barbara Hamm","Barbara Hamm",7.7.10.7,table_of_grace_hamm,32121D7U14432123(2),,,
"TAIZÉ UBI CARITAS","Ubi caritas et amor","Ubi caritas et amor",ubi_caritas_et_amor,"Voices Together",VT2020,773,"Ubi caritas et amor",,,"Jacques Berthier",Irregular,ubi_caritas_berthier,3322114(3)233221D6,Latin,"“Ubi caritas et amor,” 8th–9th c.","<i>Music from Taizé</i>, vol. 1, 1978, 1980, 1981"
"TAKE UP THE SONG","Christ Calls to Me","Christ calls to me, but not because I seek",christ_calls_to_me_but_not_because_i_see,"Voices Together",VT2020,542,"Christ Calls to Me",,"Adam M. L. Tice","Alfred V. Fedak",10.10.10.10,take_up_the_song_fedak,517155676551715,,,
"TALLIS’ CANON","All Praise to Thee, My God","All praise to thee, my God, this night",all_praise_to_thee_my_god_this_night,"Voices Together",VT2020,505,"All Praise to Thee, My God",,"Thomas Ken","Thomas Tallis",8.8.8.8,tallis_canon,117112234314433221,,"stanzas 1–2 Thomas Ken (England), 1694, appendix to <i>A Manual of Prayers</i>, 1695, alt.; stanza 3 <i>Hymns for Today’s Church</i>, 1982","<i>The Whole Psalter Translated into English Metre</i>, 1561–1567"
"TANA MANA DHANA","तन मन धन पभूतव चरणी Tana mana dhana prabhū tava caraṇī (Heart and Mind, Possessions, God)","तन मन धन पभूतव चरणी Tana mana dhana prabhū tava caraṇī (Heart and mind, possessions, God, I offer unto you)",heart_and_mind_possessions_lord,"Voices Together",VT2020,753,"तन मन धन पभूतव चरणी Tana mana dhana prabhū tava caraṇī (Heart and Mind, Possessions, God)",,"Krishnarao Rathnaji Sangle; Alden H. Clark","Marion Jean Chute",Irregular,tana_mana_dhana,3454343311771,Marathi,,"Indian Traditional"
"TASTE AND SEE","Taste and See","I will bless the Lord at all times",i_will_bless_the_lord_at_all_times_moore,"Voices Together",VT2020,467,"Taste and See","Taste and see","James E. Moore","James E. Moore",Irregular,i_will_bless_the_lord_at_all_times_moore,3121D6U115551543121,,,
TAWA,"Gentle God, When We Are Driven","Gentle God, when we are driven",gentle_god_when_we_are_driven,"Voices Together",VT2020,150,"Gentle God, When We Are Driven",,"Shirley Erena Murray","Jillian Bray",8.7.8.7.7.7,tawa_bray,123123423453465,,,
"TEACH MY SONG","Lord, I Need You","Lord, I come, I confess",lord_i_come_i_confess,"Voices Together",VT2020,155,"Lord, I Need You","Lord, I need you, oh, I need you","Jesse Reeves; Kristian Stanfill; Matt Maher; Christy Nockels; Daniel Carson","Jesse Reeves; Kristian Stanfill; Matt Maher; Christy Nockels; Daniel Carson",Irregular,lord_i_come_carson_maher_nockels_reeves,,,,
"TEMPLE OF PEACE","Light Dawns on a Weary World","Light dawns on a weary world",light_dawns_on_a_weary_world,"Voices Together",VT2020,205,"Light Dawns on a Weary World",,"Mary Louise Bringle","William P. Rowan","7.6.6.7.8 with refrain",temple_of_peace_rowan,32321655611212355323,,,
"TERRA BEATA","This Is God’s Wondrous World","This is God's wondrous world",this_is_my_fathers_world_and_to_my,"Voices Together",VT2020,180,"This Is God’s Wondrous World",,"Maltbie D. Babcock","Franklin L. Sheppard","6.6.8.6 D",terra_beata_sheppard,123532123465326,,"<i>Thoughts for Every-Day Living</i>, 1901, alt.","<i>Alleluia</i>, 1915, adapt. from English traditional RUSPER"
THAXTED,"O God beyond All Praising","O God beyond all praising",o_god_beyond_all_praising_we_worship_you,"Voices Together",VT2020,814,"O God beyond All Praising",,"Michael Perry","Gustav Holst",13.13.13.13.13.13,thaxted_holst,356175121767653,,,"<i>Songs of Praise</i>, 1925; adapt. from <i>The Planets</i>, 1916"
"THE BEAUTIFUL RIVER","Oh, Have You Not Heard (Ich weiß einen Strom)","Oh, have you not heard of that beautiful stream (Ich weiß einen Strom, dessen herrliche Flut)",o_have_you_not_heard_of_a_beautiful_stre,"Voices Together",VT2020,668,"Oh, Have You Not Heard (Ich weiß einen Strom)","O seek that beautiful stream (O Seele, ich bitte dich: Komm!)","Richard Torrey Jr.; Ernst H. Gebhardt","Asa Hull","11.7.11.7 with refrain",the_beautiful_river_hull,51111712171132117125,German,"<i>Sabbath School Gems</i> (England), 1864; German trans. Ernst H. Gebhardt (Germany), <i>Frohe Botschaft</i>, 1875","<i>Sabbath School Gems</i>, 1864"
"THE CALL","Come, My Way, My Truth, My Life","Come, my Way, my Truth, my Life",come_my_way_my_truth_my_life,"Voices Together",VT2020,48,"Come, My Way, My Truth, My Life",,"George Herbert","Ralph Vaughan Williams",7.7.7.7,the_call_vaughan_williams,135564513556457,,"<i>The Temple</i>, 1633","<i>Five Mystical Songs, No. 4</i>; adapt. for <i>Hymnal for Colleges and Schools</i>, 1956"
"THE FIRST NOEL","The First Noel, the Angel Did Say","The first Noel the angel did say",the_first_nowell_the_angel_did_say,"Voices Together",VT2020,250,"The First Noel, the Angel Did Say","Noel, Noel",,,Irregular,the_first_nowell,321234567176567,,"English traditional, <i>Some Ancient Christmas Carols</i>, 2nd ed., 1823","English traditional, <i>Christmas Carols</i>, 1833"
"THE KINGDOM OF GOD IS JUSTICE AND PEACE","The Kingdom of God (El reino de Dios)","The kingdom of God is justice and peace (El reino de Dios es reino de paz)",the_kingdom_of_god_is_justice_and_peace,"Voices Together",VT2020,799,"The Kingdom of God (El reino de Dios)",,,,Irregular,the_kingdom_of_god_is_justice_and_taize,666611221771234,Spanish,"based on Romans 4:17; Taizé Community (France); Spanish trans. Taizé Community","Taizé Community"
"THE LORD IS MY LIGHT","The Lord Is My Light","The Lord is my light and my salvation",the_lord_is_my_light_and_my_bouknight,"Voices Together",VT2020,437,"The Lord Is My Light","Whom shall I fear","Lillian Bouknight","Lillian Bouknight; Stephen Key",Irregular,the_lord_is_my_light_bouknight,133215U11D6532222133,,"based on Psalm 27:1, 5, 14",
"THE MOOSONEE SERVICE","Lord, Have Mercy","Lord, have mercy",lord_have_mercy_christ_have_mercy_kyrie,"Voices Together",VT2020,651,"Lord, Have Mercy",,,"David Buley",Irregular,the_moosonee_service,543111115431111,Cree,"from Greek liturgy Κύριε, ἐλέησον (Kyrie eleison) (Eastern Mediterranean), 4th c.; English trans. traditional; vocable stanza traditional (Cree, Ontario)","composed for the consecration of Bishop Tom Corston (Chapleau Cree, Ontario) as bishop of the Anglican Diocese of Moosonee"
"THE ROAD TO BASRAH","If the War Goes On","If the war goes on",if_the_war_goes_on,"Voices Together",VT2020,794,"If the War Goes On",,"John L. Bell; Graham Maule","John L. Bell; Marilyn Houser Hamm",,the_road_to_basrah,123212343212512,,,
"THE ROWAN TREE","How Many Times We Start Again","How many times we start again",how_many_times_we_start_again,"Voices Together",VT2020,553,"How Many Times We Start Again",,"Thomas H. Troeger","Bradley Kauffman","8.6.8.6 D",the_rowan_tree,133323551656161,,,"Scottish traditional"
"THE SERVANT SONG","Will You Let Me Be Your Servant","Will you let me be your servant",will_you_let_me_be_your_servant,"Voices Together",VT2020,778,"Will You Let Me Be Your Servant",,"Richard Gillard","Richard Gillard; Betty Pulkingham",8.7.8.7,the_servant_song_gillard,123543211235432,,,
"THE TREES OF THE FIELD","You Shall Go Out with Joy","You shall go out with joy and be led forth with peace",you_shall_go_out_with_joy_and_be_led,"Voices Together",VT2020,847,"You Shall Go Out with Joy",,"Steffi Geiser Rubin","Stuart Dauermann",Irregular,trees_of_the_field_dauermann,512321512321755,,"based on Isaiah 55:12",
"THE WATER IS WIDE","O Blessed Spring","O blessed spring, where word and sign",o_blessed_spring_where_word_and_sign,"Voices Together",VT2020,522,"O Blessed Spring",,"Susan Palo Cherwien","James E. Clemens",8.8.8.8,o_waly_waly,51232165517123432123,,,"English traditional, ca. 19th c., transcr. as “O Waly, Waly” in <i>Folk Songs from Somerset</i> (England), 1906"
"THE WATER IS WIDE","When Love Is Found","When love is found and hope comes home",when_love_is_found_and_hope_comes_home,"Voices Together",VT2020,524,"When Love Is Found",,"Brian Wren","James E. Clemens",8.8.8.8,o_waly_waly,51232165517123432123,,"<i>Faith Looking Forward</i>","English traditional, ca. 19th c., transcr. as “O Waly, Waly” in <i>Folk Songs from Somerset</i> (England), 1906"
"THE WORD OF GOD","The Word of God Is Solid Ground","The word of God is solid ground",the_word_of_god_is_solid_ground,"Voices Together",VT2020,399,"The Word of God Is Solid Ground",,"Harris J. Loewen","J. Harold Moyer","8.7.8.7 D",the_word_of_god_moyer,1113143234512751,,"anon., ca. 1550, <i>Ausbund</i> (present-day Germany), 1583; adapt. Harris J. Loewen (Canada), <i>Assembly Songs</i>","<i>Assembly Songs</i>"
"THIRD MODE MELODY","How Shallow Former Shadows","How shallow former shadows seem",how_shallow_former_shadows_seem,"Voices Together",VT2020,326,"How Shallow Former Shadows",,"Carl P. Daw Jr.","Thomas Tallis","8.6.8.6 D",third_mode_melody_tallis,13333445555565533324,,"<i>A Year of Grace</i>","<i>The Whole Psalter Translated into English Metre</i>, 1567–1568"
"THIS LITTLE LIGHT OF MINE (civil rights song)","This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,"Voices Together",VT2020,762,"This Little Light of Mine",,,,Irregular,this_little_light_of_mine_im_traditional,55553155553111116411,,"African American traditional (USA), ca. 20th c.","African American traditional, ca. 20th c."
THOMPSON,"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Voices Together",VT2020,544,"Softly and Tenderly Jesus Is Calling","Come home, come home!","Will L. Thompson","Will L. Thompson","11.7.11.7 with refrain",thompson_thompson,3211712166511132,,"<i>Sparkling Gems Nos. 1 & 2 Combined</i>, 1880","<i>Sparkling Gems Nos. 1 & 2 Combined</i>, 1880"
"THREE IN ONE","From North and South,from East and West","From north and south, from east and west",from_north_and_south_from_east_gambrell,"Voices Together",VT2020,460,"From North and South,from East and West",,"David Gambrell","Heather Josselyn-Cranson","8.6.8.6 D",three_in_one,561321615612316,,,
"THREEFOLD AMEN","Amen (Threefold)",Amen,amens,"Voices Together",VT2020,690,"Amen (Threefold)",,,,Irregular,threefold_amen_danish,321762171,,"Hebrew traditional, אָ ֵמן (Amen) (Mediterranean), ca. 4th c. BC","anon., attr. Danish"
"THUMA MINA","Thuma mina (Send Me, Lord)","Thuma mina",thuma_mina_thuma_mina,"Voices Together",VT2020,834,"Thuma mina (Send Me, Lord)",,,,Irregular,thuma_mina_55112,5511223133421,Zulu,"Anon. (South Africa); Trans. anon.","South African traditional"
"THY WORD","Thy Word Is a Lamp","When I feel afraid",when_i_feel_afraid,"Voices Together",VT2020,398,"Thy Word Is a Lamp","Thy word is a lamp unto my feet","Amy Grant; Michael W. Smith","Amy Grant; Michael W. Smith",Irregular,thy_word_grant_smith,15512223321112111551,,"refrain based on Psalm 119:105",
"TO GOD BE THE GLORY","To God Be the Glory","To God be the glory, great things he hath done",to_god_be_the_glory_great_things_he_hath,"Voices Together",VT2020,84,"To God Be the Glory","Praise the Lord","Fanny J. Crosby","William H. Doane","11.11.11.11 with refrain",to_god_be_the_glory_doane,556715125233464,,"<i>Brightest and Best</i>, 1875","<i>Brightest and Best</i>, 1875"
"TO MY PRECIOUS LORD","내게 있는 향유 옥합 Naege itneun hyangyu (To My Precious Lord)","나를 위해 험한 산 길 (Jesus, who for my sake walked the road to Calvary)",jesus_who_for_my_sake_walked_the_road,"Voices Together",VT2020,755,"내게 있는 향유 옥합 Naege itneun hyangyu (To My Precious Lord)","내게 있는 향유 옥합 (To my precious Lord I bring my flask of fragrant oil)","Chung Kwan Park; Edward Poitras; Mary Louise Bringle","Chung Kwan Park; Paul Junggap Huh; Alfred V. Fedak",Irregular,to_my_precious_lord_park,352513576432735,Korean,,
"TO THE ONE","When I Can’t Find My Way","When I can’t find my way in the mist and the gray",when_i_cant_find_my_way_in_the_mist_and_,"Voices Together",VT2020,591,"When I Can’t Find My Way","And I stand all alone in the night","Jessica Hedrick Miller","Jessica Hedrick Miller; Anneli Loepp Thiessen",Irregular,to_the_one,337555443755543,,,
"TOMA MI VOLUNTAD","Take My Life, That I May Be (Que mi vida entera esté)","Take my hands, and let them move (Que mi vida entera esté)",take_my_life_and_let_it_be,"Voices Together",VT2020,760,"Take My Life, That I May Be (Que mi vida entera esté)","Take my life that I may be (Toma, oh Dios, mi voluntad)","Frances R. Havergal; Vicente Mendoza","William Dexheimer-Pharris; Mark Sedio","7.7.7.7 with refrain",toma_mi_voluntad_dexheimerpharris,35134322472321,Spanish,"<i>Songs of Grace and Glory</i>, Appendix, 1874; Spanish trans. Vicente Mendoza (Mexico), <i>El Nuevo Himnario Evangélico</i>, 1914, alt.",
"TONGA MELODY","Balaacoolwe (Blessed Are the Persecuted)","Balaacoolwe bapenzegwa (Blessed are the persecuted)",blessed_are_the_persecuted,"Voices Together",VT2020,578,"Balaacoolwe (Blessed Are the Persecuted)","Baya kutambula (Great will be their reward)","Esther C. Bergen",,Irregular,tonga_melody_zambia,5555663555343255243,Tonga,"based on Matthew 5; anon. (Zambia)","Tonga traditional (Zambia)"
"TOTAL PRAISE","Total Praise","Lord, I will lift mine eyes to the hills",lord_i_will_lift_mine_eyes_to_the_hills,"Voices Together",VT2020,633,"Total Praise",,"Richard Smallwood","Richard Smallwood; Stephen Key",Irregular,lord_i_will_lift_mine_eyes_to_smallwood,11234565542234565321,,,
TREASURED,"Planets Humming as They Wander","Planets humming as they wander",planets_humming_as_they_wander,"Voices Together",VT2020,175,"Planets Humming as They Wander",,"Heather Josselyn-Cranson","Sally Ann Morris","8.7.8.7 D",treasured,155125531654323,,,
TREASURED,"God the Spirit, Guide and Guardian","God the Spirit, guide and guardian",god_the_spirit_guide_and_guardian,"Voices Together",VT2020,534,"God the Spirit, Guide and Guardian",,"Carl P. Daw Jr.","Sally Ann Morris","8.7.8.7 D",treasured,155125531654323,,"<i>The United Methodist Hymnal</i>",
"TREE SONG","I Saw a Tree by the Riverside","I saw a tree by the riverside",i_saw_a_tree_by_the_riverside,"Voices Together",VT2020,514,"I Saw a Tree by the Riverside","I've got roots growing down to the water","Ken Medema","Ken Medema",Irregular,tree_song,555543223344321,,,
TRENTHAM,"Breathe on Me, Breath of God","Breathe on me, breath of God",breathe_on_me_breath_of_god,"Voices Together",VT2020,737,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",6.6.8.6,trentham_jackson,333413543232346,,"<i>Between Doubt and Prayer</i>, 1878, alt.","<i>Fifty Sacred Leaflets</i>, 1888"
"TRINITY SONG","Trinity Song","Come with your peace",holy_father_son_and_spirit,"Voices Together",VT2020,60,"Trinity Song","Holy Father, Son, and Spirit","Sandra McCracken","Sandra McCracken; Zach Sprowls",Irregular,holy_father_son_and_spirit_mccracken,2353212543235321111,,,
TRURO,"Christ Is Alive! Let Christians Sing","Christ is alive! Let Christians sing",christ_is_alive_let_christians_sing,"Voices Together",VT2020,359,"Christ Is Alive! Let Christians Sing",,"Brian Wren",,8.8.8.8,truro_williams,134556715154321,,"<i>New Church Praise</i>, 1975, rev. 1995","anon., <i>Psalmodia Evangelica, Part 2</i> (England), 1789"
"TRUST AND OBEY","When We Walk with the Lord","When we walk with the Lord",when_we_walk_with_the_lord,"Voices Together",VT2020,570,"When We Walk with the Lord","Trust and obey","John H. Sammis","Daniel B. Towner","6.6.9 D with refrain",trust_and_obey_towner,123321135543334,,"<i>Hymns Old and New</i>, 1887, alt.","<i>Hymns Old and New</i>, 1887"
"TÚ ERES TODOPODEROSO","Tú eres todopoderoso (Because You're Holy)","La única razón de mi adoración (Because of you I raise ev'ry song of praise)",la_unica_razon_de_mi_adoracion,"Voices Together",VT2020,89,"Tú eres todopoderoso (Because You're Holy)","Tú eres todopoderoso (because you're holy, and almighty)","Juan Salinas; Adam M. L. Tice","Juan Salinas; Greg Scheer",Irregular,la_unica_razon_de_mi_adoracion_salinas,63333333344333212633,Spanish,,
"TU ESTÁS AQUÍ","Tú estás aquí (My God Is Here)","Aunque mis ojos no te puedan ver (I cannot see you with my eyes alone)",aunque_mis_ojos_no_te_puedan_ver,"Voices Together",VT2020,67,"Tú estás aquí (My God Is Here)",,"Michael Rodríguez; Jesús Adrián Romero","Michael Rodríguez; Jesús Adrián Romero",Irregular,tu_estas_aqui,123333221133561,Spanish,"trans. Mennonite Worship and Song Committee, 2019",
"TUI AMORIS IGNEM","Holy Spirit, Come to Us","Holy Spirit, come to us",holy_spirit_come_to_us_kindle_in_us_the,"Voices Together",VT2020,58,"Holy Spirit, Come to Us",,,"Jacques Berthier",Irregular,holy_spirit_come_to_us_berthier,555512711233434,,"Adapt. from Latin liturgy (present-day France), ca. 10th c.",
"TWO OAKS","Let Us Build a House","Let us build a house where love can dwell",let_us_build_a_house_where_love_can_dwe,"Voices Together",VT2020,36,"Let Us Build a House","all are welcome","Marty Haugen","Marty Haugen","9.6.8.6.8.7.10 with refrain",two_oaks_haugen,56U1232(31D655U1234,,,
"UBI CARITAS","Ubi caritas (Where True Love)","[Ubi caritas]",since_the_love_of_christ_has_brought_us,"Voices Together",VT2020,492,"Ubi caritas (Where True Love)","Ubi caritas et amor (Where true love and charity are found)","Richard Proulx",,"12.12.12.12 with refrain",ubi_caritas_plainsong,44566567656544455445,Latin,"8th–9th c.","chant, mode VI, 8th–9th c."
"UN FLAMBEAU (BRING A TORCH)","Love Has Come","Love has come—a light in the darkness!",love_has_come_a_light_in_the_darkness,"Voices Together",VT2020,258,"Love Has Come",,"Ken Bible","Nicolas Saboly; Ken Bible",9.9.10.9.9.8,bring_a_torch,511(D7)U123432511D7,,,
"UNE JEUNE PUCELLE","The Garden Needs Our Tending Now","The garden needs our tending now",the_garden_needs_our_tending_now,"Voices Together",VT2020,788,"The Garden Needs Our Tending Now",,"Mary Louise Bringle","Andrew Donaldson","8.6.8.6.8.8 with refrain",une_jeune_pucelle,51234321711271,,,"French traditional, 16th c."
UNION,"I Bind My Heart This Tide","I bind my heart this tide",i_bind_my_heart_this_tide,"Voices Together",VT2020,556,"I Bind My Heart This Tide",,"Lauchlan M. Watt","J. Randall Zercher",6.7.7.7,union_zercher,1123455545675,,"<i>The Tryst: A Book of the Soul</i>, 1907, alt.","<i>The Mennonite Hymnal</i>, 1969"
