displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Attende Domine (Have Mercy on Us, Lord)","O great Redeemer, King of all creation ","Attende Domine (Have Mercy on Us, Lord)","Attende Domine (Have mercy on us, Lord)",o_great_redeemer_king_of_all_creation,English,"Melvin Farrell, SS, 1930-1986","11.11.11 with refrain","Latin, 10th cent.",1
"Parce Domine (Spare Your People, Lord)","Parce Domine (Spare your people, Lord)","Parce Domine (Spare Your People, Lord)",,spare_your_people_lord,"English; Latin","Own Alstott",,,1
"Beyond the Days","Forty days and nights","Beyond the Days","Beyond the days of hope and myst'ry",forty_days_and_nights_you_guide_the,English,"Ricky Manalo, CSP",,,4
"In These Days of Lenten Journey","We reach out to those who are homeless","In These Days of Lenten Journey","In these days of Lenten journey",we_reach_out_to_those_who_are,English,"Ricky Manalo, CSP",,,4
"Save Your People","One thing I ask, O Lord, this I seek","Save Your People","Save your people, O Lord",one_thing_i_ask_o_lord_this_i_seek,English,"Jim Farrell",,,3
"Hosanna to the Son of David","Rejoice, daughter of Zion","Hosanna to the Son of David","Hosanna ",rejoice_daughter_of_zion,English,"Dan Schutte",,,4
"Donde Hay Amor y Caridad (Where Charity and Love Abound)","Tanto nos amó (God so loved the world)","Donde Hay Amor y Caridad (Where Charity and Love Abound)","Donde hay amor y caridad (Where charity and love abound)",tanto_nos_amo_que_dios_su_hijo,"English; Spanish","Pedro Rubalcava",,"<cite>Ubi Caritas</cite>",4
"Wood of the Cross","O God, my God, why have you abandoned me?","Wood of the Cross","Behold the wood of the cross",o_god_my_god_why_have_you_aband,English,"Owen Alstott",,"Good Friday Liturgy",4
"Behold the Lamb of God","Behold the Lamb of God","Behold the Lamb of God","Behold the Lamb of God",behold_the_lamb_of_god_behold_dufford,English,"Bob Dufford, SJ",,,3
"Out of Darkness","Let the darkness flee from here","Out of Darkness","Out of darkness the light of Christ will shine",let_the_darkness_flee_from_here,English,"Tom Kendzia",,,4
"Two Were Bound for Emmaus","Two were bound for Emmaus, disheartened and lost","Two Were Bound for Emmaus",,two_were_bound_for_emmaus,English,"Bob Hurd",13.13.13.13,,4
"Roll Away the Stone","They have been saying","Roll Away the Stone","Roll away the stone",they_have_been_saying,English,"Tom Conry",,,3
"Holy Spirit","Give us a spirit of wisdom","Holy Spirit","Holy Spirit, come into our lives",give_us_a_spirit_of_wisdom,English,"Ken Canedo",,"Vs. 3-6 based on the Sequence for Pentecost",4
"Gather the People","Around this table we dine as kin","Gather the People","Gather the people!",around_this_table_we_dine_as_kin,English,"Dan Schutte",,,3
"Come, Worship the Lord","Come, let us sing to the Lord","Come, Worship the Lord","Come, and worship the Lord",come_let_us_sing_to_the_lord_and_talbot,English,"John Michael Talbot",,,3
"Our God Is Here","Here in this time, here in this place","Our God Is Here","""Holy! Holy! Holy are you!""",here_in_this_time_here_in_this_place,English,"Chris Muglia",,,3
"Let Us Go to the Altar","Give praise with blast of trumpet","Let Us Go to the Altar","Let us go to the altar of God",give_praise_with_blast_of_trumpet,English,"Dan Schutte",,,4
"In This Place","We are all hungry people","In This Place","We are gathered at table as one in the Lord",we_are_all_hungry_people,English,"Victoria Thomson",,,3
"Here at This Table","You who labor for justice","Here at This Table","Come and be filled",you_who_labor_for_justice,English,"Janèt Sullivan Whitaker; Max Whitaker",,,4
"The God of All Grace","God of power and might ","The God of All Grace","The God of all grace has blessed us thi day",god_of_power_and_might,English,"Ricky Manalo, CSP",,,3
"To Be Your Bread","We come to your table with our lives as they are","To Be Your Bread","To be your bread now, be your wine now",we_come_to_your_table_with_our_lives,English,"David Haas",,,4
"Taste and See","Glory, glory to God most high","Taste and See","Taste and see, O taste and see",glory_glory_to_god_most_high,English,"Bob Hurd",,,4
"Spirit and Grace","Spirit and grace, here in this meal","Spirit and Grace","In the bread, blessed, broken and shared",spirit_and_grace_here_in_this_meal,English,"Ricky Manalo, CSP",,,3
"The Supper of the Lord","This is the bread of God","The Supper of the Lord","Precious body, precious blood",this_is_the_bread_of_god,English,"Laurence Rosania",,,3
"One Love Released","Is not this bread we share","One Love Released","One bread, one body, one cup, one call",is_not_this_bread_we_share,English,"Bob Frenzel; Kevin Keil (ASCAP)",,,4
"Our Blessing Cup","How can we make a return","Our Blessing Cup","Our blessing cup is a communion",how_can_we_make_a_return,English,"Bob Hurd",,,4
"Panis Angelicus (Holy and Living Bread)","Panis angelicus (Holy and living bread)","Panis Angelicus (Holy and Living Bread)",,holy_and_living_bread_wondrous_food,"English; Latin","Thomas Aquinas, 1227-1275; Owen Alstott",,,3
"Bread of Life","Bread of life and cup of hope","Bread of Life",,bread_of_life_and_cup_of_hope,English,"Bobby Fisher",,,3
"May the Road Rise Up (An Irish Blessing)","May the road rise up to meet you","May the Road Rise Up (An Irish Blessing)",,may_the_road_rise_up_to_meet_you,English,,,"Traditional Irish",5
"Servant Song","What do you want of me, Lord?","Servant Song","Jesus, Jesus, you are the Lord",what_do_you_want_of_me_lord,English,"Donna Marie McGargill, OSM",,,4
"Take the Word of God with You","Take the word of God with you as you go","Take the Word of God with You","Go in peace to serve the world",take_the_word_of_god_with_you_as,English,"James Harrison",,,4
"With One Voice","Take the Word and go out to ev'ry land","With One Voice","With one voice we'll pass the Word along",take_the_word_and_go_out_to_every,English,"Ricky Manalo, CSP",,,3
"Jesus, Come to Us","Lord, we come before you","Jesus, Come to Us","Jesus, come to us",lord_we_come_before_you_listen_to,English,"David Haas",,,4
"This Alone","Hear, O Lord, the sound of my calling","This Alone","One thing I ask",hear_o_lord_the_sound_of_my_calling,English,"Tim Manion",,,4
"Here I Am","Do not fear when the tempter calls you","Here I Am","Here I am, standing beside you",do_not_fear_when_the_tempter_calls,English,"Tom Booth",,,4
"Only in God","Only in God is my soul at rest","Only in God","My stronghold, my Savior",only_in_god_is_my_soul_at_rest_in_him,English,"John Michael Talbot",,,4
"Only a Shadow","The love we have for you, O Lord","Only a Shadow","Our lives are in your hands",the_love_we_have_for_you_o_lord,English,"Carey Landry",,,4
"We Will Rise Again","Like a shepherd I will feed you","We Will Rise Again","We will run and not grow weary",like_a_shepherd_i_will_feed_you,English,"David Haas",,,4
"Send Out Your Spirit","You set the earth on its foundation firm","Send Out Your Spirit","Lord, send out your Spirit",you_set_the_earth_on_its_foundation_firm,English,"Tim Schoenbachler",,,3
"Fly Like a Bird","O God, you know who I am","Fly Like a Bird","Fly like a bird to the Lord, my soul",o_god_you_know_who_i_am,English,"Ken Canedo",,,3
"The Lord Is My Hope","Near to death, I cried, ""Save me!""","The Lord Is My Hope","The Lord is my hope and glory",near_to_death_i_cried_save_me,English,"M. D. Ridge",,,3
"Ubi Caritas","We gather together in the love of Christ","Ubi Caritas","Ubi caritas et amor",we_gather_together_in_the_love_of_christ,English,"Laurence Rosania",,"Holy Thursday Liturgy",4
"Love Has Come","With one voice the angels sing","Love Has Come","Word of God, enthroned",with_one_voice_the_angels_sing,English,"Matt Maher",,,4
"Endless Is Your Love","Surely there's a place even you don't know","Endless Is Your Love","You know my heart. You know my mind",surely_theres_a_place_even_you,English,"Tom Kendzia",,,3
"Come, Lord Jesus","Where there's despair in life, Lord, let me be your voice of hope","Come, Lord Jesus","Come, Lord Jesus, come",where_theres_despair_in_life_lord_let,English,"Steve Angrisano; Tom Tomaszek",,"Verses based on a prayer ascribed to St. Francis of Assisi, ca. 1182-1226",3
"Age to Age","As the eagle flies to the heav'ns above","Age to Age","Age to age we will love you",as_the_eagle_flies_to_the_heavens,English,"Janet Vogt",,,4
"Transfigure Us, O Lord","Down from heights of glory","Transfigure Us, O Lord","Transfigure us, O Lord",down_from_heights_of_glory,English,"Bob Hurd",,,3
"O Beauty, Ever Ancient","Oh, late have I loved you","O Beauty, Ever Ancient","O Beauty, ever ancient",o_late_have_i_loved_you,English,"Roc O'Connor, SJ",,"Based on a prayer from St. Augustine of Hippo's <cite>Confessions</cite>, ca. 400",3
"Christ in Me Arise","Be now my vision, open these eyes","Christ in Me Arise","Christ in me arise and dispel all the darkness",be_now_my_vision_open_these_eyes,English,"Trevor Thomson",,,3
"For the Sake of Christ","Although in God's love my life was blest","For the Sake of Christ","For the sake of Christ",although_in_gods_love_my_life_was,English,"Ken Canedo",,,3
"The Eyes and Hands of Christ","One we become, no longer strangers","The Eyes and Hands of Christ","Where two or three are gathered in my name",one_we_become_no_longer_strangers,English,"Tom Kendzia",,,3
"Now Is the Time","Spirit of love, crush the pain of hatred","Now Is the Time","Come to us, you who say, ""I will not forget you""",spirit_of_love_crush_the_pain_of_hatred,English,"Tom Kendzia",,,3
"Dona Nobis Pacem","Give us peace, God, peace for all","Dona Nobis Pacem","Dona nobis pacem",give_us_peace_god_peace_for_all,English,"Gregory Norbet",,,4
"Sing a Joyful Song","The heavens proclaim God's name","Sing a Joyful Song","Sing a  joyful song to the Lord1!",the_heavens_proclaim_gods_name,English,"Jim Farrell",,,4
"All the Ends of the Earth","Let us sing a new song","All the Ends of the Earth","All the ends of the earth",let_us_sing_a_new_song_for_the_wond,English,"Bob Hurd",,,4
"Sacred Silence","God my Father, Christ my brother","Sacred Silence","Sacred silence, holy ocean",god_my_father_christ_my_brother,English,"Tom Booth; Jenny Pixler; Anthony Kuner",,,3
"He Is the Lord","Cry out with joy to the Lord, all you nations!","He Is the Lord","Sing to the Lord with shouts of joy",cry_out_with_joy_to_the_lord_all_you_nat,English,"David Haas",,,4
"Alle, Alle, Alleluia","Father, Father, maker of the world ","Alle, Alle, Alleluia","Alle, alle, alleluia",father_father_maker_of_the_world,English,"Fr. Richard Ho Lung, M.O.P.",,,4
"Join in the Dance","Wake, O people; sleep no longer","Join in the Dance","Join in the dance of the earth's jubilation!",wake_o_people_sleep_no_longer,English,"Dan Schutte",,,4
"This Is the Day (Psalm 118)","This is the day that the Lord has made","This Is the Day (Psalm 118)","This is the day!",this_is_the_day_that_the_lord_has_fisher,English,"Bobby Fisher",,,4
"This Day Was Made by the Lord","I thank you, your love is eternal","This Day Was Made by the Lord","This day was made by the Lord",i_thank_you_your_love_is_eternal,English,"Christopher Walker",,,4
"Worthy Is the Lamb","Worthy are you, O Paschal Lamb","Worthy Is the Lamb","Worthy is the Lamb that was slain",worthy_are_you_o_paschal_lamb,English,"Ricky Manalo, CSP",,,4
"Your Words Are Spirit and Life","God's law is perfect, refreshing the soul","Your Words Are Spirit and Life","Your words are spirit and life, O Lord",gods_law_is_perfect_refreshing_the_soul,English,"Bernadette Farrell",,,4
"Give Thanks to the Lord","Give thanks to the Lord who does wondrous deeds","Give Thanks to the Lord",,give_thanks_to_the_lord_who_does_wond,English,"Dan Schutte",,,4
"Lord of Glory","Come, then, O Lord of glory","Lord of Glory","Leaping the mountains, bounding the hills",come_then_o_lord_of_glory,English,"Tim Manion",,,4
"If God Is for Us","If God is for us, who can be against us?","If God Is for Us",,if_god_is_for_us_who_can_be_against_us,English,"Grayson Warren Brown",,,4
"We Belong to You","In the waters of your mercy","We Belong to You","We belong to you, O Lord of our longing",in_the_waters_of_your_mercy,English,"Victoria Thomson",,,4
"You Have Called Us","You have chosen us to be members of your family","You Have Called Us","You have called us by our name",you_have_chosen_us_to_be_members,English,"Bernadette Farrell",,,4
"Flow River Flow","You will be mine and I will be your God","Flow River Flow","Flow river flow, flow over me",you_will_be_mine_and_i_will_be_your,English,"Bob Hurd",,,4
"River of Glory","Fountain of mercy, grace flowing free","River of Glory","River of glory, springs of our birth",fountain_of_mercy_grace_flowing_free,English,"Dan Schutte",,,4
"Give Me Ears to Listen","Let me be your servant; let me walk your way","Give Me Ears to Listen","Give me ears to listen",let_me_be_your_servant_let_me,English,"Timothy R. Smith ",,,3
"Come to the River","Washed in waters of rebirth","Come to the River","Come, O Come, come to the river",washed_in_waters_of_rebirth,English,"Bob Hurd",,"<cite>Mass of Glory</cite>",4
"Save Us, O Lord","O Shepherd of Israel, hear us","Save Us, O Lord","Save us O Lord; carry us back",o_shepherd_of_israel_hear_us_return,English,"Bob Dufford, SJ",,,4
"Turn to Me","I am God, who comforts you","Turn to Me","Turn to me, O turn, and be saved",i_am_god_who_comforts_you,English,"John Foley, S.J.",,,4
"You Alone","Who of us is sinless in this place?","You Alone","You alone are holy, you alone are Lord",who_of_us_is_sinless_in_this_place,English,"Sarah Hart; Dwight Liles",,,3
"Loving and Forgiving","All my being, bless the Lord","Loving and Forgiving","Loving and forgiving are you, O Lord",all_my_being_bless_the_lord,English,"Scott Soper",,,4
"May God Bless You","Happy are they who reflect his faith","May God Bless You","May God bless you with his love",happy_are_they_who_reflect_his_faith,"English; Latin","George Van Grieken, FSC",,,4
"I Know That My Redeemer Lives","I know that my Redeemer lives","I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_the_one,English,"Scott Soper",,,4
"The Lord Is My Light","The Lord is my light, my help, my salvation","The Lord Is My Light","The Lord is my light",the_lord_is_my_light_my_help_my,English,"Christopher Walker",,,4
"Go in Peace","There will be no more darkness","Go in Peace","Go in peace, God be with you",there_will_be_no_more_darkness,English,"Sarah Hart; Dwight Liles",,,3
"How Lovely Is Your Dwelling Place","Even sparrows find a home with you","How Lovely Is Your Dwelling Place","O how lovely is your dwelling place",even_sparrows_find_a_home_with_you,English,"Randall DeBruyn",,,4
"Song of Farewell","The Lord is my light and my help","Song of Farewell","May the choirs of angels come to greet you",the_lord_is_my_light_and_my_help_it_is,English,"Ernest Sands",,"Refrain: <cite>In Paradisum</cite>",4
"Mary's Song","My soul doth glory in your love, O Lord","Mary's Song",,my_soul_doth_glory_in_your_love,English,"Mildred F. Rieth, 1940-2003",,<cite>Magnificat</cite>,4
"Song of Mary","Let us sing the praises of Mary","Song of Mary",,let_us_sing_the_praises_of_mary,English,"Dan Schutte",9.8.9.8.7.7.8.8,,4
"Holy Is His Name","My soul proclaims the greatness of the Lord","Holy Is His Name","And holy, holy, holy is his name",my_soul_proclaims_the_greatness_talbot,English,"John Michael Talbot",,<cite>Magnificat</cite>,4
"There Is Nothing Told","There is nothing told about this woman","There Is Nothing Told","On this day all earth and all paradise",there_is_nothing_told_about_this_woman,English,"Didier Rimaud; Christopher Willcock, SJ",,,4
"Ave Maria","Ave Maria, gratia plena","Ave Maria",,ave_maria_gratia_plena_o_holy_mary,English,"Gregory Norbet",,,4
"Ave Maria (Trilingual)","Ave, Maria (Dios te salve, Maria) (Hail, hail, Mary)","Ave Maria (Trilingual)",,hail_mary_full_of_grace_the_lord_is_with,"English; Latin; Spanish",,,,15
"At the Name of Jesus","He emptied himself, as a slave, yet free","At the Name of Jesus","At the name of Jesus, ev'ry knee shall bow",he_emptied_himself_as_a_slave,English,"Christopher Walker; Caroline Maria Noel, 1817-1877",,,4
"Lead Me, Lord","Blessed are the poor in spirit, longing for their Lord","Lead Me, Lord","Lead me, Lord, lead me, Lord",blessed_are_the_poor_in_spirit_longing,English,"John D. Becker",,,4
"Stand By Me","When the storms of life are raging","Stand By Me","Stand by me, stand by me",when_the_storms_of_life_are_raging_lord,English,"Tom Kendzia; Charles A. Tindley, 1851-1933",,"Inspired by ""Stand by Me"" by Charles A. Tindley",3
Beatitudes,"Blest are you, the poor who trust the Father with your lives",Beatitudes,"Let your light shine for all the world to see",blest_are_you_the_poor_who_trust_the_fat,English,"Mike Balhoff",,,3
"Psalm 16: You are My Inheritance","O Lord, my allotted portion and my cup","Psalm 16: You are My Inheritance","You are my inheritance, O Lord",o_lord_my_allotted_portion_and_my,English,,,,5
"Psalm 16: The Path of Life","O God, you are my refuge","Psalm 16: The Path of Life","You will show me the path of life",o_god_you_are_my_refuge,English,"Scott Soper",,,4
"Psalm 16: Keep Me Safe, O God","O Lord, it is you who are my portion and cup","Psalm 16: Keep Me Safe, O God","Keep me safe, O God",o_lord_it_is_you_who_are_my_portion_and,English,"Paul Inwood",,,7
"Psalm 18: I Love You, Lord, My Strength","I love you, O Lord, my strength","Psalm 18: I Love You, Lord, My Strength","I love you, Lord",i_love_you_o_lord_my_strength_o_lord_ccd,English,"Jeffrey Honoré",,,3
"Psalm 22: My God, My God","All who see me scoff","Psalm 22: My God, My God","My God, my God, why have you abandoned me?",all_who_see_me_scoff_they_mock,English,"Timothy R. Smith ",,,3
"Psalm 25: I Lift Up My Soul","Your ways, O Lord, make known to me","Psalm 25: I Lift Up My Soul","To you, O Lord, I lift up",your_ways_o_lord_make_known_to_soper,English,"Scott Soper",,,4
"Psalm 27: The Goodness of the Lord","The Lord is my light","Psalm 27: The Goodness of the Lord","I believe, I believe",the_lord_is_my_light_the_lord_is_my_rock,English,"Scott Soper",,,4
"Psalm 27: The Lord Is My Light","The Lord is my light and my salvation","Psalm 27: The Lord Is My Light","The Lord is my light",the_lord_is_my_light_and_my_salvation_if,English,"Randall DeBruyn",,,4
"Psalm 29: The Lord Will Bless His People","Give to the LORD, you sons of God","Psalm 29: The Lord Will Bless His People","The Lord will bless his people with peace",give_to_the_lord_you_sons_of_god,English,,,,4
"Psalm 31: Father, into Your Hands I Commend My Spirit","You, O God, are my refuge","Psalm 31: Father, into Your Hands I Commend My Spirit","Father, Father",you_o_god_are_my_refuge,English,"Randall DeBruyn",,,3
"Psalm 31: Father, I Put My Life in Your Hands","In you, O Lord, I take refuge","Psalm 31: Father, I Put My Life in Your Hands","Father, I put my life in your hands",in_you_o_lord_i_take_refuge_let_talbot,English,"John Michael Talbot",,,3
"Psalm 33: Lord, Let Your Mercy","Exult, you just, in the Lord","Psalm 33: Lord, Let Your Mercy","Lord, let your mercy be on us",exult_you_just_in_the_lord,English,"Bob Dufford, SJ",,,3
"Psalm 45: The Queen Stands","The queen takes her place","Psalm 45: The Queen Stands","The queen stands at your right hand",the_queen_takes_her_place_at_your,English,,,,4
"Psalm 51: Create in Me","O God, in your goodness have mercy on me","Psalm 51: Create in Me","Create in me a clean heart, O God",o_god_in_your_goodness_have_mercy,English,"Tom Kendzia",,,4
"Psalm 51: Be Merciful, O Lord","Have mercy one me in your goodness, Lord","Psalm 51: Be Merciful, O Lord","Be merciful, O Lord",have_mercy_on_me_in_your_goodness,English,"Steve Angrisano",,,3
"Psalm 51: Create in Me","Have mercy on me, God","Psalm 51: Create in Me","Create in me a clean heart",have_mercy_on_me_god_in_your_comp,English,"Bob Hurd",,,4
"Psalm 66: Let All the Earth Cry Out","Cry out with joy to God, all the earth!","Psalm 66: Let All the Earth Cry Out","Let all the earth cry out",cry_out_with_joy_to_god_all_the_grail63,English,,,,3
"Psalm 67: O God, Let All the Nations","Lord, look with favor on us","Psalm 67: O God, Let All the Nations","O God, let all the nations praise your name",lord_look_with_favor_on_us,English,"Timothy R. Smith ",,,4
"Psalm 80: Lord, Make Us Turn to You","O shepherd of Israel, hearken","Psalm 80: Lord, Make Us Turn to You","Lord, make us turn to you",o_shepherd_of_israel_hearken,English,,,,2
"Psalm 84: How Lovely Is Your Dwelling Place","My soul yearns and pines","Psalm 84: How Lovely Is Your Dwelling Place","How lovely is your dwelling place",my_soul_yearns_and_pines_for_the_joncas,English,"Michael Joncas",,,4
"Psalm 85: Lord, Let Us See Your Kindness","I will hear what the Lord proclaims","Psalm 85: Lord, Let Us See Your Kindness","Lord, let us see your kindness",i_will_hear_what_the_lord_proclaim_soper,English,"Scott Soper",,,3
"Psalm 85: Let Us See Your Kindness","God, how I long for the peace you proclaim","Psalm 85: Let Us See Your Kindness","Let us see your kindness, O Lord",god_how_i_long_for_the_peace_you,English,"Dominic MacAller",,,3
"Psalm 90: In Every Age","You return us to dust","Psalm 90: In Every Age","In ev'ry age, O Lord",you_return_us_to_dust,English,"Timothy R. Smith ",,,4
"Psalm 91: Be with Me, Lord","You who dwell in the shelter of God, Most High","Psalm 91: Be with Me, Lord","Be with me, Lord",you_who_dwell_in_the_shelter_of_god,English,"Michael Joncas",,,4
"Psalm 95: If Today You Hear His Voice","Come, let us sing with joy","Psalm 95: If Today You Hear His Voice","If today you hear his voice",come_let_us_sing_with_joy_sing_praise,English,"Scott Soper",,,3
"Psalm 96: Proclaim His Marvelous Deeds","Sing to the LORD, sing a new song","Psalm 96: Proclaim His Marvelous Deeds","Proclaim his marvelous deeds",sing_to_the_lord_sing_a_new_song_sing_to,English,"Timothy R. Smith ",,"Verses based on the <cite>New American Bible</cite>",3
"Psalm 96: Today Our Savior Is Born","Sing to our God a joyful song!","Psalm 96: Today Our Savior Is Born","Today our Savior is born!",sing_to_our_god_a_joyful_song,English,"Jaime Cortez",,,4
"Psalm 96: Today a Savior Is Born","Sing a new song to the Lord","Psalm 96: Today a Savior Is Born","Today, today a Savior has been born",sing_a_new_song_to_the_lord_sing_grail,English,"Bernadette Farrell",,,4
"Psalm 97: The Lord Is King","Let earth rejoice, the Lord God reigns","Psalm 97: The Lord Is King","The Lord is King!",let_earth_rejoice_the_lord_god_reigns,English,"Rory Cooney",,,3
"Psalm 103: The Lord Is Kind and Merciful","Bless the LORD, O my soul","Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful",bless_the_lord_o_my_soul_and_all_my_ccd,English,,,,5
"Psalm 104: Send Forth Your Spirit, O Lord","Bless the Lord, O my soul","Psalm 104: Send Forth Your Spirit, O Lord","Send forth your Spirit, O Lord",bless_the_lord_o_my_soul_o_lord_how,English,"Christopher Walker",,,4
"Psalm 104: Lord, Send Out Your Spirit","Bless the LORD, O my soul","Psalm 104: Lord, Send Out Your Spirit","Lord, send out your Spirit",bless_the_lord_o_my_soul_o_lord_my_ccd,English,,,,5
"Psalm 116: Our Blessing-Cup","How shall I make a return to the LORD","Psalm 116: Our Blessing-Cup","Our blessing-cup is a communion",how_shall_i_make_a_return_to_the_lord,English,"Michael Joncas",,,4
"Psalm 118: This Is the Day","Give thanks to God; the Lord is good","Psalm 118: This Is the Day","This is the day that the Lord has made",give_thanks_to_god_the_lord_is_good,English,"Scott Soper",,,3
"Psalm 122: Let Us Go Rejoicing","How I rejoiced to hear them say","Psalm 122: Let Us Go Rejoicing","Let us go rejoicing, rejoicing",how_i_rejoiced_to_hear_them_say,English,"Bob Hurd",,,4
"Psalm 130: Out of the Depths","From out of the depths","Psalm 130: Out of the Depths","Out of the depths",from_out_of_the_depths_i_cry_to_you,English,"Scott Soper",,,4
"Psalm 138: On the Day I Called","I shall thank you, God of my heart","Psalm 138: On the Day I Called","Lord, on the day I called for help",i_shall_thank_you_god_of_my_heart,English,"Rory Cooney",,,4
"Daniel 3: Glory and Praise for Ever","Blessed are you, O Lord, the God of our fathers","Daniel 3: Glory and Praise for Ever","Glory and praise, glory and praise",blessed_are_you_o_lord_the_god_of,English,,,,3
"Luke 1: Magnificat","My soul proclaims the greatness of the Lord","Luke 1: Magnificat",,my_soul_proclaims_the_greatness_alstott,English,"Owen Alstott",,,4
"Grant Them Eternal Rest","Grant them eternal rest, O Lord","Grant Them Eternal Rest",,grant_them_eternal_rest_o_lord,English,"Owen Alstott",,,3
"O Lord, open our lips","O Lord, open our lips",,,o_lord_open_our_lips_and_we_shall,English,"Michael Joncas",,,3
"Light, joy and peace in our Lord Jesus Christ","Light, joy and peace in our Lord Jesus Christ",,,light_joy_and_peace_in_the_lord,English,"Paul Inwood",,,3
"O Lord, let my prayer rise before you like incense","Lord, I am calling: hasten to help me",,"O Lord, let my prayer rise before you like incense",lord_i_am_calling_hasten_to_help_me,English,"Paul Inwood",,,4
"The Liturgy of the Eucharist","May the Lord accept the sacrifice of your hands","The Liturgy of the Eucharist",,may_the_lord_accept_the_sacrifice,English,,,,1
Communion,"Lord, I am not worthy that you should enter under my roof",Communion,,lord_i_am_not_worthy_that_you_should_ent,English,,,,3
Dismissal,"Go forth, the Mass is ended",Dismissal,,go_forth_the_mass_is_ended,English,,,,3
Dismissal,"Go and announce the Gospel of the Lord",Dismissal,,go_and_announce_the_gosple_of_the,English,,,,1
Dismissal,"Go in peace, glorifying the Lord by your life",Dismissal,,go_in_peace_glorifying_the_lord,English,,,,1
Dismissal,"Go in peace",Dismissal,,go_in_peace_thanks_be_to_god,English,,,,1
"Signed by Ashes","Signed by water, signed by ashes","Signed by Ashes",,signed_by_water_signed_by_ashes,English,"Maryanne Quinlivan, OSU",,,1
"Ashes to Ashes","Sound the trumpet in Zion (We abide in the shadow)","Ashes to Ashes","Ashes to ashes, from dust unto dust",sound_the_trumpet_in_zion,English,"Dan Schutte",,,2
"As the Deer","Thirsting for you, my God","As the Deer","As the deer yearns for water",thirsting_for_you_my_god,English,"Bernadette Farrell",,,1
"Gracious God","Lead us, Lord, into the desert","Gracious God","Gracious God, mercy is your name",lead_us_lord_into_the_desert,English,"Jesse Manibusan",,,2
"Jesus, Meek and Humble","Jesus, meek and humble","Jesus, Meek and Humble",,jesus_meek_and_humble,English,"Ben Walther; Sarah Hart",,,1
"Lenten Gospel Acclamation","Praise and honor, honor and glory","Lenten Gospel Acclamation",,praise_and_honor_honor_and_glory,English,,,,2
"Arrepiéntete (Repent)","Con estas cenizas (Marked today with ashes)","Arrepiéntete (Repent)","Arrepiéntete, arrepiéntete (Repent and believe)",marked_today_with_ashes,"English; Spanish","Jaime Cortez",,"English refrain: <cite>The Roman Missal</cite>; Spanish refrain: <cite>Misal Romano</cite>",1
"No Greater Love","There can be no greater love","No Greater Love",,there_can_be_no_greater_love,English,"Tim Schoenbachler",,,1
"Passion Acclamation","Jesus, you are truly the Savior of the world","Passion Acclamation",,jesus_you_are_truly_the_savior_of,English,"Christopher Walker",,"<cite>The Passion of Our Lord Jesus Christ According to John</cite>",1
"The Solemn Intercessions (Good Friday)","Let us kneel","The Solemn Intercessions (Good Friday)",,let_us_kneel_let_us_stand,English,,,,1
"Behold the Cross","Behold the cross on which was hung","Behold the Cross",,behold_the_cross_on_which_was_hung,English,"Bob Hurd",,"Good Friday Liturgy",2
"Father, into Your Hands (Psalm 31)","Father, into your hands","Father, into Your Hands (Psalm 31)",,father_into_your_hands_i_commend_my,English,,,,2
"Who Is the Crucified?","Who is the crucified?","Who Is the Crucified?",,who_is_the_crucified,English,"Kate Bluett","6.6.8.6 D",,1
"The Thorn Tree","In rock where time had carved a cave","The Thorn Tree",,in_rock_where_time_had_carved_a_cave,English,"Genevieve Glen, OSB",8.8.8.8,,1
"Though Not Seeing You","You pass through doors that keep us locked in fear and despair","Though Not Seeing You","Though not seeing you, still we love you",you_pass_through_doors_that_keep_us_lock,English,"Bob Hurd",,,1
"Alleluia! Love Is Alive","People of God, see the morning is new","Alleluia! Love Is Alive","Alleluia! Love is alive",people_of_god_see_the_morning_is_new,English,"Steve Angrisano; Sarah Hart; Jesse Manibusan",,,2
"Christ is Arisen (Easter Sequence)","To the Paschal Victim","Christ is Arisen (Easter Sequence)","Alleluia, his the triumph we sing1",to_the_paschal_victim,English,"Randall DeBruyn","6.4.10 D with refrain","Sequence for Easter (Victimae paschli laudes)",2
"Christ the Good Shepherd","As we partake of this bread of life","Christ the Good Shepherd","Christ the Good Shepherd, shepherd your people",as_we_partake_of_this_bread_of_life,English,"Bob Hurd",,,1
"Hallelujah Is Our Song","What hope we have","Hallelujah Is Our Song","Hallelujah! Hallelujah! He is risen over all",what_hope_we_have,English,"Sarah Hart; Josh Blakesley; Trey Heffinger",,,2
"This Day, This Day","Give thanks to the LORD, for he is good","This Day, This Day","This day, this day was made by the Lord",give_thanks_to_the_lord_for_he_ccd_118,English,"Christopher Walker",,,3
"Now the Green Blade Rises","Now the green blade rises from the buried grain","Now the Green Blade Rises",,now_the_green_blade_riseth,English,"J. M. C. Crum, 1872-1958",11.10.10.11,,60
"One Sacrifice of Christ","One sacrifice of Christ","One Sacrifice of Christ",,one_sacrifice_of_christ,English,"Rick Modlin; Robert Feduccia",,,2
"All Are Welcome (All Belong)","Welcome, all the broken-hearted","All Are Welcome (All Belong)","All are welcome in this place",welcome_all_the_brokenhearted,English,"Jesse Manibusan; Jennah Manibusan",,,1
