displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,251,,"It is well, with my soul",,"P. P. Bliss",,"IT IS WELL WITH MY SOUL",ville_du_havre_bliss,554332346543517,English,,
"It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Great Hymns of the Faith",GHF1968,256,"It Is Well with My Soul","It is well with my soul","Horatio Spafford, 1828-1888","Philip P. Bliss, 1838-1876",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Voices of Victory",VoV1913,261,"It is Well with My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well With My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Northfield Hymnal No. 3",NH31918,262,"It Is Well With My Soul","It is well with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,,,
"It is well with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Primitive Baptist Hymn and Tune Book",PBHT1918,263,,"It is well with my soul","H. G. Spofford","P. P. Bliss",,"IT IS WELL WITH MY SOUL",ville_du_havre_bliss,554332346543517,English,,
"It is well with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Primitive Baptist Hymn and Tune book",PBHT1907,263,,"It is well with my soul","H. G. Spofford","P. P. Bliss",,"IT IS WELL WITH MY SOUL",ville_du_havre_bliss,554332346543517,English,,
"It Is Well","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"The Stirling Three Hundred: selected psalms and hymns",S3001950,266,"It Is Well","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace like a river attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Inspiring Hymns",IH1951,271,"It Is Well with My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"When Peace, Like a River, Attendeth My Way","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,272,"When Peace, Like a River, Attendeth My Way","It is well with my soul","H.G. Spafford","P. P. Bliss",,"[When peace like a river attendeth my way]",ville_du_havre_bliss,554332346543517,,,
"It is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings",CoR1913,272,"It is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"When Peace, Like a River, Attendeth My Way","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,272,"When Peace, Like a River, Attendeth My Way","It is well with my soul","H. G. Spafford","P. P. Bliss",,"[When peace like a river attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The Cokesbury Hymnal",CH1923a,276,"It Is Well With My Soul","It is well with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river]",ville_du_havre_bliss,554332346543517,English,,
"It is Well With My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Northfield Hymnal No. 2",NH21916,276,"It is Well With My Soul","It is well with my soul","H. G. Spafford","P. P. Bliss",,"[When peace like a river attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"When Peace Like a River Attendeth My Way","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,279,"When Peace Like a River Attendeth My Way","It is well, with my soul","Philip P. Bliss","H. G. Spafford",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well with My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Songs Of The Church",SOTC1977,280,"It Is Well with My Soul",,"H. G. Spafford","P. P. Bliss",,"[When peace like a river attendeth my way]",ville_du_havre_bliss,554332346543517,,,
"It is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Songs of Conquest",SoC1912,287,"It is Well with My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The Parish School Hymnal",PSH1926,305,,"It is well, with my soul","H. G. Spafford","Philip P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The Greatest Hymns",GH1924,311,"It is Well with My Soul","It is well with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"When Peace, Like a River","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,313,"When Peace, Like a River",,"H. G. Spafford","P. P. Bliss",11.8.11.9,"IT IS WELL",ville_du_havre_bliss,554332346543517,English,,
"It is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"New Soul Winning Songs",NSWS1926,317,"It is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Praise! Our Songs and Hymns",POSH1979,321,"It Is Well with My Soul","It is well, with my soul","Horatio G. Spafford","Philip P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,,,
"The peace that passeth understanding","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,323,"The peace that passeth understanding",,"H. G. Spafford","Philip P. Bliss (1836-1876)",,SPAFFORD,ville_du_havre_bliss,554332346543517,English,,
"When peace, like a river, attendeth my way","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Hymns of the United Church",HUCD1916,324,,,"H. G. Spafford","P. P. Bliss",,"IT IS WELL",ville_du_havre_bliss,554332346543517,English,,
"When peace, like a river, attendeth my way","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Hymns of the United Church",HoUC1926,324,,,"H. G. Spafford","P. P. Bliss",,"IT IS WELL",ville_du_havre_bliss,554332346543517,English,,
"It Is Well With My Soul","When peace, like a river,",when_peace_like_a_river_attendeth_my_way,"Hymnal of the Church of God",HCG1971,343,"It Is Well With My Soul","It is well with my soul,","Horatio Gates Spafford, 1828-1888","Philip P. Bliss, 1838-1876",,"[When peace, like a river]",ville_du_havre_bliss,554332346543517,English,,
"Mir ist wohl, in dem Herrn","Wenn Friede mit Gott meine Seele durchdringt",wenn_friede_mit_gott_meine_seele_durch_d,"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz",GBMK1892,344,,"Mir ist wohl, in dem Herrn","Th. Kübler, geb. 1832","P. P. Bliss, 1837-1876",,"[Wenn Friede mit Gott meine Seele durchdringt]",ville_du_havre_bliss,554332346543517,German,,
"It Is Well with My Soul","When peace like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Praise for the Lord (Expanded Edition)",PFTL1997,345,"It Is Well with My Soul",,"Horatio G. Spafford","Philip P. Bliss",,"[When peace like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It is well (It is well) with my soul (with my soul)","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,351,,"It is well (It is well) with my soul (with my soul)","H. G. Spafford","Philip P. Bliss",,"IT IS WELL WITH MY SOUL",ville_du_havre_bliss,554332346543517,English,,
"It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,363,,"It is well, with my soul","H. G. Spafford","P. P. Bliss, 1838-1876",,"IT IS WELL WITH MY SOUL",ville_du_havre_bliss,554332346543517,English,,
"It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,365,,"It is well, with my soul","Horatio G. Spafford","P. P. Bliss",,"IT IS WELL WITH MY SOUL",ville_du_havre_bliss,554332346543517,English,,
"When Peace Like a River","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Great Songs of the Church",GSoC1921,368,"When Peace Like a River","It is well with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Yes, Lord!: Church of God in Christ hymnal",YL1982,376,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford","Philip P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Choice Hymns of the Faith",CHoF1944,386,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well","When peace, like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,393,"It Is Well","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Mir ist wohl in dem Herrn","Wenn Friede mit Gott meine Seele durchdringt",wenn_friede_mit_gott_meine_seele_durch_d,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,393,,"Mir ist wohl in dem Herrn",,"P. P. Bliss",,"[Wenn Friede mit Gott meine Seele durchdringt]",ville_du_havre_bliss,554332346543517,German,,
"It is well with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,402,,"It is well with my soul","H. G. Spafford","P. P. Bliss",,"IT IS WELL WITH MY SOUL",ville_du_havre_bliss,554332346543517,English,,
"It is Well","When peace, like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,413,"It is Well","It is well with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"When Peace, Like a River","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Psalter Hymnal (Blue)",BPsH,445,"When Peace, Like a River","It is well with my soul","Horatio G. Spafford, 1828-1888","Philip P. Bliss","11.8.11.9 with refrain","IT IS WELL",ville_du_havre_bliss,554332346543517,English,,
"When Peace, Like a River","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,452,"When Peace, Like a River","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river]",ville_du_havre_bliss,554332346543517,English,,
"When Peace, Like a River","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,452,"When Peace, Like a River","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river]",ville_du_havre_bliss,554332346543517,English,,
"It is Well with My soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,452,"It is Well with My soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"When Peace Like a River","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,477,"When Peace Like a River","It is well, with my soul","H. G. Spafford","P. P. Bliss, 1838-1877",,"IT IS WELL WITH MY SOUL",ville_du_havre_bliss,554332346543517,English,,
"It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,477,,"It is well, with my soul","H. G. Spafford","P. P. Bliss, 1838-1876",,"IT IS WELL WITH MY SOUL",ville_du_havre_bliss,554332346543517,English,,
"When Peace, Like a River, Attendeth My Way","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,484,"When Peace, Like a River, Attendeth My Way","It is well with my soul","Horatio G. Spafford","Philip P. Bliss",,"IT IS WELL WITH MY SOUL",ville_du_havre_bliss,554332346543517,,,
"When Peace, Like a River","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Christian Hymnal (Rev. ed.)",CHCH1959,484,"When Peace, Like a River","It is well, with my soul","Horatio G. Spafford, 1828-1888","Philip P. Bliss, 1838-1876",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"哦，我魂，可無恐 (It is well with my soul)",平安如水流，正一路跟隨我,pingan_rushui_liu_zheng_yilu,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,494,"哦，我魂，可無恐 (It is well with my soul)",,"Horatio G. Spafford","Philip P. Bliss",,"[When peace like a river attendeth my way]",ville_du_havre_bliss,554332346543517,Chinese,,
"It is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,561,"It is Well With My Soul","It is well, with my soul","H. G. Stafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Gospel Hymns Nos. 1 to 6",GH161894,573,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"When peace, like a river","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The Mennonite Hymnal",MH1969,576,"When peace, like a river","It is well with my soul","Horatio G. Spafford","Philip Paul Bliss",,"IT IS WELL",ville_du_havre_bliss,554332346543517,,,
"It Is Well With My Soul!","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Hymns of Consecration and Faith",HCF1902,577,"It Is Well With My Soul!","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"When peace like a river","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Complete Mission Praise",CMP2000,757,"When peace like a river","It is well with my soul","Horatio Gates Spafford, 1828-88","Philip Paul Bliss, 1838-76; Phil Burt",,"[When peace like a river attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"When Peace Like a River,","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The Christian Hymnary. Bks. 1-4",CHB41972,835,"When Peace Like a River,","It is well with my soul","Horatio G. Spafford (1828-1888)","Philip Paul Bliss (1838-1876)","11.8.11.9 with refrain","IT IS WELL",ville_du_havre_bliss,554332346543517,English,,
"O Short Was His Slumber","O short was His slumber; He woke from the dust",o_short_was_his_slumber_he_woke_from_the,"The Cyber Hymnal",CYBER,5303,"O Short Was His Slumber",,"Theron Brown, 1832-1914","Philip Paul Bliss",11.8.11.9,RUGGLES,ville_du_havre_bliss,554332346543517,English,,
"Mir Ist Wohl In Dem Herrn","Wenn Friede mit Gott meine Seele durchdringt",wenn_friede_mit_gott_meine_seele_durch_d,"The Cyber Hymnal",CYBER,13530,"Mir Ist Wohl In Dem Herrn","Mir ist wohl","Horatio G. Spafford; Thoedor Kübler","Philip Paul Bliss",,"[Wenn Friede mit Gott meine Seele durchdringt]",ville_du_havre_bliss,554332346543517,German,,
"നദീ തുല്യം ശാന്തി","നദീ തുല്യം ശാ-ന്തി വര-ട്ടെൻ വഴി",nadi_tulyam_santi_varatten_vali,"The Cyber Hymnal",CYBER,14757,"നദീ തുല്യം ശാന്തി","ക്ഷേമം എൻ-ദേഹിക്കു","Horatio Gates Spafford; Unknown","Philip Paul Bliss",,"[നദീ തുല്യം ശാ-ന്തി വര-ട്ടെൻ വഴി]",ville_du_havre_bliss,554332346543517,Malayalam,,
"Gdy Pokój Niebieski","Gdy pokój niebieski Bóg w duszę mi tchnie",gdy_pokoj_niebieski_bog_w_dusze_mi,"The Cyber Hymnal",CYBER,15137,"Gdy Pokój Niebieski",,"Horatio G. Spafford; Paweł Sikora","Philip Paul Bliss",,"[Gdy pokój niebieski Bóg w duszę mi tchnie]",ville_du_havre_bliss,554332346543517,Polish,"Tr.: <cite>Harfa Syjońska. Śpiewnik dla użytku misji wewętrznej (Cieszyn: 1912)",
"Течет ли жизнь мирно","Течет ли жизнь мирно, подобно реке",techet_li_zhizn_mirno_podobno_reke,"The Cyber Hymnal",cyber,15329,"Течет ли жизнь мирно","Ты со мной","Horatio Gates Spafford; Unknown","Philip Paul Bliss",,"[Течет ли жизнь мирно, подобно реке]",ville_du_havre_bliss,554332346543517,Russian,,
"U Miru Gospodnjem","U miru Gospodnjem, kroz oluje sve",u_miru_gospodnjem_kroz_oluje_sve,"The Cyber Hymnal",CYBER,15359,"U Miru Gospodnjem","Dobro u Bogu mom,","Horatio Gates Spafford","Philip Paul Bliss",,"[U miru Gospodnjem, kroz oluje sve]",ville_du_havre_bliss,554332346543517,Serbo-Croatian,,
"என் உள்ளத்தில் எல்லாம் நன்றே","என் ஆத்துமத்தில் உம் சமாதானமே",en_attumattil_um_camataname,"The Cyber Hymnal",CYBER,15663,"என் உள்ளத்தில் எல்லாம் நன்றே",,"Horatio G. Spafford; S. John Barathi","Philip Paul Bliss",,"[என் ஆத்துமத்தில் உம் சமாதானமே]",ville_du_havre_bliss,554332346543517,Tamil,,
"It is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Tabernacle Hymns: No. 2",TH21921,26,"It is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Biss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,,,
"في سلام في سلام","إن فاض السلام كنهر جرى",afada_alsalamu_kanahren_jara,"ترانيم الإيمان",TI1990,157,,"في سلام في سلام",,"فليب بلس",,"[إن فاض السلام كنهر جرى]",ville_du_havre_bliss,554332346543517,Arabic,,
"It is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""",TTOJ1886,117,"It is Well with My Soul","It is well, with my soul","H. G. Spafford",,,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,,,
"When peace like a river attendeth my way","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Beloved Beer and Hymns: A Hymnal for the Thirsty",BBaH2012,7,,,,,,"[When peace like a river attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well With My Soul","When peace, like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,110,"It Is Well With My Soul","It is well, with my soul",,,,"[When peace, like a river attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Mir ist wohl","Wenn Friede mit Gott meine Seele durchdringt",wenn_friede_mit_gott_meine_seele_durch_d,"Gute Botschaft",GB1911,158,,"Mir ist wohl",,,,"[Wenn Friede mit Gott meine Seele durchdringt]",ville_du_havre_bliss,554332346543517,German,,
"It Is Well with My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Songs and Music",SaM1922,169,"It Is Well with My Soul","It is well, with my soul",,,,"[When peace like a river attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It is Well","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,210,"It is Well","It is well with my soul",,,,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It is well","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,290,"It is well","It is well with my soul",,,,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"إذا فاض نهر سلامي","إذا فاض نهر سلامي وإن",iza_fadha_nahru_salami_wa_in,"تسابيح المحبة: الاصدار الثالي",TM2007,311,"إذا فاض نهر سلامي","في سلام، في سلام",,,,"[إذا فاض نهر سلامي وإن]",ville_du_havre_bliss,554332346543517,Arabic,,
