hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Song Book of the Salvation Army","O Thou to whose all-searching sight","O Thou to whose all-searching sight",o_thou_to_whose_allsearching_sight,SBSA1953,404,,,"John Wesley; Nicolaus L. von Zinzendorf",,,,,,English,,
"The Song Book of the Salvation Army","O thou to whose all-searching sight","O thou to whose all-searching sight",o_thou_to_whose_allsearching_sight,SBSA1986,453,,,"Nicolaus Ludwig von Zinzendorf (1700-60); John Wesley (1703-91)",,,,,,English,,
"The Song Companion to the Scriptures","O Thou, to whose all-searching sight","O Thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,SCS1911,292,,,"J. Wesley",Beethoven,,BONN,germany_beethoven_gardiner,51712567111762765455,English,,
"The Springfield Collection of Hymns for Sacred Worship","O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,SCHS1835,326,,,,,,,,,,Moravian,
"The Sunday School Hymnal ","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,SSHE1871,18,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Sunday-School Hymnal and Service Book (Ed. A)","O Thou to whose all-searching sight","O Thou to whose all-searching sight",o_thou_to_whose_allsearching_sight,SSHS1887,235,,,,,,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,,
"The Tribute of Praise and Methodist Protestant Hymn Book","O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,TPMP1882,768,,,,,,,,,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,ToP1873,768,,,,,,,,,,,
"The Union Harp","O Thou, to whose all-searching sight","O Thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,UH1861,6,,,,,,,,,,,
"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,UHBN1828,d349,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)","O thou to whose all-searching sight","O thou to whose all-searching sight",o_thou_to_whose_allsearching_sight,UHBN1821,555,,,,,,,,,,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,VSPH1840,26,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","O thou, to whose all searching sight","O thou, to whose all searching sight",o_thou_to_whose_allsearching_sight,WMH1910,364,,,"John Wesley; Gerhard Tersteegen","John B. Dykes",,"HOLY CROSS",st_cross_dykes,3345176555673543,English,,
"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster","O Thou, to Whose all-searching sight","O Thou, to Whose all-searching sight",o_thou_to_whose_allsearching_sight,WAHB1897,104,,,"John Wesley","J. Stanley",,WORCESTER,birstal_widdop,13153432135332565455,English,,
"The Westminster Hymnal for congregational and social use and for the Sunday School","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,WH1911,164,,,"Count N. L. von Zinzendorf; Rev. John Wesley","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,,,
"Trinity Hymnal","O thou to whose all-searching sight","O thou to whose all-searching sight",o_thou_to_whose_allsearching_sight,TH1961,525,,,"Count Nikolaus Ludwig von Zinzendorf; John Wesley","John E. Gould",8.8.8.8,BERA,bera_gould,332155234311653,English,,
"Union Hymns. Rev.","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,UHR1835,d291,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Union Hymns. Rev.","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,UHR1845,d296,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Union Prayer Meeting Hymns","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,UPMH1858,d170,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Union Prayer Meeting Hymns","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,UPMH1859,d170,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,USBH1904,d329,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Universalist Hymn Book","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,UHB1843,d390,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"University Hymn Book for use in the Chapel of Harvard University","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,UHBC1895,d178,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"University Hymns: with tunes arranged for men's voices","O Thou to whose all-searching sight","O Thou to whose all-searching sight",o_thou_to_whose_allsearching_sight,UHTA1907,220,,,"Gerhard Tersteegen","L. Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"Village Hymns","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,VH1852,257,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)","O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,VHSW1824,257,,,,,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,VHSW1840,257,,,,,8.8.8.8,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,VHSW1826,257,,,,,,,,,,,
"Voices of Praise: for school and church and home","O Thou to whose all-searching sight","O Thou to whose all-searching sight",o_thou_to_whose_allsearching_sight,VoP1883,65,,,,,8.8.8.8,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,,
"Wesleyan Hymn and Tune Book: Comprising the Entire Collection of Hymns in the Hymn Book of the Methodist Episcopal Church, South",Adversity,"O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,WHTB1859,27a,Adversity,,,,8.8.8.8,MORESVILLE,moresville,123436543,English,,
"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings","O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,WHRP1873,120a,,,,,,,,,,,
"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ","O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,WS1880,494,,,"J. Wesley",,,,,,,,
