displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Show pity, Lord, O Lord, forgive","Show pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Primitive Baptist Hymn and Tune Book",PBHT1918,443,,,,,,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Hymn Book of the Holiness Movement Church",HBHM1902,d445,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Show pity, Lord; O Lord, forgive","Show pity, Lord; O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Harp",H11856,446,,,,,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d450,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Book of Worship",BoW1867,d454,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Hymn Book of the Colored M.E. Church in America",HBCM1891,d458,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Show pity, Lord, O Lord, forgive","Show pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,465,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"Show pity Lord! O Lord! forgive","Show pity Lord! O Lord! forgive",show_pity_lord_o_lord_forgive_let_a,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,468,,,"I. Watts",,,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The National Baptist Hymn Book",NBHB1906,d473,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity, Lord, O Lord, forgive","Show pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,474,,,Watts,,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Church Hymn Book",CHB1867,d475,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Gospel Hymns",GH1871,d475,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Good Old Songs",GOS1913,d479,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...",GOS1914,d479,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d481,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord; O Lord, forgive","Show pity Lord; O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,484,,,Watts,,,,,,,,
"Show pity Lord; O Lord, forgive","Show pity Lord; O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,484,,,Watts,,,,,,,,
"Show pity, Lord, O Lord, forgive","Show pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,484,,,Watts,,8.8.8.8,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Baptist Hymn Book, in Two Parts",BHB21825,d490,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity, Lord, O Lord, forgive","Show pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,493,,,,,,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Service of Song for Baptist Churches",SSBC1876,d493,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity, Lord; O Lord, forgive","Show pity, Lord; O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,500,,,Watts,,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Book of Common Praise",BoCP1915,d501,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Baptist Hymnal. Shaped notes ed.",BHS1905,d508,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d512,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Book of Common Praise",BoCP1940,d516,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d517,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d520,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Seamen's Hymns and Devotional Assistant",SHDA1859,d523,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,523,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,523,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,523,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity, Lord! O Lord, forgive","Show pity, Lord! O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,523,,,,,8.8.8.8,,,,,,
"Show pity, Lord! O Lord, forgive","Show pity, Lord! O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,523,,,,,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,523,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d533,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d533,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Gospel Hymnal",GH1880,d536,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Christian Hymn Book",CHB1846,d538,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Christian Hymn Book. 7th ed.",CHB71855,d540,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d545,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Songs for the New Life",S4NL1869,d563,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,563,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Hymnal of the Reformed Church in the United States",HRCU1890,d566,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity, Lord! O Lord, forgive!","Show pity, Lord! O Lord, forgive!",show_pity_lord_o_lord_forgive_let_a,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,571,,,Watts,,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Christian Hymnal",CH1871,d592,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity, Lord, O Lord forgive","Show pity, Lord, O Lord forgive",show_pity_lord_o_lord_forgive_let_a,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,596,,,,,,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,596,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,611,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d619,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Show pity, Lord! O Lord, forgive","Show pity, Lord! O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Baptist Praise Book",BPBC1871,644,,," Watts",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,644,,,"Isaac Watts",,,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Evangelical Hymn and Tune Book",EHTB1882,d647,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d653,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d677,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d686,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The American Hymn and Tune Book",AHTB1860,d688,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Psalms and Hymns for the Worship of God",PHWG1866,d702,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Methodist Hymn and Tune Book",MHTB1894,d705,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d706,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Parish Psalmody",PP1844,d708,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Parish Psalmody",PP1848,d721,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d725,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Southern Psalmist",SP1859,d725,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d740,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Advent Christian Hymnal",ACH1894,d740,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d744,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d744,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Saints' Harp",SH1870,d745,,,"Isaac Watts, 1674-1748",,,,,,,,
"Pleading for Pardon","Show pity, Lord; O Lord, forgive!",show_pity_lord_o_lord_forgive_let_a,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,761,"Pleading for Pardon",,Watts,,8.8.8.8,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Southern Psalmist. New ed.",SPN1871,d762,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Service of  Song for Baptist Churches",SSBC1871,d781,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d781,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d785,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d789,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d830,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Church Hymn Book",CHB1859,d844,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d868,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d904,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d925,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d942,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Show pity, Lord--O Lord, forgive","Show pity, Lord--O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P51.1,,,,,,,,,English,,
"Show pity, Lord--O Lord, forgive","Show pity, Lord--O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P51a,,,,,,,,,English,,
"Shew pity, Lord, O Lord, forgive","Shew pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,51,,,,,,,,,English,,
"Show pity, Lord--O Lord, forgive","Show pity, Lord--O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P51a,,,,,,,,,English,,
"Show pity Lord--O Lord, forgive","Show pity Lord--O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Sunday School Hymn Book. (19th ed)",SSHB1827,54,,,,,,,,,,,
"Show pity, Lord--O Lord, forgive","Show pity, Lord--O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)",DH1842,107,,,,,,,,,English,,
"Show Pity, Lord","Show pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Old Story in Song",OSSE1906,165,"Show Pity, Lord",,"Isaac Watts",,,,,,,,
"Show Pity, Lord","Show pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services",HCL1891,180,"Show Pity, Lord",,"I. Watts",Read,,WINDHAM,windham_read,134553211323543,English,,
"Show Pity, Lord","Show pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Waves of Glory",WoG1905,197,"Show Pity, Lord",,"Isaac Watts","Daniel Read",,WINDHAM,windham_read,134553211323543,English,,
"Show Pity, Lord","Show pity, Lord! O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Triumphant Songs No.1",TS11887,211,"Show Pity, Lord",,,,,,,,English,,
"Show Pity, Lord","Show pity Lord; O Lord, forgive!",show_pity_lord_o_lord_forgive_let_a,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,240,"Show Pity, Lord",,"Isaac Watts","Harold A. Miller",8.8.8.8,WOODS,woods_miller,3333352245653322,English,,
"Show Pity, Lord","Show pity Lord; O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings",GP1904,244,"Show Pity, Lord",,"Isaac Watts","Dr. Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Show Pity, Lord","Show pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The World Revival Songs and Hymns",WRSH1906,261,"Show Pity, Lord",,"Isaac Watts","Daniel Read",,WINDHAM,windham_read,134553211323543,English,,
"Show Pity, Lord","Show pity, Lord! O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,273,"Show Pity, Lord",,Watts,"John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Psalm 51","Show pity, Lord!  O Lord!  forgive",show_pity_lord_o_lord_forgive_let_a,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,296,"Psalm 51",,"Isaac Watts","W. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Show pity, Lord-O Lord, forgive","Show pity, Lord-O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted",CPHS1839,383,,,,,,,,,English,,
"Show Pity, Lord!","Show pity, Lord; O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,627,"Show Pity, Lord!",,"Isaac Watts","Daniel Read",8.8.8.8,WINDHAM,windham_read,134553211323543,English,,
"PITY ME","Show pity, Lord, O Lord, forgive, O, pity me my Saviour",show_pity_lord_o_lord_forgive_let_a,"The Social Harp",SH1855,189,"PITY ME",,,"J. F. Wade",,"PITY ME",pity_me_wade,,,,
"Shew Pity, Lord, O Lord, forgive","Shew Pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P51a,,,,,,,,,English,,
"Shew pity, Lord! O Lord, forgive!","Shew pity, Lord! O Lord, forgive!",show_pity_lord_o_lord_forgive_let_a,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,118,,,,,8.8.8.8,,,,English,,
"O, wash my soul from every sin","Show pity Lord, O Lord, forgive, let a repenting",show_pity_lord_o_lord_forgive_let_a,"The Loyal Light No. 1",LL11907,d42,,"O, wash my soul from every sin","Isaac Watts, 1674-1748",,,,,,,,
"Save, O save","Show pity Lord, O Lord, forgive, let a repenting",show_pity_lord_o_lord_forgive_let_a,"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings",NSCV1874,62b,,"Save, O save","Isaac Watts, 1674-1748",,,,,,,,
"O depth of mercy, can it be","Show pity Lord, O Lord, forgive, let a repenting",show_pity_lord_o_lord_forgive_let_a,"Blood Redemption and Christian Service Songs",BRCS1924,d67,,"O depth of mercy, can it be","Isaac Watts, 1674-1748",,,,,,English,,
"O depth of mercy, can it be","Show pity Lord, O Lord, forgive, let a repenting",show_pity_lord_o_lord_forgive_let_a,"Quartet Song Book No. 10",QSB11953,d75,,"O depth of mercy, can it be","Isaac Watts, 1674-1748",,,,,,,,
"O depth of mercy, can it be","Show pity Lord, O Lord, forgive, let a repenting",show_pity_lord_o_lord_forgive_let_a,"Living Praise, Our Second 1950 Song Book",LPOS1950,d83,,"O depth of mercy, can it be","Isaac Watts, 1674-1748",,,,,,English,,
"O depth of mercy, can it be","Show pity Lord, O Lord, forgive, let a repenting",show_pity_lord_o_lord_forgive_let_a,"Select Songs",SS1935,d109,,"O depth of mercy, can it be","Isaac Watts, 1674-1748",,,,,,,,
"O depth of mercy, can it be","Show pity Lord, O Lord, forgive, let a repenting",show_pity_lord_o_lord_forgive_let_a,"The King's Message in Song",KMS1901,d111,,"O depth of mercy, can it be","Isaac Watts, 1674-1748",,,,,,,,
"O depth of mercy, can it be","Show pity Lord, O Lord, forgive, let a repenting",show_pity_lord_o_lord_forgive_let_a,"Cream of Song",CoS1906,d180,,"O depth of mercy, can it be","Isaac Watts, 1674-1748",,,,,,English,,
"O depth of mercy, can it be","Show pity Lord, O Lord, forgive, let a repenting",show_pity_lord_o_lord_forgive_let_a,"Three Hundred Country Chapel Songs and Hymns",3HCC1953,d187,,"O depth of mercy, can it be","Isaac Watts, 1674-1748",,,,,,,,
"O depth of mercy, can it be","Show pity Lord, O Lord, forgive, let a repenting",show_pity_lord_o_lord_forgive_let_a,"New Songs of Inspiration No. 2",NSI21955,d188,,"O depth of mercy, can it be","Isaac Watts, 1674-1748",,,,,,,,
"O depth of mercy, can it be","Show pity Lord, O Lord, forgive, let a repenting",show_pity_lord_o_lord_forgive_let_a,"New Songs of Inspiration Number 3",NSIN1958,d190,,"O depth of mercy, can it be","Isaac Watts, 1674-1748",,,,,,,,
"O depth of mercy, can it be","Show pity Lord, O Lord, forgive, let a repenting",show_pity_lord_o_lord_forgive_let_a,"Resurrected Songs prepared for the Church",RS4C1904,d199,,"O depth of mercy, can it be","Isaac Watts, 1674-1748",,,,,,,,
"O depth of mercy, can it be","Show pity Lord, O Lord, forgive, let a repenting",show_pity_lord_o_lord_forgive_let_a,"The Old School Hymnal No. 7. Rev.",OSH71939,d241,,"O depth of mercy, can it be","Isaac Watts, 1674-1748",,,,,,,,
"O depth of mercy, can it be","Show pity Lord, O Lord, forgive, let a repenting",show_pity_lord_o_lord_forgive_let_a,"Greatest Hymns for use in the Churches",GH4C1911,d264,,"O depth of mercy, can it be","Isaac Watts, 1674-1748",,,,,,English,,
"O depth of mercy, can it be","Show pity Lord, O Lord, forgive, let a repenting",show_pity_lord_o_lord_forgive_let_a,"Greatest and Lasting Hymns",GLH1934,d277,,"O depth of mercy, can it be","Isaac Watts, 1674-1748",,,,,,English,,
