displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Worship and Rejoice",WAR2003,603,"In Christ There Is No East or West",,"John Oxenham, 1852-1941","Alexander R. Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Come, O Spirit, Dwell Among Us","Come, O Spirit, dwell among us",come_o_spirit_dwell_among_us,"Worship and Rejoice",WAR2003,329,"Come, O Spirit, Dwell Among Us",,"Janie Alford, 1887-1986","Hal H. Hopson, 1933-","8.7.8.7 D",JUBILEE,jubilee_hopson,123567151235,English,,
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Worship and Rejoice",WAR2003,321,"At the Name of Jesus",,"Caroline Maria Noel, 1817-1877","Ralph Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"O Perfect Love","O perfect Love, all human thought transcending",o_perfect_love_all_human_thought_transc,"Worship and Rejoice",WAR2003,610,"O Perfect Love",,"Dorothy F. Gurney, 1858-1932","Joseph Barnby, 1838-1896",11.10.11.10,"O PERFECT LOVE",o_perfect_love_barnby,135555517762345,English,,
"Christ High-Ascended","Christ high-ascended, now in glory seated",christ_highascended_now_in_glory_seated,"Worship and Rejoice",WAR2003,324,"Christ High-Ascended",,"Timothy Dudley-Smith, 1926-",,11.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,
"Jesus, Come, for We Invite You","Jesus, come, for we invite you",jesus_come_for_we_invite_you,"Worship and Rejoice",WAR2003,669,"Jesus, Come, for We Invite You",,"Christopher Idle, 1938-",,8.7.8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,
"Lord, We Bring to You Our Children","Lord, we bring to you our children",lord_we_bring_to_you_our_children,"Worship and Rejoice",WAR2003,681,"Lord, We Bring to You Our Children",,"Frank von Christierson, 1900-1996","John Stainer, 1840-1901",8.7.8.7,WYCLIFF,all_for_jesus_stainer,351765543513212,English,,
"Help Us Accept Each Other","Help us accept each other",help_us_accept_each_other,"Worship and Rejoice",WAR2003,596,"Help Us Accept Each Other",,"Fred Kaan, 1929-","John Ness Beck, 1930-1986","7.6.7.6 D",BECK,acceptance_beck,555666677176677,English,,
"Come, Thou Fount of Every Blessing","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,"Worship and Rejoice",WAR2003,68,"Come, Thou Fount of Every Blessing",,"Robert Robinson, 1735-1790",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"John Wyeth's <i>Repository of Sacred Music</i>, 1813"
"Glorify Thy Name","Father, we love you, we worship and adore you  ",father_we_love_you_we_worship,"Worship and Rejoice",WAR2003,146,"Glorify Thy Name",,"Donna Adkins, 1940-","Donna Adkins, 1940-",,"[Father, we love you]",glorify_thy_name_adkins,33344322123355556654,English,,
"""Forgive Our Sins as We Forgive""","""Forgive our sins as we forgive""",forgive_our_sins_as_we_forgive,"Worship and Rejoice",WAR2003,382,"""Forgive Our Sins as We Forgive""",,"Rosamond E. Herklots, 1905-1987",,8.6.8.6,DETROIT,detroit_kentuckyharmony,134534317113457,English,,"Supplement to <i>Kentucky Harmony</i>, 1820"
"Trust and Obey","When we walk with the Lord",when_we_walk_with_the_lord,"Worship and Rejoice",WAR2003,443,"Trust and Obey","Trust and obey, for there's no other way","John H. Sammis, 1846-1919","Daniel B. Towner, 1850-1919","6.6.9 D with refrain","TRUST AND OBEY",trust_and_obey_towner,123321135543334,English,,
"Give Thanks for Life","Give thanks for life, the measure of our days",give_thanks_for_life_the_measure_of_our,"Worship and Rejoice",WAR2003,518,"Give Thanks for Life",,"Shirley Erena Murray, 1931-","Ralph Vaughan Williams, 1872-1958","10.10.10 with refrain","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Let All Creation Bless the Lord","Let all creation bless the Lord",let_all_creation_bless_the_lord,"Worship and Rejoice",WAR2003,25,"Let All Creation Bless the Lord",,"Carl P. Daw, Jr., 1944-","Heinrich Reimann, 1850-1906",8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,"<cite>Benedicite</cite>, para.",
"Let All the World","Let all the world in every corner sing: my God and King!",let_all_the_world_in_every_corner_sing,"Worship and Rejoice",WAR2003,49,"Let All the World",,"George Herbert, 1593-1633","Paul Liljestrand, 1931-",14.12.12.14,CONRAD,conrad_liljestrand,135165132154322,English,,
"Your Love, O God, Has Called Us","Your love, O God, has called us here",your_love_o_god_has_called_us_here,"Worship and Rejoice",WAR2003,613,"Your Love, O God, Has Called Us",,"Russell Schulz-Widmar, 1944-","Henry W. Baker, 1821-1877",8.8.8.8,QUEBEC,quebec_baker,33351223555423422222,English,,
"When Love Is Found","When love is found and hope comes home",when_love_is_found_and_hope_comes_home,"Worship and Rejoice",WAR2003,612,"When Love Is Found",,"Brian Wren, 1936-","Hal H. Hopson, 1933-",8.8.8.8,"GIFT OF LOVE",o_waly_waly,51232165517123432123,English,,
"Just a Closer Walk with Thee","I am weak, but thou art strong",i_am_weak_but_thou_art_strong,"Worship and Rejoice",WAR2003,504,"Just a Closer Walk with Thee","Just a closer walk with thee",Anonymous,Anonymous,Irregular,"CLOSER WALK",closer_walk_american,556354421756165,English,,
"Steal Away","My Lord, he calls me",my_lord_he_calls_me,"Worship and Rejoice",WAR2003,527,"Steal Away","Steal away, steal away",,,Irregular,"STEAL AWAY",steal_away_spiritual,11133355562311165351,English,"African-American spiritual","African-American spiritual"
"Lord, for the Years","Lord, for the years your love has kept and guided",lord_for_the_years_your_love_has_kept,"Worship and Rejoice",WAR2003,70,"Lord, for the Years",,"Timothy Dudley-Smith, 1926-","Michael Baughen, 1930-; David Iliff, 1939-",11.10.11.10,"LORD OF THE YEARS",lord_of_the_years_baughen,111556653433445,English,,
"Now Let Us Learn of Christ","Now let us learn of Christ",now_let_us_learn_of_christ,"Worship and Rejoice",WAR2003,367,"Now Let Us Learn of Christ",,"Christopher Idle, 1938-","David Peacock, 1949-",6.6.6.6,PARKSTONE,parkstone,51715551712364352255,English,,
"And Can It Be","And can in tbe that I should gain",and_can_it_be_that_i_should_gain,"Worship and Rejoice",WAR2003,366,"And Can It Be",,"Charles Wesley, 1707-1788","Thomas Campbell, 1777-1844","8.8.8.8 D",SAGINA,sagina_campbell,112354672134275,English,,
"You, Lord, Are Both Lamb and Shepherd","You, Lord, are both lamb and shepherd",you_lord_are_both_lamb_and_shepherd,"Worship and Rejoice",WAR2003,99,"You, Lord, Are Both Lamb and Shepherd",,"Sylvia G. Dunstan, 1955-1993","Henry T. Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Sing of a God in Majestic Divinity","Sing of a God in majestic divinity",sing_of_a_god_in_majestic_divinity,"Worship and Rejoice",WAR2003,141,"Sing of a God in Majestic Divinity",,"Herbert O'Driscoll, 1928-",,12.10.12.10,ÜTTINGEN,was_lebet_was_schwebet_rheinhardt,112335432333212,English,,"Johann H. Rheinhardt's,<i>Choralbuch</i>, 1754"
"O Come, Let Us Adore Him","O come, let us adore him",o_come_let_us_adore_him,"Worship and Rejoice",WAR2003,114,"O Come, Let Us Adore Him",,"Anonymous; Frederick Oakeley, 1802-1880; John F. Wade, 1711-1786",,Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,"Wade's, John F. <i>Cantus Diversi</i>, 1751"
"Jesus, Your Name","Jesus, your name is power",jesus_your_name_is_power,"Worship and Rejoice",WAR2003,361,"Jesus, Your Name",,"Claire Cloninger, 1942-","Morris Chapman, 1938-",,"[Jesus, your Name is power]",jesus_your_name_chapmancloninger,555544(3)366654(5)5,English,,
"My Lord of Light","My Lord of light who made the worlds",my_lord_of_light_who_made_the_worlds,"Worship and Rejoice",WAR2003,150,"My Lord of Light",,"Christopher Idle, 1938-","Alice Parker, 1925-",8.7.8.7,"BARBARA ALLEN",barbara_allen,13454321235117571645,English,,
"Hope of the World","Hope of the world, O Christ of great compasssion",hope_of_the_world_thou_christ_of_great_c,"Worship and Rejoice",WAR2003,404,"Hope of the World",,"Georgia Harkness, 1891-1974","V. Earle Copes, 1921-",11.10.11.10,VICAR,vicar_copes,13456543123345654321,English,,
"Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,"Worship and Rejoice",WAR2003,530,"Faith of Our Fathers",,"Frederick W. Faber, 1814-1863","Henri F. Hemy, 1818-1888; James G. Walton, 1821-1905",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Rejoice in the Lord Always","Rejoice in the Lord always",rejoice_in_the_lord_always_and_again_i_s,"Worship and Rejoice",WAR2003,650,"Rejoice in the Lord Always",,,Anonymous,,"[Rejoice in the Lord always, and again I say Rejoice]",rejoice_anonymous,51111232133212315333,English,,
"Be Thou My Vision","Be thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Worship and Rejoice",WAR2003,502,"Be Thou My Vision",,"Eleanor H. Hull, 1860-1935; Mary E. Byrne, 1880-1931","Jack Schrader, 1942-",10.10.10.10,SLANE,slane,112165611232222,English,"Irish hymn",
"Knowing You","All I once held dear, built my life upon",all_i_once_held_dear_built_my_life_upon,"Worship and Rejoice",WAR2003,357,"Knowing You","Knowing you, Jesus, knowing you","Graham Kendrick, 1950-","Graham Kendrick, 1950-",,"[All I once held dear, built my life upon]",knowing_you_kendrick,321653212332165,English,,
"Lord, I Want to Be a Christian","Lord, I want to be a Christian in my heart",lord_i_want_to_be_a_christian_in_my_hear,"Worship and Rejoice",WAR2003,457,"Lord, I Want to Be a Christian",,,,Irregular,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,"African-American spiritual","African-American spiritual"
"Forth in Your Name","Forth in your name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Worship and Rejoice",WAR2003,718,"Forth in Your Name",,"Charles Wesley, 1707-1788","Edward Miller, 1731-1807",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,"Jubilate Hymns, 1982, rev.","Williams', Aaron<i> Supplement to Psalmody</i>"
"This Is a Day of New Beginnings","This is a day of new beginnings",this_is_a_day_of_new_beginnings,"Worship and Rejoice",WAR2003,355,"This Is a Day of New Beginnings",,"Brian Wren, 1936-","Carlton R. Young, 1926-",9.8.9.8,BEGINNINGS,beginnings_young,5U13432132D5U1354312,English,,
"This Is the Day","This is the day, this is the day that the Lord has made",this_is_the_day_this_is_the_day_that_th,"Worship and Rejoice",WAR2003,652,"This Is the Day",,"Les Garrett, 1944-","Les Garrett, 1944-",,"[This is the day]",this_is_the_day_fijian,11231123343223,English,,
"God, Whose Giving Knows No Ending","God, whose giving knows no ending,",god_whose_giving_knows_no_ending,"Worship and Rejoice",WAR2003,572,"God, Whose Giving Knows No Ending",,"Robert L. Edwards, 1915-","C. Hubert H. Parry, 1848-1918","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Worship and Rejoice",WAR2003,721,"Come, Ye Thankful People, Come",,"Henry Alford, 1810-1871","George J. Elvey, 1816-1893","7.7.7.7 D","ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Holy, Holy, Holy Lord","Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"Worship and Rejoice",WAR2003,738,"Holy, Holy, Holy Lord",,,"Jack Schrader, 1942-",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,Sanctus,
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Worship and Rejoice",WAR2003,529,"For All the Saints",,"William W. How, 1823-1897","Ralph Vaughan Williams, 1872-1958","10.10.10 with refrain","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"To God Be the Glory","To God be the glory, great things he hath done",to_god_be_the_glory_great_things_he_hath,"Worship and Rejoice",WAR2003,66,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"Not with Naked Eye","Not with naked eye",not_with_naked_eye,"Worship and Rejoice",WAR2003,417,"Not with Naked Eye",,"Daniel Charles Damon, 1955-","Daniel Charles Damon, 1955-",5.5.5.6,STITELER,stiteler,,English,,
"We Are God's People","We are God's people, the chosen of the Lord",we_are_gods_people_the_chosen_of_the_lo,"Worship and Rejoice",WAR2003,547,"We Are God's People",,"Bryan Jeffery Leech, 1931-","Johannes Brahms, 1833-1897; Fred Bock, 1939-1998",11.11.14.8.9,SYMPHONY,symphony_brahms,1716512323121716,English,,
"Praise and Thanksgiving Be to God","Praise and thanksgiving be to God our maker",praise_and_thanksgiving_be_to_our_creato,"Worship and Rejoice",WAR2003,140,"Praise and Thanksgiving Be to God",,"H. Francis Yardley, 1911-1990","David Evans, 1874-1948",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<i>Paris Antiphoner, </i>1681"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Worship and Rejoice",WAR2003,23,"All Creatures of Our God and King",,"St. Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchengesäng, </i>Cologne, 1623"
"The Bond of Love","We are one in the bond of love",we_are_one_in_the_bond_of_love,"Worship and Rejoice",WAR2003,395,"The Bond of Love",,"Otis Skillings, 1935-","Otis Skillings, 1935-",,"[We are one in the bond of Christ]",bond_of_love_skillings,345556655511131,English,,
"May the Mind of Christ, My Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,"Worship and Rejoice",WAR2003,464,"May the Mind of Christ, My Savior",,"Kate B. Wilkinson, 1859-1928","A. Cyril Barham-Gould, 1891-1953",8.7.8.5,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,English,,
"When in Our Music God Is Glorified","When in our music God is glorified",when_in_our_music_god_is_glorified,"Worship and Rejoice",WAR2003,7,"When in Our Music God Is Glorified",,"Fred Pratt Green, 1903-2000","Charles V. Stanford, 1852-1924","10.10.10 with refrain",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"Let There Be Praise","Let there be praise, let there be joy in our hearts",let_there_be_praise_let_there_be_joy,"Worship and Rejoice",WAR2003,54,"Let There Be Praise",,"Melodie Tunney, 1960-; Dick Tunney, 1956-","Dick Tunney, 1956-; Melodie Tunney, 1960-",,"[Let there be praise]",let_there_be_praise_tunney,323112343425321123,English,,
"Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"Worship and Rejoice",WAR2003,87,"Come, Christians, Join to Sing",,"Christian H. Bateman, 1813-1889","David Evans, 1874-1948","6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,English,,
"When the Morning Stars Together","When the morning stars together",when_the_morning_stars_together,"Worship and Rejoice",WAR2003,645,"When the Morning Stars Together",,"Albert F. Bayly, 1901-1984",,"8.7.8.7 D","WEISSE FLAGGEN",weisse_flaggen,15665432117621766515,English,,
"The Fruit of Love","The fruit of love, the gift of life",the_fruit_of_love_the_gift_of_life,"Worship and Rejoice",WAR2003,682,"The Fruit of Love",,"Gregory E. Asimakoupoulos, 1952-","Hal H. Hopson, 1933-",8.8.8.8,"GIFT OF LOVE",o_waly_waly,51232165517123432123,English,,
"His Name Is Wonderful","His name Is Wonderful",his_name_is_wonderful,"Worship and Rejoice",WAR2003,102,"His Name Is Wonderful",,"Audrey Mieir, 1916-1996","Audrey Mieir, 1916-1996",Irregular,MIEIR,mieir_mieir,333211443322554,English,,
"Lead On, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"Worship and Rejoice",WAR2003,508,"Lead On, O King Eternal",,"Ernest W. Shurtleff, 1862-1917","Henry T. Smart, 1813-1879","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Worship and Rejoice",WAR2003,510,"Am I a Soldier of the Cross",,"Isaac Watts, 1674-1748","Thomas A. Arne, 1710-1778",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"All Hail King Jesus!","All hail King Jesus!",all_hail_king_jesus,"Worship and Rejoice",WAR2003,92,"All Hail King Jesus!",,"Dave Moody, 1948-","Dave Moody, 1948-",,"[All hail King Jesus]",king_jesus_moody,5555(6)5554433333333,English,,
"I Know Whom I Have Believed","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"Worship and Rejoice",WAR2003,407,"I Know Whom I Have Believed","But ""I know whom I have believed","Daniel W. Whittle, 1840-1901","James McGranahan, 1840-1907","8.6.8.6 with refrain","EL NATHAN",el_nathan_mcgranahan,13343216553556,English,,
"Pass It On","It only takes a spark to get a fire going",it_only_takes_a_spark_to_get_a_fire_goin,"Worship and Rejoice",WAR2003,557,"Pass It On",,"Kurt Kaiser, 1934-","Kurt Kaiser, 1934-",,"[It only takes a spark]",pass_it_on_kaiser,53234531716522532345,English,,
"I'm Gonna Live So God Can Use Me","I'm gonna live so God can use me",im_gonna_live_so_god_can_use_me,"Worship and Rejoice",WAR2003,574,"I'm Gonna Live So God Can Use Me",,,,Irregular,"I'M GONNA LIVE",im_gonna_live_spiritual,565113131331111,English,"African-American spiritual","African-American spiritual"
"Into My Heart","Into my heart, into my heart",into_my_heart_into_my_heart,"Worship and Rejoice",WAR2003,485,"Into My Heart",,"Harry D. Clarke, 1888-1957","Harry D. Clarke, 1888-1957",8.8.8.8,"INTO MY HEART",into_my_heart_clarke,3331333135432443,English,,
"Go Forth for God","Go forth for God, go to the world in peace",go_forth_for_god_go_to_the_world_in_peac,"Worship and Rejoice",WAR2003,708,"Go Forth for God",,"J. R. Peacey, 1896-1971","C. Winfred Douglas, 1867-1944",10.10.10.10.10,"GENEVA 124",old_124th_bourgeois,123432117134565,English,,
"Rejoice, the Lord Is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Worship and Rejoice",WAR2003,342,"Rejoice, the Lord Is King!",,"Charles Wesley, 1707-1788","John Darwall, 1731-1789",6.6.6.6.8.8,"DARWALL'S 148th",darwall_darwall,131531765432231,English,,
"My Tribute","How can I say thanks for the things you have done for me?",how_can_i_say_thanks_for_the_things,"Worship and Rejoice",WAR2003,363,"My Tribute","To God be the glory","Andraé Crouch, 1945-","Andraé Crouch, 1945-",,"[How can I say thanks for the things you have done for me]",my_tribute_crouch,32323123455334343423,English,,
"O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"Worship and Rejoice",WAR2003,182,"O Come, All Ye Faithful",,"Frederick Oakeley, 1802-1880; John F. Wade, 1711-1786",,Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"How Blest Are They","How blest are they who trust in Christ",how_blest_are_they_who_trust_in_christ,"Worship and Rejoice",WAR2003,526,"How Blest Are They",,"Fred Pratt Green, 1903-2000","Robert A. Schumann, 1810-1856",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"The Head That Once Was Crowned","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Worship and Rejoice",WAR2003,339,"The Head That Once Was Crowned",,"Thomas Kelly, 1769-1855","Jeremiah Clarke, ca. 1670-1707",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"He Is Able","He is able, more than able",he_is_able_more_than_able,"Worship and Rejoice",WAR2003,639,"He Is Able",,"Greg Ferguson, 20th c.; Rory Noland, 20th c.","Rory Noland, 20th c.; Greg Ferguson, 20th c.",,"[He is able]",he_is_able_ferguson,,English,,
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Worship and Rejoice",WAR2003,153,"Come, Thou Long-Expected Jesus",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887; Ralph Vaughan Williams, 1872-1958","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Worship and Rejoice",WAR2003,183,"Once in Royal David's City",,"Cecil F. Alexander, 1818-1895","Henry J. Gauntlett, 1805-1876",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Christ Triumphant, Ever Reigning","Christ triumphant, ever reigning",christ_triumphant_ever_reigning,"Worship and Rejoice",WAR2003,336,"Christ Triumphant, Ever Reigning",,"Michael Saward, 1932-","John Barnard, 1948-",8.5.8.5.7.9,"GUITING POWER",guiting_power_barnard,532166523512535,English,,
"Lord, Listen to Your Children Praying","Lord, listen to your children praying",lord_listen_to_your_children_praying,"Worship and Rejoice",WAR2003,489,"Lord, Listen to Your Children Praying",,"Ken Medema, 1943-","Ken Medema, 1943-",Irregular,"CHILDREN PRAYING",children_praying_medema,332323221333432,English,,
"As We Gather","As we gather may your Spirit work within us",as_we_gather_may_your_spirit_work_within,"Worship and Rejoice",WAR2003,646,"As We Gather",,"Mike Fay, 20th c.; Tommy Coomes, 1946-","Mike Fay, 20th c.; Tommy Coomes, 1946-",,"[As we gather may your Spirit work within us]",as_we_gather_may_your_spirit_coomes_fay,34543216123234543216,English,,
"God's Holy Ways Are Just and True","God's holy ways are just and true",gods_holy_ways_are_just_and_true,"Worship and Rejoice",WAR2003,663,"God's Holy Ways Are Just and True",,"Barbara Woollett, 1937-","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchengesang</i>, Cologne, 1623"
"They Did Not Build in Vain","They did not build in vain",they_did_not_build_in_vain,"Worship and Rejoice",WAR2003,542,"They Did Not Build in Vain",,"Alan Luff, 1928-","John Darwall, 1731-1789",6.6.6.6.8.8,"DARWALL'S 148th",darwall_darwall,131531765432231,English,,
"The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"Worship and Rejoice",WAR2003,260,"The Old Rugged Cross","So I'll cherish the old rugged cross","George Bennard, 1873-1958","George Bennard, 1873-1958",Irregular,"OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,English,,
"Shalom, My Friends","Shalom, my friends (Shalom chaverim)",shalom_chaverim_shalom_chaverim,"Worship and Rejoice",WAR2003,714,"Shalom, My Friends",,"Donald P. Hustad, 1918-",,,"[Shalom, my friends]",shalom_chaverim,51123133455175551,"English; Hebrew","Israeli round",
"We Praise You, O God","We praise You, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"Worship and Rejoice",WAR2003,726,"We Praise You, O God",,"Julia C. Cory, 1882-1963","Edward Kremser, 1838-1914",12.11.12.11,KREMSER,kremser,556534543231556,English,,"<i>Nederlandtsch Gedenckclanck</i>, 1626"
"My Jesus, I Love Thee","My Jesus, I love thee, I know thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Worship and Rejoice",WAR2003,468,"My Jesus, I Love Thee",,"William R. Featherstone, 1846-1873","Adoniram J. Gordon, 1836-1895",11.11.11.11,GORDON,gordon_gordon,13443213277113443,English,,
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Worship and Rejoice",WAR2003,16,"The God of Abraham Praise",,"Daniel ben Judah; Max Landsberg, 1845-1928; Newton Mann, 1836-1926 ;","Thomas Olivers, 1725-1799; Meyer Lyon, 1751-1797","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Hebrew <i>Yigdal</i>",
"I Am Thine, O Lord","I am thine, O Lord– I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Worship and Rejoice",WAR2003,408,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","10.7.10.7 with refrain","I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"O Lord, You Gave Your Servant John","O Lord, you gave your servant John",o_lord_you_gave_your_servant_john,"Worship and Rejoice",WAR2003,620,"O Lord, You Gave Your Servant John",,"Joy F. Patterson, 1931-","Thomas Pavlechko, 1962-","8.8.8.8 D","RADIANT CITY",radiant_city_pavlechko,5671231667123427,English,,
"Kyrie Eleison (Oré Poriajú Verekó)","Kyrie eleison (O Lord, have mercy) (Oré poriajú verekó)",kyrie_eleison_christe_eleison,"Worship and Rejoice",WAR2003,377,"Kyrie Eleison (Oré Poriajú Verekó)",,,"Carlton R. Young, 1926-",,"[Kyrie eleison]",kyrie_eleison_guarani,,"English; Greek; Guarani",Paraguayan,"Guarani Kyrie"
"Here from All Nations","Here from all nations, all tongues, and all peoples",here_from_all_nations_all_tongues,"Worship and Rejoice",WAR2003,528,"Here from All Nations",,"Christopher Idle, 1938-",,11.10.11.10,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,
"Church of God, Elect and Glorious","Church of God, elect and glorious",church_of_god_elect_and_glorious,"Worship and Rejoice",WAR2003,541,"Church of God, Elect and Glorious",,"James E. Seddon, 1915-1983",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"John Wyeth's <i> Repository of Sacred Music,</i> 1813"
"America, the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Worship and Rejoice",WAR2003,727,"America, the Beautiful",,"Katharine L. Bates, 1859-1929","Samuel A. Ward, 1848-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"While by the Sheep","While by the sheep we watched at night",while_by_my_sheep_i_watched_at_night,"Worship and Rejoice",WAR2003,200,"While by the Sheep",,,"Hugo Jüngst, 1853-1923",Irregular,JÜNGST,jungst,321771233217712,English,"German carol","German carol"
"He Is Born","Through long ages of the past",through_long_ages_of_the_past,"Worship and Rejoice",WAR2003,201,"He Is Born","He is born, the divine Christ child",,"Donald P. Hustad, 1918-",Irregular,"IL EST NÉ",il_est_ne,51131511112343213,English,"French carol","French carol"
"We Are the Church","The church is not a building",the_church_is_not_a_building,"Worship and Rejoice",WAR2003,550,"We Are the Church","I am the  church! You are the church!","Richard K. Avery, 1934-; Donald S. Marsh, 1923-","Richard K. Avery, 1934-; Donald S. Marsh, 1923-","7.7.8.7 with refrain","PORT JERVIS",port_jervis_avery_marsh,1D555U1D555U1D555U11,English,,
"How Firm a Foundation","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,"Worship and Rejoice",WAR2003,411,"How Firm a Foundation",,,,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"Rippon's <i>Selection of Hymns</i>, 1787, alt. ","Funk's <i>Genuine Church Music</i>, 1832"
"Trust in the Lord","Trust in the Lord with all your heart",trust_in_the_lord_trust_in_the_lord_with,"Worship and Rejoice",WAR2003,441,"Trust in the Lord",,"Roland Tabell, 1934-","Roland Tabell, 1934-",,"[Trust in the Lord]",tabell,,English,,
"If My People's Hearts Are Humbled","If my people's hearts are humbled",if_my_peoples_hearts_are_humbled,"Worship and Rejoice",WAR2003,383,"If My People's Hearts Are Humbled",,"Claire Cloninger, 1942-","Jack Schrader, 1942-","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"Leavitt's <i>The Christian Lyre</i>, 1830"
