hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship","The Great Physician","The Great Physician now is near",the_great_physician_now_is_near,EHCS1887,182a,"The Great Physician","Sweetest note in seraph song","Rev. Wm. H. Hunter, D.D.","J. H. Stockton",,"[The Great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,EH21891,138,"The Great Physician","Sweetest note in seraph song",Anon.,"Rev. J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"The Evangel","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,E1909,d168,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
"The Finest of the Wheat No. 2","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,FoW21894,240,"The Great Physician","Sweetest note in seraph song",,,,,,,,,
"The Finest of the Wheat No. 3","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,FoW31904,221,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,,,
"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,FoW11890,225,"The Great Physician","Sweetest note in seraph song",,,,,,,,,
"The Garner","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,G1878,d114,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
"The Go Ye Hymnal","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,GYH1910,d119,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
"The Gospel Alarm","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,GA1886,d153,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
"The Gospel Call, Part Two: A choice collection of Standard Hymns and Popular Gospel Songs (Revised and Enlarged)","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,GCP21897,374,"The Great Physician","Sweetest note in seraph song",,,,,,,English,,
"The Gospel Call: choice songs for revivals, Sunday-schools and the church","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,GCCR1895,78,"The Great Physician","Sweetest note in seraph song",,,,,,,English,,
"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,GHB1903,231,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"The Gospel Hymnal","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,GH1880,d579,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
"The Gospel in Song: as used in the Anderson Gospel Crusades","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,GS1926,190,"The Great Physician","Sweetest note in seraph song","William Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,GS1929,142,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"The Gospel Messenger, a New Song Book","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,GMNS1905,d136,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
"The Gospel Temperance Hymnal and Coronation Songs","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,GTHC1886,32,"The Great Physician","Sweetest note in seraph song","Rev. Wm. Hunter","Rev. J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"The Gospel Trumpeter: Number Three","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,GT31907,183,"The Great Physician","Sweetest note in seraph song","Rev. Wm. Hunter","Rev. J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"The Great Awakening: a choice collection of new and standard gospel songs","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,GA1886a,97,"The Great Physician","Sweetest note in seraph song","Rev. Wm. Hunter","Rev. J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,,,
"The Ham-Ramsay Revival Hymns, a Collection of High Class Gospel Music","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,HRRH1915,d218,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
"The Harmonic Chimes for Revivals, Praise Meetings, Church Worship ...","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,HCRP1916,d164,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,HoG1911,204,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"The Herald: A Song Book With a Message","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,H1915,216,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"The Highway Hymnal","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,HH1915,d285,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
"The Highway Hymnal (Revised edition)","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,HHRR1886,296,,"Sweetest note in seraph song",,,,,,,English,,
"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,HHR1886,296,,"Sweetest note in seraph song",,,,,,,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,HEMC1950,134,,"Sweetest note in seraph song","William Hunter","John H. Stockton",,"THE GREAT PHYSICIAN",the_great_physician_now_is_near_stockton,553123455513121,English,,
"The Hymnal, a Collection of Gospel Songs and Hymns","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,HCGS1957,d262,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
"The Hymnal: Army and Navy","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,ANH1942,334,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
"The Ideal Song and Hymn Book","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,ISHB1909,148,"The Great Physician","Sweetest note in seraph song","William Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"The Joy Bells of Canaan or Burning Bush Songs No. 2","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,JBCB1905,93,"The Great Physician","Sweetest note in seraph song","Rev. Wm. Hunter","Rev. J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"The Jubilee Songster","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,JS1901,d89,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
"The Junior Evangelist","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,JE1954,d33,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
"The King in His Beauty","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,KHB1916,d174,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"The King of Glory","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,KoG1918,227,"The Great Physician","Sweetest not in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,,,
"The King's Message","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,KM1926,d84,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"The King's Praise ... a General Purpose Song Book","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,KPGP1927,d187,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
"The Kingdom of Praise","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,KoP1920,95,"The Great Physician","Sweetest note in seraph song","William Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,,,
"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,LHCH1875,d302,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
"The Luther League Hymn Book","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,LLHB1913,d142,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
"The Message in Song Nos. 1 & 2","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,MSN11914,d199,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"The Methodist Sunday School Hymnal","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,MSSH1911,127,,"Sweetest note in seraph song","William Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"The Modern Hymnal","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,MH1926,367,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"The More Perfect Gospel Hymnal, a Revision of the                                      Cross and Resurrection in Song","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,MPGH1946,d241,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
"The Most Popular Hymns","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,MPH1908,28,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,NAHG1957,d391,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
"The New Broadman Hymnal","The great Physician now is near","The great Physician now is near",the_great_physician_now_is_near,NBH1977,102,,,,,,"GREAT PHYSICIAN",the_great_physician_now_is_near_stockton,553123455513121,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","The Great Physician Now is Near","The great Physician now is near",the_great_physician_now_is_near,NCH1916,245,"The Great Physician Now is Near","Sweetest note in seraph song","W. Hunter","Rev. J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","The Great Physician Now is Near","The great Physician now is near",the_great_physician_now_is_near,NCH1921,245,"The Great Physician Now is Near","Sweetest note in seraph song","W. Hunter","Rev. J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"The New Christian Hymnal","The Great Physician Now is Near","The great Physician now is near",the_great_physician_now_is_near,NCH1929,389,"The Great Physician Now is Near","Sweetest note in seraph song","William Hunter","John H. Stockton","8.7.8.7 with refrain","THE GREAT PHYSICIAN",the_great_physician_now_is_near_stockton,553123456513121,English,,
"The New Church Hymnal","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,NCH1976,37,"The Great Physician","Sweetest note is seraph song","William Hunter","John H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"The New Evangel","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,NE1911,223,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"The New Gift","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,NG1906,d88,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,NJH1885,571,"The Great Physician","Sweetest note in seraph song","William Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,NJH1888,571,"The Great Physician","Sweetest note in seraph song","William Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"The New Life Hymnal","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,NLH1907,85,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"The New Living Hymns (Living Hymns No. 2)","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,NLH21902,270,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"The New Make Christ King","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,NMCK1914,183,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"The New Praiseworthy: for the Church and Sunday School","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,PCSS1916,293,"The Great Physician","Sweetest note in seraph song","Wm.  Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"The New Revival Glory","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,NRG1912,d230,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
"The New Song: for the Sunday school, societies of Christian Endeavor, and other religious exercises","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,NSSS1891,175,"The Great Physician","Sweetest note in seraph song",,"Rev. J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"The New Wonderful Songs for Work and Worship","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,NWSW1938,266,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"The Old School Hymnal No. 7. Rev.","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,OSH71939,d256,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
"The Pathway of Praise No. 1","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,PoP11904,d119,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,PHB1887,255,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"The People's Praise Book or Carmina Sanctorum","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,PPBC1889,d587,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
"The Pilgrim's Hymnal.","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,PH1908,d186,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
"The Pilot","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,P1922,d183,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
"The Popular Hymnal","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,PH1918,312,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,,,
"The Praise Hymnal: with Offices of Devotion","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,PHOD1908,193,,"Sweetest note in seraph song","Rev. Wm. Hunter","Rev. J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,PBPT1897,544,,"Sweetest note in seraph song","William Hunter","J. H. Stockton","8.7.8.7 with refrain",SYMPATHY,the_great_physician_now_is_near_stockton,553123455513121,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","The great Physician now is near","The great Physician now is near",the_great_physician_now_is_near,PBP1915,544,,,"William Hunter",,,,,,,,
"The Redeemer's Praise","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,RP1906,188,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,,,
"The Revival No. 2: suitable for all kinds of religious meetings","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,R21896,230,"The Great Physician","Sweetest note in seraph song",,"Rev. J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"The Revival No. 3: Suitable for All Kinds of Religious Meetings","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,R31899,241,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"The Revival No. 4","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,R41903,241,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"The Revival No. 6","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,R61910,188,"The Great Physician","Sweetest note of seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"The Revival Wave: A Book of Revival Hymns and Music","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,RW1887,159,,"Sweetest note in seraph song",,,,,,,English,,
"The Revival: suitable for all kinds of religious meetings","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,RSAK1890,28,"The Great Physician","Sweetest note in seraph song",,"Rev. J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"The Revival: suitable for all kinds of religious meetings","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,RSAK1891,28,"The Great Physician","Sweetest note in seraph song",,"Rev. J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"The Revivalist: Containing One Hundred Choice Revival Hymns, and One Hundred and Twenty-five Choruses: Designed for Use On Revival Occasions. (1st ed)","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,RC101880,84,,"Sweetest note in seraph song",Stockton,,,,,,,,
"The Royal Fountain No. 4: sacred songs and hymns for use in Sabbath-school or prayer meeting","The Great Physician","The great Physician now is here",the_great_physician_now_is_near,RF41884,15,"The Great Physician","Sweetest note in seraph song","Rev. Wm. Hunter, D.D.","J. H. Stockton",,"[The great Physician now is here]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"The Sacred Hymnal: for the Church, Prayer Meetings, Young People's Meetings, Sunday Schools, Revivals, and religious meetings of all kinds","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,SHCP1899,58,"The Great Physician","Sweetest note in seraph song","Rev. Wm. Hunter","Rev. J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"The Salvation Army Songs and Music","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,SASM1917,221,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"The Select Hymn and Song Book","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,SHSB1885,d290,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,SHGU1935,270,"The Great Physician","Sweetest note in seraph song","William Hunter","John H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,SDAH1886,1281,,"Sweetest note in seraph song","William Hunter","J. H. Stockton",,"THE GREAT PHYSICIAN",the_great_physician_now_is_near_stockton,553123455513121,,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,SMHS1925,182,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,SMHT1926,182,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,ST1889,191,,"Sweetest note in seraph song",,,,,,,English,,
"The Song Book of the Salvation Army","Sweetest note in seraph song","The great physician now is near",the_great_physician_now_is_near,SBSA1986,67,,"Sweetest note in seraph song","William Hunter (1811-77)",,,,,,English,,
"The Song Book of the Salvation Army","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,SBSA1953,d772,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"The Song Companion to the Scriptures","Sweetest note in seraph song","The Great Physician now is near",the_great_physician_now_is_near,SCS1911,32,,"Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The Great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"The Song Harvest","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,SH1915,d158,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
"The Soul Winner. Rev.","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,SWR1908,d108,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
"The Sunday School Hymnal: with offices of devotion","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,SSHW1899,193,,"Sweetest note in seraph song","Rev. Wm. Hunter","Rev. J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,,,
"The Sunday School Hymnal: with offices of devotion","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,SSH1900,193,,"Sweetest note in seraph song","Rev. Wm. Hunter","Rev. J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"The Supplement to ""The Century Gospel Songs""","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,STCG1902,d154,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
"The Tabernacle Hymns","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,TH1918,237,"The Great Physician","Sweetest note in seraph song","William Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,TPMP1882,668,,"Sweetest note in seraph song",,"Rev. J. H. Stockton",,"THE GREAT PHYSICIAN",the_great_physician_now_is_near_stockton,553123455513121,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,ToP1873,668,,"Sweetest note in seraph song",,"Rev. J. H. Stockton",,"THE GREAT PHYSICIAN",the_great_physician_now_is_near_stockton,553123455513121,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,ToP1871,A2,,"Sweetest note in seraph song",,,,,,,,,
"The Very Best: Songs for the Sunday School","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,VBS1911,153,"The Great Physician",,,,,,,,English,,
"The Voice of Thanksgiving","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,VoT11913,317,"The Great Physician","Sweetest note in seraph song","William Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,,,
"The Voice of Thanksgiving No. 2","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,VoT21916,165,"The Great Physician","Sweetest note in seraph song","William Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,,,
"The Voice of Thanksgiving No. 3","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,VoT31921,165,"The Great Physician","Sweetest note in seraph song","William Hunter","J. H. Stockton",,,,,,,
"The Voice of Thanksgiving No. 4","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,VoT41928,251,"The Great Physician","Sweetest note in seraph song","William Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"The Welcome Voice: a collection of gospel hymns and songs","The Great Physician","The Great Physician now is here",the_great_physician_now_is_near,WV1884,95,"The Great Physician","Sweetest note in seraph song",,,,,,,,,
"The World Evangel","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,WE1913,295,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"The World Revival Songs and Hymns","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,WRSH1906,241,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"The Young People's Church of the Air Hymn Book","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,YPCA1932,d115,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
"The Young People's Hymnal: adapted to the use of Sunday schools, Epworth leagues, prayer meetings, and revivals","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,YPH1890,150,"The Great Physician","Sweetest note in seraph song","William Hunter; William H. Hunter","Rev. J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Three Hundred Country Chapel Songs and Hymns","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,3HCC1953,d211,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
