hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise for the Lord (Expanded Edition)","I Sing the Mighty Power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,PFTL1997,941,"I Sing the Mighty Power of God",,"Isaac Watts","William H. Monk","8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"Württemberg Gesangbuch</i>, 1784"
"Praise Songs: a Collection of Hymns and Tunes","The year is gone, beyond recall","The year is gone, beyond recall",the_year_is_gone_beyond_recall,PSCH1897,247,,,"F. Pott",,,ELLACOMBE,ellacombe,517651345567122,English,Latin,"Conrad Kocher, in ""Zionsharfe,"" 1854"
"Praise! Our Songs and Hymns","I Sing the Mighty Power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,POSH1979,9,"I Sing the Mighty Power of God",,"Isaac Watts",,,ELLACOMBE,ellacombe,517651345567122,,,"Gesangbuch der Herzogl"
"Praise! Our Songs and Hymns","Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,POSH1979,211,"Hosanna, Loud Hosanna",,"Jeanette Threlfall",,,ELLACOMBE,ellacombe,517651345567122,,,"Gesangbuch der Herzogl"
"Praises We Sing (2nd ed.)","""Hosanna!"" be the children's song","""Hosanna!"" be the children's song",hosanna_be_the_childrens_song,PWS2015,27,,,,,,"[""Hosanna!"" be the children's song]",ellacombe,517651345567122,,,
"Protestant Madagascar Hymnal, 2001","O! Ray Malala, asehoy","O! Ray Malala, asehoy",o_ray_malala_asehoy,Madg2001,233,"O! Ray Malala, asehoy",,"W. E. Cousins",,,ELLACOMBE,ellacombe,517651345567122,Malagasy,,
"Psalms and Hymns and Spiritual Songs","I Sing the Almighty Power of God","I sing the Almighty pow'r of God",i_sing_the_mighty_power_of_god,PHSS2018,8,"I Sing the Almighty Power of God",,"Isaac Watts, 1674-1748","William H. Monk, 1823-1889; William H. Monk, 1823-1889","8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,,,"""Gesangbuch der Herzogl"" Württemberg, 1784"
"Psalms and Hymns to the Living God","The LORD Declares unto My Lord","The LORD declares unto my Lord",the_lord_declares_unto_my_lord,PHLG2023,110,"The LORD Declares unto My Lord",,"David P. Regier","William Henry Monk","8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Vollstandige_Sammlung</cit>, 1827"
"Psalms and Hymns to the Living God","I Sing the Mighty Power of God","I sing the mighty pow'r of God",i_sing_the_mighty_power_of_god,PHLG2023,188,"I Sing the Mighty Power of God",,"Isaac Watts","William Henry Monk","8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Vollstandige-Sammlung</cite>, 1827"
"Psalms and Hymns to the Living God","Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,PHLG2023,256,"Hosanna, Loud Hosanna",,"Jennette Threlfall",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Vollstandige-Sammlung</cite>, 1827"
"Psalms and Hymns to the Living God","thy Word Is Like a Garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,PHLG2023,348,"thy Word Is Like a Garden, Lord",,"Edwin Hodder","William Henry Monk","8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Vollstandige-Sammlung</cite>, 1827"
"Psalms for All Seasons: a complete Psalter for worship","Rejoice, You Righteous, in the Lord","Rejoice, you righteous, in the Lord",rejoice_you_righteous_in_the_lord_in,PFAS2012,33B,"Rejoice, You Righteous, in the Lord",,"Michael Morgan",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,,,"<cite>Gesangbuch der Herzogl Wirtembergischen Kotholischen Hofkapelle</cite>, Wittenburg, 1784"
"Psalms for All Seasons: a complete Psalter for worship","The LORD Is King, Enthroned in Might","The LORD is king enthroned in might",the_lord_is_king_enthroned_in_might,PFAS2012,99A,"The LORD Is King, Enthroned in Might",,"Timothy Dudley-Smith, b. 1926",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,,,"<cite>Gesangbuch der Herzogl,</cite> Wirtemberg, 1784"
"Psalter Hymnal (Blue)","Jehovah Reigns In Majesty","Jehovah reigns in majesty",the_lord_god_reigns_in_majesty,BPsH,194,"Jehovah Reigns In Majesty",,,,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der Herzogl</i>, Württemberg, 1784"
"Psalter Hymnal (Blue)","Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,BPsH,349,"Hosanna, Loud Hosanna",,"Jennette Threlfall",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der Herzogl</i>, Württemberg, 1784"
"Psalter Hymnal (Blue)","Fill Thou My Life","Fill Thou my life, O Lord, my God",fill_thou_my_life_o_lord_my_god,BPsH,449,"Fill Thou My Life",,"Horatius Bonar",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der Herzogl</i>, Württemberg, 1784"
"Psalter Hymnal (Gray)","Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,PsH,378,"Hosanna, Loud Hosanna",,"Jennette Threlfall",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch</i>, Wittenberg, 1784"
"Psalter Hymnal (Gray)","Fill Thou My Life, O Lord, My God","Fill thou my life, O Lord my God",fill_thou_my_life_o_lord_my_god,PsH,547,"Fill Thou My Life, O Lord, My God",,"Horatius Bonar",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch</i>, Wittenberg, 1784"
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","Jehovah Reigns in Majesty","God Jehovah reigns",the_lord_god_reigns_in_majesty,PsH1934,203,"Jehovah Reigns in Majesty",,,,,ELLACOMBE,ellacombe,517651345567122,English,,"German melody, about 1830"
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","Fill Thou My Life, O Lord, My God","Fill Thou my life, O Lord, my God",fill_thou_my_life_o_lord_my_god,PsH1934,435,"Fill Thou My Life, O Lord, My God",,"Rev. Horatius Bonar",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"German melody, about 1830"
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","The Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,RS1900,533a,"The Lord's Anointed",,"James Montgomery",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Mainz Gesangbuch</i>, 1833"
"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre","""Hozsanna, oh hozsanna!"" Zengi sok gyermekhang","""Hozsanna, oh hozsanna!"" Zengi sok gyermekhang",hozsanna_o_hozsanna_zengi_sok_gyermekhan,REKE1918,344,,,,Kocher,,"[""Hozsanna, oh hozsanna!"" Zengi sok gyermekhang]",ellacombe,517651345567122,Hungarian,,Zionsharfe
"Rejoice Hymns","I Sing the Mighty Power of God","I sing the mighty pow'r of God",i_sing_the_mighty_power_of_god,RH2011,11,"I Sing the Mighty Power of God",,"Isaac Watts, 1674-1748",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"From Gesangbuch der Herzogl,</i> Wittenberg, 1784"
"Rejoice Hymns","Hosanna, Loud Hosanna","""Hosanna, loud hosanna,"" the little children sang",hosanna_loud_hosanna_the_little_children,RH2011,275,"Hosanna, Loud Hosanna",,"Jennette Threlfall, 1821-1880",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl</cite>, 1784 Wittenberg"
"Rejoice in the Lord","I Sing th'Almighty Power of God","I sing th'almighty power of God",i_sing_the_mighty_power_of_god,RITL1985,10,"I Sing th'Almighty Power of God",,"Isaac Watts",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Württemberger Gesangbuch</i> (1784) (Later form (1868) of melody in )"
"Rejoice in the Lord","Hosanna! Loud Hosanna!","Hosanna, loud hosanna the little children sang",hosanna_loud_hosanna_the_little_children,RITL1985,282,"Hosanna! Loud Hosanna!",,"Jeannette Threlfall",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Württemberger Gesangbuch</i> (1784) (Later form (1868) of melody)"
"Renew! Songs and Hymns for Blended Worship","I Sing the Mighty Power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,RN1995,54,"I Sing the Mighty Power of God",,"Isaac Watts",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der H.W.K. Hofkapelle</i>, 1784"
"Revival Hymns and Choruses","I Sing the Mighty Power of God","I sing the mighty pow'r of God ",i_sing_the_mighty_power_of_god,RHC,29,"I Sing the Mighty Power of God",,"Isaac Watts, 1674-1748",,,ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl</cite>, Württemberg, 1784"
"Revival Hymns and Choruses","Hosanna, Loud Hosanna","Hosanna, loud Hosanna",hosanna_loud_hosanna_the_little_children,RHC,198,"Hosanna, Loud Hosanna",,"Jennette Threlfall, 1821-1880",,,ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl</cite>, Württemberg, 1784"
"RitualSong (2nd ed.)","I Sing the Mighty Power of God","I sing the mighty pow'r of God",i_sing_the_mighty_power_of_god,RS2016,676,"I Sing the Mighty Power of God",,"Isaac Watts, 1674-1748",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl,</cite> Wirtemberg, 1784"
"RitualSong (2nd ed.)","Go Make of All Disciples","""Go make of all disciples""",go_make_of_all_disciples,RS2016,866,"Go Make of All Disciples",,"Leon M. Adkins, 1896-1986",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl</cite>, Wirtemberg, 1784"
"RitualSong (2nd ed.)","Two Noble Saints","Two noble saints, both rooted",two_noble_saints_both_rooted,RS2016,976,"Two Noble Saints",,"Anne K. LeCroy, b. 1930",,"7.6.7.6 D",ELLAMCOBE,ellacombe,517651345567122,English,"Based on <cite>Decora lux aeternitatis auream</cite>","<cite>Gesangbuch der Herzogl,</cite> Wirtemberg, 1784"
"RitualSong: a hymnal and service book for Roman Catholics","I Sing the Mighty Power of God","I sing the mighty pow'r of God",i_sing_the_mighty_power_of_god,RS1996,633,"I Sing the Mighty Power of God",,"Isaac Watts, 1674-1748",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl,</cite> Wirtemberg, 1784"
"RitualSong: a hymnal and service book for Roman Catholics","Go Make of All Disciples","""Go make of all disciples""",go_make_of_all_disciples,RS1996,798,"Go Make of All Disciples",,"Leon M. Adkins, 1896-1986",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl</cite>, Wirtemberg, 1784"
"RitualSong: a hymnal and service book for Roman Catholics","Help Us Accept Each Other","Help us accept each other",help_us_accept_each_other,RS1996,838,"Help Us Accept Each Other",,"Fred Kaan, b. 1929",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl</cite>, Wirtemberg, 1784"
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","With Songs and Honours","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,SSAS1890,663,"With Songs and Honours",,"Isaac Watts",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","I Sing the Mighty Power of God (Hoy canto el gran poder de Dios)","I sing the mighty pow'r of God (Hoy canto el gran poder de Dios)",i_sing_the_mighty_power_of_god,SSS2019,15,"I Sing the Mighty Power of God (Hoy canto el gran poder de Dios)",,"Isaac Watts, 1674-1748; George P. Simmonds, 1890-1991",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,"English; Spanish",,"<cite>Gesangbuch der Herzogl</cite>, Wirtemberg, 1784"
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Hosanna, Loud Hosanna (Hosanna a ti, hosanna)","Hosanna, loud hosanna (Hosanna a ti, hosanna)",hosanna_loud_hosanna_the_little_children,SSS2019,146,"Hosanna, Loud Hosanna (Hosanna a ti, hosanna)",,"Jeanette Threlfall, 1821-1880; Gerardo Oberman, b. 1965",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,"English; Spanish",,"<cite>Gesangbuch der Herzogl</cite>, Wirtemberg, 1784"
"School and Parish Hymnal: with tunes","Lord, not to us,—we claim it not","Lord, not to us,—we claim it not",lord_not_to_us_we_claim_it_not,SPH1892,178,,,"Richard Mant (1776-1848)",,,ELLACOMBE,ellacombe,517651345567122,English,,German
"Select Hymns and Psalms: for the Church and Sunday School","Give Thanks to God","Give thanks to God, call on His name",give_thanks_to_god_call_on_his_name_to,SHP1914,92,"Give Thanks to God",,,,,"[Give thanks to God, call on His name]",ellacombe,517651345567122,English,,"English "
"Select Sunday School Songs","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,SSS1885,11,"O Day of Rest and Gladness",,"C. Wordsworth",,,"[O day of rest and gladness]",ellacombe,517651345567122,English,,
"Service Book and Hymnal of the Lutheran Church in America","Lift up your heads, ye gates of brass","Lift up your heads, ye gates of brass",lift_up_your_heads_ye_gates_of_brass,SBHC1958,308,,,"James Montgomery, 1771-1854",,,ELLACOMBE,ellacombe,517651345567122,English,,"Wurttemberg Gesangbuch, 1784"
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","O Golden Day","O golden day, so long desired",o_golden_day_so_long_desired,SSYP1913,236,"O Golden Day",,"Charles A. Dickinson",,,"[O golden day, so long desired]",ellacombe,517651345567122,English,,"Arr. from German Chorale"
"Services for Congregational Worship. The New Hymn and Tune Book","I sing the mighty power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,SCWI1914,64,,,"Isaac Watts",Anon.,,ELLACOMBE,ellacombe,517651345567122,English,,"Gesang Buch der herzogl. Wirtembergischen Katholischen Hofkapelle, 1784"
"Services for Congregational Worship. The New Hymn and Tune Book","All nature's works his praise declare","All nature's works his praise declare",all_natures_works_his_praise_declare,SCWI1914,500,,,"Henry Ware, Jr.",Anon.,,ELLACOMBE,ellacombe,517651345567122,English,,"""Gesang Buch der Herzogl. Wirtembergischen Katholischen Hofkapelle,"" 1784"
"Seventh-day Adventist Hymnal","O Day of Rest and Gladness","O day of rest and gladness, O day of joy and light",o_day_of_rest_and_gladness,SDAH1985,382,"O Day of Rest and Gladness",,"Christopher Wordsworth (1807-1885) alt.",,"7.6.7.6 D",ELLACOMBE,ellacombe,"51765 13455 67122",,,"Gesangbuch der Herzogl, <cite>Hofkapelle, 1784</cite>"
"Sing for Joy: a songbook for young children","They blaze a pathway to the moon","They blaze a pathway to the moon",they_blaze_a_pathway_to_the_moon,S4J1961,114,,,"Victoria Saffelle Johnson",,,WIRTEMBERG,ellacombe,517651345567122,English,,
"Sing Joyfully","Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,SJ1989,233,"Hosanna, Loud Hosanna",,"Jennette Threlfall",,,"[Hosanna, loud hosanna]",ellacombe,517651345567122,English,,"<i>Wurtemberg Gesangbuch</i>"
"Sing! A New Creation","Psalm 138","The day I called you answered me",the_day_i_called_you_answered_me,SNC,229,"Psalm 138",,,,,ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch</i>, Wittenberg, 1784"
"Singing the Faith","The day of resurrection","The day of resurrection",the_day_of_resurrection_earth_tell_it,STF2011,311,,,"St John of Damascus, c. 675-c. 750; John Mason Neale, 1811-1866",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"German melody, 18th century; Adapt.: Mainz <cite>Gesangbuch</cite>, 1833; Harm.: St Gallen <cite>Gesangbuch</cite>, 1863"
"Singing the Living Tradition","Hosanna in the Highest","Hosanna in the highest!",hosanna_in_the_highest_our_eager_hearts_,SLT1993,262,"Hosanna in the Highest",,"John Howard Lathrop, 1880-1967",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"X. L. Hartig's <cite>Vollstándige Sammlung</cite>, c. 1883"
"Singing the New Testament","There Is a Mighty Question","There is a mighty question",there_is_a_mighty_question,SNT2008,49,"There Is a Mighty Question",,"Carolyn Winfrey Gillette",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"Gesangbuch, Wittenberg, 1784"
"Singing the New Testament","For Freedom, Christ Has Set Us Free!","""For freedom, Christ has set us free!""",for_freedom_christ_has_set_us_free_what,SNT2008,174,"For Freedom, Christ Has Set Us Free!",,"Carolyn Winfrey Gillette","Kenneth Bos","8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"Gesangbuch, Wittenberg, 1784 P.D."
"Singing the New Testament","Come, Praise the Name of Jesus","Come, praise the name of Jesus",come_praise_the_name_of_jesus,SNT2008,237,"Come, Praise the Name of Jesus",,"Christopher Idle",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"Gesangbuch, Wittenberg, 1784"
"Social Hymns of Brotherhood and Aspiration","Behold a Sower! from afar","Behold a Sower! from afar",behold_a_sower_from_afar,SHBI1914,14,,,"Washington Gladden",,,ELLACOMBE,ellacombe,517651345567122,English,,"German c. 1829"
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Unfurl the Standard","Unfurl the Christian Standard now!",unfurl_the_christian_standard,SHPJ1924,290,"Unfurl the Standard",,"Frances R. Havergal",,,ELLACOMBE,ellacombe,517651345567122,English,,"St. Gall's Coll."
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,SHPJ1924,291,,,"P. Doddridge",,,ELLACOMBE,ellacombe,517651345567122,English,,"St. Gall's Coll."
"Songs for Suffering Saints: Thirty-two original hymns set to existing tunes","We know that God will cause all things","We know that God will cause all things",we_know_that_god_will_cause_all_things,SfSuffSs,17,,,"Eric Schumacher",,,Ellacombe,ellacombe,517651345567122,,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","Lead on, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,S4C1909,223a,,,"Ernest W. Shurtleff, 1862-",,,ELLACOMBE,ellacombe,517651345567122,English,,
"Songs for the Lord's House","O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,S4LH1880,191,,,"W. W. How",,,ELLACOMBE,ellacombe,517651345567122,English,,"French melody"
"Songs for the Lord's House","The heavens declare His glory","The heavens declare His glory",the_heavens_declare_his_glory_their_make,S4LH1880,192,,,"Josiah Conder",,,ELLACOMBE,ellacombe,517651345567122,English,,"French melody"
"Songs of Grace: new hymns for God and neighbor","When Mary Poured a Rich Perfume","When Mary poured a rich perfume ;on Jesus' weary feet",when_mary_poured_a_rich_perfume_on,SOGN2009,25a,"When Mary Poured a Rich Perfume",,"Carolyn Winfrey Gillette",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"Gesangbuch der Herzogl. WirtembergischenKatholischen Hofkapelle; Altered"
"Songs of Grace: new hymns for God and neighbor","For Freedom, Christ Has Set Us Free!","""For freedom, Christ has set us free!""",for_freedom_christ_has_set_us_free_what,SOGN2009,31,"For Freedom, Christ Has Set Us Free!",,"Carolyn Winfrey Gillette",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"Gesangbuch der Herzogl. WirtembergischenKatholischen Hofkapelle"
"Songs of Grace: new hymns for God and neighbor","Be Doers of the Word of God","Be doers of the word of God",be_doers_of_the_word_of_god,SOGN2009,35,"Be Doers of the Word of God",,"Carolyn Winfrey Gillette",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"Gesangbuch der Herzogl. WirtembergischenKatholischen Hofkapelle"
"Songs of Life","O Ye Who Dare Go Forth With God","O ye who dare go forth with God",o_ye_who_dare_go_forth_with_god,SoL1921,81,"O Ye Who Dare Go Forth With God",,"W. Russell Bowie",,,ELLACOMBE,ellacombe,517651345567122,,,
"Songs of Life","Hail to the Lord's Anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,SoL1921,113,"Hail to the Lord's Anointed",,"James Montgomery",,,ELLACOMBE,ellacombe,517651345567122,,,
"Songs of Praise","The Day of Resurrection","The Day of Resurrection",the_day_of_resurrection_earth_tell_it,SoP1925,95,,,"St. John Damascene; J. M. Neale",,,ELLACOMBE,ellacombe,517651345567122,English,,"Mainz Gesangbuch, 1833"
"Songs of Praise and Prayer: for the Sunday-school and social meeting","Lord of the living harvest","Lord of the living harvest",lord_of_the_living_harvest,SoPP1889,351,,,"John S. B. Monsell",,,"LORD OF THE LIVING HARVEST",ellacombe,517651345567122,English,,"St. Gall's Collection"
"Songs of Praise: for Sunday-Schools","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,SoPS1882,14,,,"C. Wordsworth",,,ELLACOMBE,ellacombe,517651345567122,English,,German
"Songs of Worship: for the Sunday School","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,SWSS1887,192,,,"R. Heber",,,ELLACOMBE,ellacombe,517651345567122,English,,German
"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe","Wohlan, wir schlagen Hand in Hand","Wohlan, wir schlagen Hand in Hand",wohlan_wir_schlagen_hand_in_hand,SELG1896,154,,,"Samuel Preiswerk",,,"[Wohlan, wir schlagen Hand in Hand]",ellacombe,517651345567122,German,,"Englische Weise"
"Sunday School Hymnal: with offices of devotion","Come, Praise Your Lord and Saviour","Come, praise your Lord and Saviour",come_praise_your_lord_and_savior,SSH1912,24,"Come, Praise Your Lord and Saviour",,"Howard Kingsbury",,,ELLACOMBE,ellacombe,517651345567122,English,,"German melody"
"Sunday School Service Book and Hymnal","We come, O God, with gladness","We come, O God, with gladness",we_come_o_god_with_gladness,SSSB1885,60,,,,,,ELLACOMBE,ellacombe,517651345567122,English,,German
"Sunday School Voices: a collection of sacred songs","Our Country's Voice Is Pleading","Our country's voice is pleading",our_countrys_voice_is_pleading,SSV1910,155,"Our Country's Voice Is Pleading",,"Mona F. Anderson",,,ELLACOMBE,ellacombe,517651345567122,English,,"German Melody"
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Hail, to the Lord's Anointed","Hail, to the Lord's Anointed",hail_to_the_lords_anointed,AMEZ1996,109,"Hail, to the Lord's Anointed",,"James Montgomery, 1771-1854",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"Gesangbuch der Herzogl, 1784"
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,AMEZ1996,132,"Hosanna, Loud Hosanna",,"Jeanette Threlfall, 1821-1880",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"Gesangbuch Herzogl, 1784"
"The Abingdon Hymnal: a Book of Worship for Youth","Go forward, Christian soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,AHBW1928,98,,,"Lawrence Tuttiett",,,ELLACOMBE,ellacombe,517651345567122,English,,"Gesang Buch der Herzogl, 1784"
"The Abingdon Hymnal: a Book of Worship for Youth","Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,AHBW1928,134,,,"James Montgomery",,,ELLACOMBE,ellacombe,517651345567122,English,,"Gesang Buch der Herzogl, 1784"
"The Abingdon Hymnal: a Book of Worship for Youth","All nature's works his praise declare","All nature's works his praise declare",all_natures_works_his_praise_declare,AHBW1928,255,,,"Henry Ware, Jr.",,,ELLACOMBE,ellacombe,517651345567122,English,,"Gesang Buch der Herzogl, 1784"
"The Abingdon Song Book","Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,ASB1938,38,"Hosanna, Loud Hosanna",,"Jeanette Threlfall, 1821-1880",,,ELLACOMBE,ellacombe,517651345567122,English,,"Gesangbuch der Herzogl. Wirtenburgischen Katholischen Hofkapelle, 1784"
"The Abingdon Song Book","My Master Was a Worker","My Master was a worker",my_master_was_a_worker,ASB1938,183,"My Master Was a Worker",,"William G. Tarrant, 1853-1928",,,ELLACOMBE,ellacombe,517651345567122,English,,"Gesangbuch der Herzogl. Wirtemburgischen Katholischen Hofkapelle, 1784"
"The American Hymnal for Chapel Service","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,AHCS1922,45,,,"Isaac Watts",,,ELLACOMBE,ellacombe,517651345567122,English,,German
"The American Hymnal for Chapel Service","Lift up your heads, ye gates of brass","Lift up your heads, ye gates of brass",lift_up_your_heads_ye_gates_of_brass,AHCS1922,362,,,"James Montgomery",,,ELLACOMBE,ellacombe,517651345567122,English,,German
"The American Hymnal for Chapel Service","O Lord of life, and love, and power","O Lord of life, and love, and power",o_lord_of_life_and_love_and_power,AHCS1922,364,,,"Ella S. Armitage",,,ELLACOMBE,ellacombe,517651345567122,English,,German
"The American Hymnal for Chapel Service","All nature's works His praise declare","All nature's works His praise declare",all_natures_works_his_praise_declare,AHCS1922,408,,,"H. Ware, Jr.",,,ELLACOMBE,ellacombe,517651345567122,English,,German
"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)","To Thee, my God and Saviour","To Thee, my God and Saviour",to_thee_my_god_and_savior_my_heart_exult,AHSC1914,31,,,"Thomas Haweis",,,ELLACOMBE,ellacombe,517651345567122,English,,"Old German Melody"
"The Australian Hymn Book with Catholic Supplement","Άναστάσεως ήμέρα","The day of resurrection!",the_day_of_resurrection_earth_tell_it,AHBC1977,277,"Άναστάσεως ήμέρα",,"John of Damascus d. c.754; John Mason Neale 1818-66",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,,,"Melody from 'Mainz Gesangbuch', 1883"
"The Australian Hymn Book with Catholic Supplement","We limit not the truth of God","We limit not the truth of God",we_limit_not_the_truth_of_god,AHBC1977,335,,,"George Rawson 1807-89",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,,,"Melody from 'Mainz Gesangbuch', 1833"
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","O star of truth, down shining","O star of truth, down shining",o_star_of_truth_down_shining,BH1924,111,,,"Minot J. Savage",,,ELLACOMBE,ellacombe,517651345567122,English,,"Wirtemberg, 1784"
"The Beacon Song and Service book","I sing the mightly power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,BSS1935,14,"I sing the mightly power of God",,"Isaac Watts",,,ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesang Buch der Herzogl. Wirtembergischen Katholischen Hofkapelle,</i> 1784"
"The Beacon Song and Service book","America triumphant!","America triumphant!",america_triumphant_brave_land_of_pioneer,BSS1935,175,"America triumphant!",,"John Haynes Holmes",,,ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der Herzogl. Wirtembergischen Katholischen Hofkapelle, </i> 1784"
