displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Songs of Praise with Tunes",SoPT1889,318,"Stand up, stand up for Jesus",,"Rev. George Duffield (1818-1888)","Benjamin Carl Unseld (1843— )",,UNSELD,unseld_unseld,517654565554323,,,
"Quit you like Men","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Songs of Praise with Tunes",SoPT1889,319,"Quit you like Men",,"Isaac Watts (1674-1748)","George Frederick Handel (1685-1759)",,CHRISTMAS,christmas_handel,345176512334555,,,
"Pressing on","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Songs of Praise with Tunes",SoPT1889,320,"Pressing on",,"Rev. Philip Doddridge (1702-1751)",,,,,,,,
"Awake, My Soul, Stretch Every Nerve","Awake my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"The New Christian Hymnal",NCH1929,321,"Awake, My Soul, Stretch Every Nerve",,"Rev. Philip Doddridge","George F. Handel ",8.6.8.6.6,CHRISTMAS,christmas_handel,345176512334555,English,,
"The good Fight","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Songs of Praise with Tunes",SoPT1889,321,"The good Fight",,"John Samuel Bewley Monsell (1811-1875)","Frederick Marc Antoine Venue (1788— )",,"PARK STREET",park_street_venua,111123217133334,,,
"Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The New Christian Hymnal",NCH1929,322a,"Am I a Soldier of the Cross?","In the Name of Christ the King","Isaac Watts, 1674-1748","Ira D. Sankey",8.6.8.6,"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_sankey,133434653517654334,English,,
"Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The New Christian Hymnal",NCH1929,322b,"Am I a Soldier of the Cross?",,"Isaac Watts","Thomas A. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Christian, Dost Thou See Them?","Christian, dost thou see them ",christian_dost_thou_see_them,"The New Christian Hymnal",NCH1929,323,"Christian, Dost Thou See Them?",,"J. M. Neale; St. Andrew of Crete","REv. John B. Dykes","6.5.6.5 D","ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,333333333336655,English,,
"Put On the Armor of Our God","Put on the armor of our God",put_on_the_armor_of_our_god,"The New Christian Hymnal",NCH1929,324,"Put On the Armor of Our God","Then stand! stand firm! defy the foe!",Anonymous,"Ferris Tozer","8.6.8.6 with refrain","STAND FIRM",stand_firm_tozer,51215351232132,English,,
"My Soul, Be On Thy Guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"The New Christian Hymnal",NCH1929,325,"My Soul, Be On Thy Guard",,"Rev. George Heath","Lowell Mason",6.6.8.6,LABAN,laban_mason,345551532176534,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,"The New Christian Hymnal",NCH1929,327,"Onward, Christian Soldiers","Onward, Christian soldiers","Rev. Sabine Baring-Gould","Arthur Sullivan","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"The whole Armor","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Songs of Praise with Tunes",SoPT1889,327,"The whole Armor",,"Rev. Charles Wesley (1708-1788)",,6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,,,
"We Are Soldiers of Christ","We are soldiers of Christ, who is mighty to save",we_are_soldiers_of_christ_who_is_mighty_,"The New Christian Hymnal",NCH1929,328,"We Are Soldiers of Christ",,"Rev. Thomas B. Pollock","A. Morris Edwards",12.9.12.9,"[We are soldiers of Christ, who is mighty to save]",soldiers_of_christ_edwards,551765433246717234,English,,
"Stand Up, Stand Up For Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"The New Christian Hymnal",NCH1929,329a,"Stand Up, Stand Up For Jesus","Stand up for Jesus","G. Duffield","Adam Geibel","7.6.7.6 D with refrain","[Stand up, stand up for Jesus]",geibel_geibel,53333333317145444444,English,,
"Stand Up For Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"The New Christian Hymnal",NCH1929,329b,"Stand Up For Jesus",,"G. Duffield","G. J. Webb","7.6.7.6 D",WEBB,webb_webb,511311615123251,English,,
"Conquering Now and Still to Conquer","Conquering now and still to conquer",conquering_now_and_still_to_conquer_ride,"The New Christian Hymnal",NCH1929,330,"Conquering Now and Still to Conquer","Not to the strong is the battle","Sallie Martin","Jno. R. Sweney","9.7.9.7.8.7.8.7 with chorus","VICTORY THROUGH GRACE",conquering_now_and_still_to_sweney,13515351311232171,English,,
"Who Is On the Lord's Side?","Who is on the Lord's side",who_is_on_the_lords_side_who_will_serve,"The New Christian Hymnal",NCH1929,331,"Who Is On the Lord's Side?",,"Frances R. Havergal","John Goss","6.5.6.5.6.5 D",ARMAGEDDON,armageddon_reichardt,553215,English,,
"In the name of Jesus","In the name of Jesus, in the name of Jesus",in_the_name_of_jesus_in_the_name_of_jesu,"Complete Mission Praise",CMP2000,339,"In the name of Jesus",,Anon,"Anon; Roland Fudge",,"[In the name of Jesus, in the name of Jesus]",in_the_name_of_jesus_in_the_33321,33321533321533343244,English,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Evangelical Hymnal",EH1921,341,,,"Frederic H. Hedge; Martin Luther","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,,,
"We are on the Lord's side, Saviour, we are thine","Who is on the Lord's side, who will serve",who_is_on_the_lords_side_who_will_serve,"The Evangelical Hymnal",EH1921,342,,"We are on the Lord's side, Saviour, we are thine","Frances R. Havergal","John Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Evangelical Hymnal",EH1921,343,,,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The Evangelical Hymnal",EH1921,344,,,"John S. B. Monsell","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Evangelical Hymnal",EH1921,345,,,"Reginald Heber","Henry S. Cutler",,"ALL SAINTS",all_saints_new_cutler,53451177123432232177,,,
"Forward! be our watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,"The Evangelical Hymnal",EH1921,346,,,"Henry Alford","Franz Joseph Haydn; John Bacchus Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,,,
"Fight the Good Fight","Fight the good fight with all thy might!",fight_the_good_fight_with_all_thy_might,"Favorite Hymns of Praise",FHOP,346,"Fight the Good Fight",,"John S. B. Monsell","William Boyd",,"[Fight the good fight with all thy might!]",pentecost_boyd,333332143333221,English,,
"Onward, Christian soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,"The Evangelical Hymnal",EH1921,347,,"Onward, Christian soldiers","S. Baring-Gould","Arthur Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,,,
"Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,"Wartburg Hymnal: for church, school and home",WHCS1918,348,,,"T. J. Potter",,,,,,,,
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"The Evangelical Hymnal",EH1921,348a,,,"George Duffield","George J. Webb",,WEBB,webb_webb,51131161512325,,,
"Believe not those who say","Believe not those who say",believe_not_those_who_say,"The Evangelical Hymnal",EH1921,349,,,"Anne Bronte",,,,,,,,
"My soul be on thy guard","My soul be on thy guard",my_soul_be_on_thy_guard,"The Evangelical Hymnal",EH1921,350,,,"George Heath","Lowell Mason",,LABAN,laban_mason,345551532176534,,,
"My Soul, Be on Thy Guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"Favorite Hymns of Praise",FHOP,350,"My Soul, Be on Thy Guard",,"George Heath","Lowell Mason",,"[My soul, be on thy guard]",laban_mason,345551532176534,English,,
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"The Evangelical Hymnal",EH1921,351,,,"Charles Wesley","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,
"Stand Up! Stand Up for Jesus!","Stand up! stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,354,"Stand Up! Stand Up for Jesus!"," ","George Duffield","George J. Webb","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"Awake, My Soul!","Awake my soul! stretch every nerve",awake_my_soul_stretch_every_nerve,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,355,"Awake, My Soul!",,"Philip Doddridge","Thomas A. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Workman of God, O lose not heart","Workman of God, O lose not heart",workman_of_god_o_lose_not_heart,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,355,,,"Dr. F. W. Faber, 1814-1863","J. B. Calkin, 1827-1905",,"NOX PRAECESSIT",nox_praecessit_calkin,333123342135431,English,,
"Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,356,"Am I a Soldier of the Cross?",,"Isaac Watts","Thomas A. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Christian, Seek Not Repose","Christian, seek not yet repose",christian_seek_not_yet_repose,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,357,"Christian, Seek Not Repose",,"Charlotte Elliott","William H. Monk",7.7.7.3,VIGILATE,vigilate_monk,33436653333342,English,,
"My Soul, Be On Thy Guard","My soul, be on thy guard!",my_soul_be_on_thy_guard,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,358,"My Soul, Be On Thy Guard",,"George Heath","Lowell Mason",6.6.8.6,LABAN,laban_mason,345551532176534,English,,
"We Are Living, We Are Dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,359,"We Are Living, We Are Dwelling",,Anon.,Unknown,"8.7.8.7 D","THE ALARM",latter_day_56531,5653U1D653,English,,
"Onward, Christian Soldiers!","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,360,"Onward, Christian Soldiers!","Onward, Christian soldiers!","Sabine Baring-Gould","Arthur S. Sullivan","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"The Banner of the Cross","There's a royal banner given for display",theres_a_royal_banner_given_for_display,"Favorite Hymns of Praise",FHOP,360,"The Banner of the Cross","Marching on, marchine on","Daniel W. Whittle","James McGranahan",,"[There's a royal banner given for display]",theres_a_royal_banner_given_mcgranahan,34555U1D34565U11D72,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,361,"The Son of God Goes Forth to War",,"Reginald Heber","Henry S. Cutler","8.6.8.6 D","ALL SAINTS",all_saints_new_cutler,53451177123432232177,English,,
"Lead On, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,362,"Lead On, O King Eternal",,"Ernest W. Shurtleff","Henry Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"O Master! When Thou Callest","O Master! when Thou callest",o_master_when_thou_callest,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,363,"O Master! When Thou Callest",,"S. G. Stock","H. Smart","7.6.7.6 D",CHEBAR,chebar_smart,5314365144323,English,,
"For All the Saints","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,364,"For All the Saints","Alleluia! Alleluia!","William W. How (1823-1897)","Ralph Vaughan Williams (1872- )","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"True-Hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,"Favorite Hymns of Praise",FHOP,364,"True-Hearted, Whole-Hearted","Peal out the watch-word!","Frances R. Havergal","George C. Stebbins",,"[True-hearted, whole-hearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"For All the Saints","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,365,"For All the Saints","Alleluia! Alleluia!","William W. How (1823-1897)","Joseph Barnby",10.10.10.4,SARUM,sarum_barnby,534556666651176,English,,
"Jesus is Lord of all","Jesus is Lord of all",jesus_is_lord_of_all,"Complete Mission Praise",CMP2000,365,"Jesus is Lord of all",,"Marilyn Baker","Marilyn Baker",,"[Jesus is Lord of all]",jesus_is_lord_of_all_baker,34323435654565175654,English,,
"Soldiers of Christ, Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,366,"Soldiers of Christ, Arise",,"Charles Wesley","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Christian, Dost Thou See?","Christian, dost thou see them",christian_dost_thou_see_them,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,367,"Christian, Dost Thou See?",,"John M. Neale","John B. Dykes","6.5.6.5 D","ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,"Tr. from an unknown Greek source; Alt.",
"Victory Is Mine","Victory is mine",victory_is_mine_victory_is_mine,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,372,"Victory Is Mine",,"Dorothy Norwood; Alvin Darling","Dorothy Norwood; Alvin Darling; Stephen Key",5.5.7.8.7,VICTORY,victory_darling,33321333213333432442,English,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,373,,,"C. Wesley, 1707-1788","Sir George J. Elvey, 1816-1893",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Christian!  seek not yet repose","Christian!  seek not yet repose",christian_seek_not_yet_repose,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,380,,,"Charlotte Elliott (Mrs. Tonna), 1789-1871","Dr. W. H. Monk, 1823-1889",,VIGILATE,vigilate_monk,33436653333342,English,,
"Onward, Christian soldiers, marching as to war","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,381,,"Onward, Christian soldiers, marching as to war","S. Baring-Gould, 1834","Sir Arthur Sullivan, 1842-1900",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Who is on the Lord's side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,384,,"Who is on the Lord's side?","Frances Ridley Havergal, 1836-1879","H Elliot Button, 1861-",,"SUMUS TIBI",sumus_tibi_button,532117643255117,English,,
"Christian!  dost thou see them","Christian!  dost thou see them",christian_dost_thou_see_them,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,386,,,"Dr. J. M. Neale, 1818-1866; Greek of St. Andrew of Crete, 7th century","Dr. J. B. Dykes, 1823-1876",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Lead On, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"Praise for the Lord (Expanded Edition)",PFTL1997,386,"Lead On, O King Eternal",,"Ernest W. Shurtleff","Henry Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,398,,,"George Duffield","George J. Webb",,WEBB,webb_webb,51131161512325,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,399,,,"Isaac Watts","J. Chetham",,MARLOW,marlow_chetham,133315555314321,,,
"Come unto Me, ye weary","Come unto Me, ye weary",come_unto_me_ye_weary_and_i_will_dix,"Hymnal and Liturgies of the Moravian Church",HLMC1920,401,,,"William Chatterton Dix, 1837-1898","John P. Hullah, 1812-1884",,BENTLEY,bentley_hullah,323466517546533,English,,
"Surrounded by unnumbered foes","Surrounded by unnumbered foes",surrounded_by_unnumbered_foes,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,401,,,"Gerald Massey","William Shore",,WAVERTREE,wavertree_shore,333544216665553,,,
"Say not, The struggle nought availeth","Say not, The struggle nought availeth",say_not_the_struggle_naught_availeth,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,402,,,"Arthur Hugh Clough, 1819-1861","J. T. Lightwood, 1856-",,BOLTON,bolton_lightwood,533332117651123,English,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,402,,,,"Arthur Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,,,
"Who is on the Lord's side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,403,,,"Frances R. Havergal","John Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,,,
"Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,403,"Stand Up for Jesus",,"George Duffield, Jr., 1818-1888","George J. Webb, 1803-1887","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,404,,,"Henry Kirke White; Ed. Bickersteth; Frances Fuller-Maitland; Frances S. Colquhoun","Henry J. Gauntlett",,"UNIVERSITY COLLEDGE",university_college_gauntlett,316543231555453,,,
"Lead On, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,404,"Lead On, O King Eternal",,"Ernest W. Shurtleff, 1862-1917","Henry T. Smart, 1813-1879; Jon Drevits","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Let God arise","Let God arise",let_god_arise_and_let_his_enemies,"Complete Mission Praise",CMP2000,405,"Let God arise",,"Graham Kendrick","Graham Kendrick; David Peacock",,"[Let God arise]",let_god_arise_kendrick,33453216651453122342,English,,
"We march, we march to victory","We march, we march to victory",we_come_in_the_might_of_the_lord_of_ligh,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,405,,,"Gerard Moultrie","Joseph Barnby",,"MARCH TO VICTORY",we_come_in_the_might_of_the_lord_barnby,556355633456671,,,
"What a Mighty God We Serve","What a mighty God we serve",what_a_mighty_god_we_serve_traditional,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,405,"What a Mighty God We Serve",,,"Stephen Key",,"[What a mighty God we serve]",what_a_mighty_god_we_serve_55531,5553165555313255563,English,Traditional,Traditional
"We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,406,,,"Arthur C. Cox","Francis J. Haydn",,AUSTRIA,austrian_hymn_haydn,123243271654323,,,
"I Am on the Battlefield for My Lord","I was alone and idle",i_was_alone_and_idle,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,406,"I Am on the Battlefield for My Lord","I am on the battlefield","Sylvana Bell; E. V. Banks","Joseph Joubert, b. 1958","7.6.7.6.6.7.9 with refrain",BATTLEFIELD,battlefield_5611113,56111131133161111155,English,,"Gospel Hymn"
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,407,,,"Mrs. Frances S. Colquhoun; H. Kirke White, 1785-1806","Dr. H. J. Gauntlett, 1805-1876",,"UNIVERSITY COLLEGE ",university_college_gauntlett,316543231555453,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,407,,,"Reginald Heber","Henry S. Cutler",,"ALL SAINTS, No. 2",all_saints_new_cutler,53451177123432232177,,,
"Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,407,"Am I a Soldier of the Cross",,"Isaac Watts, 1674-1748","Thomas A. Arne, 1710-1778",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Satan, We're Gonna Tear Your Kingdom Down","Satan, we're gonna tear your kingdom down",satan_were_gonna_tear_your_kingdom_down,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,408,"Satan, We're Gonna Tear Your Kingdom Down",,,"James Abbington, b. 1960",10.10.12.10,"KINGDOM DOWN",kingdom_down_traditional,111111571355555513,English,Traditional,Traditional
"We Are Soldiers","My mother was a soldier",my_mother_was_a_soldier,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,409,"We Are Soldiers","We are soldiers in the army",,"Joseph Joubert, b. 1958",,"[My mother was a soldier]",we_are_soldiers_in_the_army_gospelhymn,11117671222222123213,English,"Gospel Hymn","Gospel Hymn"
"Lead On, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,414,"Lead On, O King Eternal",,"Ernest W. Shurtleff, 1862-1917","Henry Smart, 1813-1879",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"The Banner of the Cross","There's a royal banner given for display",theres_a_royal_banner_given_for_display,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,416,"The Banner of the Cross","Marching on, marching on","Daniel W. Whittle, 1840-1901","James McGranahan, 1840-1907",,"[There's a royal banner given for display]",theres_a_royal_banner_given_mcgranahan,34555U1D34565U11D72,English,,
"Soldiers of Christ, Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,417,"Soldiers of Christ, Arise",,"Charles Wesley, 1707-1788","George J. Elvey, 1816-1893; William Lester, b. 1889",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Lift high the cross","Come, Christians follow where the captian trod",come_christians_follow_where_our_savior,"Complete Mission Praise",CMP2000,417,"Lift high the cross",,"George William Kitchen, 1827-1912; Michael Robert Newbolt, 1874-1956","Sydney Hugh Nicholson, 1875-1947","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,"Adapt.: Jubilate Hymns",
"Fight the Good Fight with All Thy Might","Fight the good fight with all thy might!",fight_the_good_fight_with_all_thy_might,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,418,"Fight the Good Fight with All Thy Might",,"John S. B. Monsell, 1811-1875","William Boyd, 1847-1928",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Sound the Battle Cry","Sound the battle cry!",sound_the_battle_cry_see_the_foe_is,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,420,"Sound the Battle Cry","Rouse, then soldiers, rally round the banner","William F. Sherwin, 1826-1888","William F. Sherwin, 1826-1888",,"[Sound the battle cry!]",sound_the_battle_cry_sherwin,553456U4321232D7566,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,421,"The Son of God Goes Forth to War",,"Reginald Heber, 1783-1826","Henry S. Cutler, 1824-1902",,"ALL SAINTS, NEW",all_saints_new_cutler,53451177123432232177,English,,
"Light has dawned","Light has dawned that ever shall blaze",light_has_dawned,"Complete Mission Praise",CMP2000,422,"Light has dawned","We proclaim Him King of kings","Graham Kendrick","Graham Kendrick; Christopher Norton",,"[Light has dawned that ever shall blaze]",light_has_dawned_that_ever_kendrick,55555123321655555512,English,,
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"The Hymnal and Order of Service",HOoS1926,447,"Stand Up, Stand Up for Jesus",,"George Duffield","George James Webb","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Hymnal and Liturgies of the Moravian Church",HLMC1920,451,,,"Rev. Isaac Watts, 1674-1748","Rev. John Chetham, 1700-1760",,MARLOW,marlow_chetham,133315555314321,English,,"Book of Psalmody"
"Encamped Along the H ills of Light","Encamped along the hills of light",encamped_along_the_hills_of_light,"Hymns for the Living Church",HFLC1974,453,"Encamped Along the H ills of Light","Faith is the victory!","John H. Yates","Ira D. Sankey",,SANKEY,encamped_along_the_hills_of_light_sankey,55112177442543551121,English,,
"Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Hymnal and Order of Service",HOoS1926,454,"Am I a Soldier of the Cross?",,"Isaac Watts","Thomas Augustine Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Hymns for the Living Church",HFLC1974,455,"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus","George Duffield","Adam Geibel","7.6.7.6 D with refrain",GEIBEL,geibel_geibel,53333333317145444444,English,,
"My Soul, Be on Thy Guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"The Hymnal and Order of Service",HOoS1926,455,"My Soul, Be on Thy Guard",,"George Heath","Robert Alexander Schumann, (1810-1856)",6.6.8.6,HEATH,schumann_masonwebb,51567114321177156712,English,,
"Beams of Heaven","Beams of heaven, as I go",beams_of_heaven_as_i_go,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,455,"Beams of Heaven","I do not know how long 'twill be","Charles A. Tindley, 1851-1933","Charles A. Tindley, 1851-1933; Francis A. Clark, 1851-1933",,"BEAMS OF HEAVEN",beams_of_heaven_as_i_go_tindley,13565311233215555653,English,,
"Lead On, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"Hymns for the Living Church",HFLC1974,457,"Lead On, O King Eternal",,"Ernest W. Shurtleff","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
