hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Psalmody: a collection of hymns for public and social worship","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,P1853,459,,,Wesley,,,,,,,,
"The Revivalist: a Collection of Choice Revival Hymns and Tunes","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,RCCR1868,6,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Sacred Harp: Revised Cooper Edition","The Child of Grace","How happy's ev'ry child of grace",how_happy_every_child_of_grace_who_knows,SH2012,77t,"The Child of Grace",,,,,"THE CHILD OF GRACE",the_child_of_grace_sacredharp,17532175715457117532,,,
"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)","How happy's ev'ry child of grace","How happy's ev'ry child of grace",how_happy_every_child_of_grace_who_knows,SH1991,77a,,,"Charles Wesley","E. J. King","8.6.8.6 D","THE CHILD OF GRACE",the_child_of_grace_sacredharp,17532175715457117532,English,,
"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,SL1858,311,,,,,,,,,,,
"The Sacred Songster.  5th ed.","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,SS51825,d77,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,STCR1892,490,,,,,,,,,,,
"The Select Hymn and Song Book","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,SHSB1885,d120,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,SDAH1886,679,,,"Charles Wesley","Jeremiah Ingalls",,NORTHFIELD,northfield_ingalls,15435132233212142223,,,
"The Social Harp. Rev.","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,SHR1854,d155,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Song Book of the Salvation Army","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,SBSA1953,644,,,"Charles Wesley",,,,,,English,,
"The Song Book of the Salvation Army","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,SBSA1986,880,,,"Charles Wesley (1707-88)",,,,,,English,,
"The South Western Psalmist","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,SWP1852,d153,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Southern Psalmist","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,SP1859,d324,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Southern Psalmist. New ed.","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,SPN1871,d337,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Spiritual Songster.  lst ed.","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,SS1819,d50,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Star of the East","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,SoE1861,d67,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Sunday School Banner","O heaven, dear heaven, sweet land of rest","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,SSB1865a,d54,,"O heaven, dear heaven, sweet land of rest","Charles Wesley, 1707-1788",,,,,,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","How happy ev'ry child of grace","How happy ev'ry child of grace",how_happy_every_child_of_grace_who_knows,TPMP1882,277,,,,,,BROOMSGROVE,broomsgrove_11512,11567143217112317652,English,,"Thomas Williams' Coll, cir. 1768"
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","How happy ev'ry child of grace","How happy ev'ry child of grace",how_happy_every_child_of_grace_who_knows,ToP1873,277,,,,,,BROOMSGROVE,broomsgrove_11512,11567143217112317652,,,"Thomas Williams' Coll, cir. 1768"
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","How happy ev'ry child of grace","How happy ev'ry child of grace",how_happy_every_child_of_grace_who_knows,ToP1871,277,,,,,,,,,,,
"The Union Harp and Revival Chorister. Rev ed.","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,UHRC1860,d141,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,VSPH1840,446,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Wesleyan Harp, a Collection of Hymns and Tunes Suitable for Social Worship. 1st ed.","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,WHCH1834,d45,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,WMH1910,628,,,"Charles Wesley","Thoro Harris",,ROBERTS,roberts_66532,665321235356716532,English,,
"The Wesleyan Psalmist, or Songs of Canaan: a collection of hymns and tunes designed to be used at camp-meetings, and at class and prayer meetings, and other occasions of social devotion","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,WPSC1848,13b,,,,,,,,,,,
"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class and camp meetings, choirs and congregational singing","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,WSHC1855,57,,,,,,,,,,,
"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class, and camp meetings, choirs, and congregational singing","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,WSHC1858,57,,,,,,,,,,,
"The Western Harp: a Collection of Social and Revival Hymns","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,WHCS1855,d82,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Wreath of Gems: or strictly favorite songs and tunes for the Sunday School, and for general use in public and social worship","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,WoG1879,106,,,"Chas. Wesley",,,,,,,,
"The Young People's Chorister: being a collection of favorite hymns and tunes for Sabbath schools and prayer meetings (New ed.)","We'll stand the storm, it won't be long","How happy every child of grace",how_happy_every_child_of_grace_who_knows,YPC1860,185,,"We'll stand the storm, it won't be long",,,,,,,,,
"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals","How Happy","How happy every child of grace",how_happy_every_child_of_grace_who_knows,YPH31906,219,"How Happy",,"Charles Wesley","Geo. F. Root",,VARINA,varina_rinck,55551333511123,English,,
"Tidings of the Cross","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,ToC1915,d78,,,"Charles Wesley, 1707-1788",,,,,,,,
"Times of Refreshing: a Winnowed Collection of Gospel Hymns and Songs (Revised and Enlarged)",Assurance,"How happy ev'ry child of grace",how_happy_every_child_of_grace_who_knows,TRWC1896,21,Assurance,,,,,"[How happy ev'ry child of grace]",the_child_of_grace_sacredharp,17532157154571175321,English,,
"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,TRON1901,d65,,,"Charles Wesley, 1707-1788",,,,,,,,
"Triune Hymnal","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,TH1883,d64,,,"Charles Wesley, 1707-1788",,,,,,,,
"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.","Full Assurance","How happy ev'ry child of grace",how_happy_every_child_of_grace_who_knows,UT1893,170,"Full Assurance","How happy ev'ry child of grace","Charles Wesley","Jno. R. Sweney",,"[How happy ev'ry child of grace]",how_happy_every_child_of_grace_sweney,51171221232343251171,English,,
"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.","How Happy Every Child of Grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,UT1893,245,"How Happy Every Child of Grace",,,"Geo. F. Root",,VARINA,varina_rinck,55551333511123,English,,
"Universalist Hymn Book","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,UHB1843,d213,,,"Charles Wesley, 1707-1788",,,,,,,,
"Vestry Chimes: a choice collection of sacred music, adapted to all occasions of social and family worship","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,VC1864,138b,,,,,,,,,,,
"Virginia Selection of Psalms","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,VSoP1836,d190,,,"Charles Wesley, 1707-1788",,,,,,,,
"Windows of Heaven: hymns new and old for the church, sunday school and home (New ed.)","The Land of Rest","How happy ev'ry child of grace",how_happy_every_child_of_grace_who_knows,WoHN1894,74,"The Land of Rest",,,,,"[How happy ev'ry child of grace]",how_happy_every_child_of_grace_51765,51765432132567557654,English,,
"Windows of Heaven: hymns new and old for the church, Sunday school and home used by Rev. H.M. Wharton in evangelistic work","The Land of Rest","How happy ev'ry child of grace",how_happy_every_child_of_grace_who_knows,WOH1889,74,"The Land of Rest",,,,,"[How happy ev'ry child of grace]",how_happy_every_child_of_grace_51765,51765432132567557654,English,,
"Worship in Song","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,WS1918,d77,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,ZHUO1854,d110,,,"Charles Wesley, 1707-1788",,,,,,,,
