displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jehovah God! thy gracious power","Jehovah God! thy gracious power",,,jehovah_god_thy_gracious_power,English,"John Thomson",,,110
"To him that loved the souls of men","To him that loved the souls of men",,,to_him_that_loved_the_souls_of_men,English,"Isaac Watts",,,83
"God, my King, thy might confessing","God, my King, thy might confessing",,,god_my_king_thy_might_confessing,English,"Richard Mant",,,132
"Stand up, and bless the Lord, ye people","Stand up, and bless the Lord, ye people",,,stand_up_and_bless_the_lord_ye_people,English,"James Montgomery",,,395
"Thou, who art enthroned above","Thou, who art enthroned above",,,thou_who_art_enthroned_above,English,"G. Sandys",,,64
"From the vast and veiled throng","From the vast and veiled throng",,,from_the_vast_and_veiled_throng,English,"Hervey Doddridge Ganse",,,6
"Glory be to God on high","Glory be to God on high",,,glory_be_to_god_on_high_god_whose_wesley,English,"Charles Wesley",,,136
"Blessing and honor and glory and power","Blessing and honor and glory and power",,,blessing_and_honor_and_glory_and_power,English,"Horatius Bonar",,,81
"Stars of the morning, so gloriously bright","Stars of the morning, so gloriously bright",,,stars_of_the_morning_so_gloriously_brigh,English,"John M. Neale",,,69
"The peace which God alone reveals","The peace which God alone reveals",,,the_peace_which_god_alone_reveals,English,"John Newton",,,88
"Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",,,dismiss_us_with_thy_blessing_lord_help,English,"Joseph Hart",,,399
"Another day is past and gone","Another day is past and gone",,,another_day_is_past_and_gone,English,"Isaac Williams",,,7
"The swift declining day","The swift declining day",,,the_swift_declining_day,English,"Philip Doddridge",,,124
"God of the prophets' power","God of the prophets' power",,,god_of_the_prophets_power,English,"J. Cennick",,,25
"Thou, from whom we never part","Thou, from whom we never part",,,thou_from_whom_we_never_part,English,"Eliza Lee Follen",,,50
"For the mercies of the day","For the mercies of the day",,,for_the_mercies_of_the_day,English,,,"""O. P.""—Missionary Minstrel, 1826",54
"Praise the God of our salvation","Praise the God of our salvation",,,praise_the_god_of_all_creation_praise_th,English,"Josiah Conder",,,141
"Keep us, Lord, O, keep us ever","Keep us, Lord, O, keep us ever",,,keep_us_lord_o_keep_us_ever,English,"Thomas Kelly",,,43
"Lord, in love and mercy save us","Lord, in love and mercy save us",,,lord_in_love_and_mercy_save_us,English,"A. J. Symington",,,5
"Lo the day of rest declineth","Lo the day of rest declineth",,,lo_the_day_of_rest_declineth,English,"Chandler Robbins",,,68
"Lord, dismiss us with Thy belssing","Lord, dismiss us with Thy belssing",,,lord_dismiss_us_with_thy_blessing_bid_us,English,"Robert S. Hawker",,,154
"Great Sun of righteousness, arise","Great Sun of righteousness, arise",,,great_sun_of_righteousness_arise,English,"Isaac Watts",,,35
"Almighty Lord, the sun shall fail","Almighty Lord, the sun shall fail",,,almighty_lord_the_sun_shall_fail,English,"Robert Grant",,,7
"How shall the young secure their hearts","How shall the young secure their hearts",,,how_shall_the_young_secure_their_hearts,English,"Isaac Watts",,,472
"O Word of God incarnate","O Word of God incarnate",,,o_word_of_god_incarnate,English,"William W. How",,,484
"O God, the Rock of ages","O God, the Rock of ages",,,o_god_the_rock_of_ages,English,"E. H. Bickersteth",,,200
"On mountains and in valleys","On mountains and in valleys",,,on_mountains_and_in_valleys,English,,,,14
"'Tis not that I did choose thee","'Tis not that I did choose thee",,,tis_not_that_i_did_choose_thee,English,"Josiah Conder",,,77
"With deepest reverence at thy throne","With deepest reverence at thy throne",,,with_deepest_reverence_at_thy_throne,English,"Edmund Butcher",,,22
"God of my life, to thee belong","God of my life, to thee belong",,,god_of_my_life_to_thee_belong,English,"Elizabeth Scott",,,57
"Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",,,wait_o_my_soul_thy_makers_will,English,"Benjamin Beddome",,,192
"God of the world, thy glories shine","God of the world, thy glories shine",,,god_of_the_world_thy_glories_shine,English,"S. S. Cutting",,,29
"Blest Trinity, from mortal sight","Blest Trinity, from mortal sight",,,blest_trinity_from_mortal_sight,English,"H. W. Baker",,,23
"All holy, everliving One","All holy, everliving One",,,all_holy_everliving_one,English,"Thomas Hill",,,5
"O for a strong, a lasting faith","O for a strong, a lasting faith",,,o_for_a_strong_a_lasting_faith,English,"Isaac Watts",,,24
"What finite power, with ceaseless toil","What finite power, with ceaseless toil",,,what_finite_power_with_ceaseless_toil,English,"Elizabeth Scott",,,33
"Triumphant Lord, thy goodness reigns","Triumphant Lord, thy goodness reigns",,,triumphant_lord_thy_goodness_reigns,English,"Philip Doddridge",,,63
"Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",,,give_to_the_lord_ye_sons_of_fame,English,"Isaac Watts",,,105
"Eternal source of every joy","Eternal source of every joy",,,eternal_source_of_every_joy,English,"Philip Doddridge",,,372
"Lord, how mysterious are Thy ways","Lord, how mysterious are Thy ways",,,lord_how_mysterious_are_thy_ways,English,"Anne Steele",,,76
"Lord, my weak thought in vain would climb","Lord, my weak thought in vain would climb",,,lord_my_weak_thought_in_vain_would_climb,English,"Ray Palmer",,,59
"The mercies of my God and King","The mercies of my God and King",,,the_mercies_of_my_god_and_king,English,"Henry F. Lyte",,,35
"Sweet is the memory of thy grace","Sweet is the memory of thy grace",,,sweet_is_the_memory_of_thy_grace,English,"Isaac Watts",,,234
"Great God, how infinite art thou","Great God, how infinite art thou",,,great_god_how_infinite_art_thou_what,English,"Isaac Watts",,,321
"I sing the almighty power of God","I sing the almighty power of God",,,i_sing_the_mighty_power_of_god,English,"Isaac Watts",,,470
"My God, my Father, blissful name","My God, my Father, blissful name",,,my_god_my_father_blissful_name,English,"Anne Steele",,,261
"Lord, when my raptured thought surveys","Lord, when my raptured thought surveys",,,lord_when_our_raptured_thought_surveys,English,"Anne Steele",,,139
"God moves in a mysterious way","God moves in a mysterious way",,,god_moves_in_a_mysterious_way,English,"William Cowper",,,1127
"Lord of earth, thy forming hand","Lord of earth, thy forming hand",,,lord_of_earth_thy_forming_hand,English,"Robert Grant",,,75
"O thou essential Word","O thou essential Word",,,o_thou_essential_word,English,"C. Winkworth",,,18
"To thee, O God, we raise","To thee, O God, we raise",,,to_thee_o_god_we_raise_our_voice_in_chor,English,"Arthur T. Pierson",,,13
"The promises I sing","The promises I sing",,,the_promises_i_sing,English,"Philip Doddridge",,,106
"To him that chose us first","To him that chose us first",,,to_him_that_chose_us_first,English,"Isaac Watts",,,45
"The Lord Jehovah lives","The Lord Jehovah lives",,,the_lord_jehovah_lives_and_blessed_be_my,English,"Thomas Hastings",,,12
"O give thanks to Him who made","O give thanks to Him who made",,,o_give_thanks_to_him_who_made,English,"Josiah Conder",,,36
"As with gladness men of old","As with gladness men of old",,,as_with_gladness_men_of_old,English,"William C. Dix",,,637
"Daughter of Zion, awake from thy sadness","Daughter of Zion, awake from thy sadness",,,daughter_of_zion_awake_from_thy_sadness,English,Anon.,,,254
"Before the heavens were spread abroad","Before the heavens were spread abroad",,,before_the_heavens_were_spread_abroad_fr,English,"Isaac Watts",,,42
"Eternal Father, when to thee","Eternal Father, when to thee",,,eternal_father_when_to_thee,English,"H. D. Ganse",,,21
"When Jordan hushed his waters still","When Jordan hushed his waters still",,,when_jordan_hushed_his_waters_still,English,"T. Campbell",,,74
"Calm on the listening ear of night","Calm on the listening ear of night",,,calm_on_the_listening_ear_of_night,English,"Edmund H. Sears",,,349
"My Saviour, I would own thee","My Saviour, I would own thee",,,my_savior_i_would_own_thee,English,"Mrs. Rebekah H. Taylor",,,3
"O light, whose beams illumine all","O light, whose beams illumine all",,,o_light_whose_beams_illumine_all,English,"E. H. Plumptre",,,56
"O Love, who formedst me to wear","O Love, who formedst me to wear",,,o_love_who_formedst_me_to_wear,English,"C. Winkworth",,,55
"The Lord my pasture shall prepare","The Lord my pasture shall prepare",,,the_lord_my_pasture_shall_prepare_and_fe,English,"Joseph Addison",,,552
"Tis finished, so the Saviour cried","Tis finished, so the Saviour cried",,,tis_finished_so_the_savior_cried_and_mee,English,"Samuel Stennett",,,389
"Jesus, whom angel hosts adore","Jesus, whom angel hosts adore",,,jesus_whom_angel_hosts_adore,English,"Horatius Bonar",,,47
"O Lamb of God, still keep me","O Lamb of God, still keep me",,,o_lamb_of_god_still_keep_me,English,"James G. Deck",,,161
"Life of the world, I hail thee","Life of the world, I hail thee",,,life_of_the_world_i_hail_thee,English,"Ray Palmer",,,5
"O Jesus, sweet the tears I shed","O Jesus, sweet the tears I shed",,,o_jesus_sweet_the_tears_i_shed,English,"Ray Palmer",,,57
"O if my soul were formed for woe","O if my soul were formed for woe",,,o_if_my_soul_were_formed_for_woe,English,"Isaac Watts",,,112
"My sins, my sins, my Saviour","My sins, my sins, my Saviour",,,my_sins_my_sins_my_savior,English,"J. S. B. Monsell",,,83
"Lord Jesus, by thy passion","Lord Jesus, by thy passion",,,lord_jesus_by_thy_passion,English,"R. F. Littledale",,,30
"Jesus, Master, whose I am","Jesus, Master, whose I am",,,jesus_master_whose_i_am,English,"Frances R. Havergal",,,101
"Blessed Saviour, thee I love","Blessed Saviour, thee I love",,,blessed_savior_thee_i_love,English,"George Duffield",,,161
"Come every pious heart","Come every pious heart",,,come_every_pious_heart,English,"Samuel Stennett",,,213
"O Christ, Thou hast ascended","O Christ, Thou hast ascended",,,o_christ_thou_hast_ascended,English,"E. H. Bickersteth",,,13
"Joyful be the hours today","Joyful be the hours today",,,joyful_be_the_hours_today,English,"Thomas Kelly",,,48
"Alleluia, alleluia, hearts to heaven and voices raise","Alleluia, alleluia, hearts to heaven and voices raise",,,alleluia_alleluia_hearts_to_heaven_and_v,English,"C. Wordsworth",,,218
"See the Conqueror mounts in triumph","See the Conqueror mounts in triumph",,,see_the_conqueror_mounts_in_triumph,English,"C. Wordsworth",,,198
"Sing, O heavens, O earth, rejoice","Sing, O heavens, O earth, rejoice",,,sing_o_heavens_o_earth_rejoice,English,"J. S. B. Monsell",,,23
"Glory to God on high, Let heaven and earth reply","Glory to God on high, Let heaven and earth reply",,,glory_to_god_on_high_let_heaven_and,English,"James Allen",,,410
"Sing, sing his lofty praise","Sing, sing his lofty praise",,,sing_sing_his_lofty_praise,English,"Thomas Kelly",,,21
"Let us awake our joys","Let us awake our joys",,,let_us_awake_our_joys,English,"William Kingsbury",,,89
"The head that once was crowned with thorns","The head that once was crowned with thorns",,,the_head_that_once_was_crowned_with_thor,English,"Thomas Kelly",,,510
"Come, let us lift our joyful eyes","Come, let us lift our joyful eyes",,,come_let_us_lift_our_joyful_eyes,English,"Isaac Watts",,,200
"Now let our cheerful eyes survey","Now let our cheerful eyes survey",,,now_let_our_cheerful_eyes_survey,English,"Philip Doddridge",,,142
"Come, let us join our songs of praise","Come, let us join our songs of praise",,,come_let_us_join_our_songs_of_praise_to,English,"Alexander Pirie",,,63
"Beyond the glittering, starry skies","Beyond the glittering, starry skies",,,beyond_the_starry_skies_far_as_the,English,"James Fanch",,,100
"Thou art gone up on high","Thou art gone up on high",,,thou_art_gone_up_on_high_to_mansions_in,English,"Mrs. Emma L. Toke",,,139
"Crown his head with endless blessing","Crown his head with endless blessing",,,crown_his_head_with_endless_blessing,English,"William Goode",,,126
"We shall see him, in our nature","We shall see him, in our nature",,,we_shall_see_him_in_our_nature,English,"Mary Pyper",,,16
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",,,hail_thou_once_despised_jesus,English,"John Bakewell",,,625
"Come, let us sing the song of songs","Come, let us sing the song of songs",,,come_let_us_sing_the_song_of_songs,English,"James Montgomery",,,116
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",,,now_to_the_lord_that_makes_us_know,English,"Isaac Watts",,,159
"What equal honors shall we bring","What equal honors shall we bring",,,what_equal_honors_shall_we_bring,English,"Isaac Watts",,,179
"O Christ, our King, Creator, Lord","O Christ, our King, Creator, Lord",,,o_christ_our_king_creator_lord,English,"Ray Palmer",,,54
"Come, Thou long expected Jesus","Come, Thou long expected Jesus",,,come_thou_long_expected_jesus_born_to,English,"Charles Wesley",,,749
"Alleluia, sing to Jesus","Alleluia, sing to Jesus",,,alleluia_sing_to_jesus_his_the_scepter,English,"William C. Dix",,,214
"Friend of sinners, Lord of glory","Friend of sinners, Lord of glory",,,friend_of_sinners_lord_of_glory,English,"Newman Hall",,,37
"O'er the distant mountains breaking","O'er the distant mountains breaking",,,oer_the_distant_mountains_breaking,English,"J. S. B. Monsell",,,113
"Christ is coming! let creation","Christ is coming! let creation",,,christ_is_coming_let_creation_bid_her_gr,English,"John R. Macduff",,,117
"Saviour, hasten Thine appearing","Saviour, hasten Thine appearing",,,savior_hasten_thine_appearing,English,"James G. Deck",,,8
"Rejoice, rejoice, believers!","Rejoice, rejoice, believers!",,,rejoice_rejoice_believers_and_let_your_l,English,"Jane Borthwick",,,334
"Sons of Zion, raise your songs","Sons of Zion, raise your songs",,,sons_of_zion_raise_your_songs,English,"Thomas Kelly",,,24
"Come, Desire of nations, come","Come, Desire of nations, come",,,come_desire_of_nations_come,English,"Charles Wesley",,,44
"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",,,light_of_the_lonely_pilgrims_heart,English,"Edward Denny",,,142
"Come, kingdom of our God","Come, kingdom of our God",,,come_kingdom_of_our_god_sweet_reign,English,"John Johns",,,130
"O thou whom we adore","O thou whom we adore",,,o_thou_whom_we_adore,English,"Charles Wesley",,,42
"Our life is hid with Christ","Our life is hid with Christ",,,our_life_is_hid_with_christ,English,"Horatius Bonar",,,9
"Come Holy Ghost, Creator, come","Come Holy Ghost, Creator, come",,,come_holy_ghost_creator_come_inspire_the,English,"Nahum Tate",,,54
"Eternal Spirit, God of truth","Eternal Spirit, God of truth",,,eternal_spirit_god_of_truth,English,"Thomas Cotterill",,,110
"Eternal Spirit, we confess","Eternal Spirit, we confess",,,eternal_spirit_we_confess,English,"Isaac Watts",,,248
"Come, Sacred Spirit, from above","Come, Sacred Spirit, from above",,,come_sacred_spirit_from_above,English,"Philip Doddridge",,,92
"Come, blessed Spirit, source of light","Come, blessed Spirit, source of light",,,come_blessed_spirit_source_of_light,English,"Benjamin Beddome",,,155
"Creator Spirit, by whose aid","Creator Spirit, by whose aid",,,creator_spirit_by_whose_aid,English,"J. Dryden",,,185
"We are not left to walk alone","We are not left to walk alone",,,we_are_not_left_to_walk_alone,English,"Mrs. Mary J. Walker",,,6
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",,,sure_the_blest_comforter_is_nigh,English,"Anne Steele",,,105
"Gracious Spirit, Love divine","Gracious Spirit, Love divine",,,gracious_spirit_love_divine_let_thy_ligh,English,"John Stocker",,,482
"Come Holy Ghost, my soul inspire","Come Holy Ghost, my soul inspire",,,come_holy_ghost_my_soul_inspire_this_one,English,AsahelNettleton,,,40
"Thou whose almighty word","Thou whose almighty word",,,thou_whose_almighty_word,English,"John Marriott",,,445
"O Holy Spirit now descend on me","O Holy Spirit now descend on me",,,o_holy_spirit_now_descend_on_me,English,"Christina Forsyth",,,9
"Spirit of God descend upon my heart","Spirit of God descend upon my heart",,,spirit_of_god_descend_upon_my_heart,English,"George Croly",,,340
"The Holy Ghost is here","The Holy Ghost is here",,,the_holy_ghost_is_here,English,"Charles H. Spurgeon",,,50
"O Holy Ghost thou fount of light","O Holy Ghost thou fount of light",,,o_holy_ghost_thou_fount_of_light,English,"Edward Caswall",,,4
"Descend from heaven, celestial Dove","Descend from heaven, celestial Dove",,,descend_from_heaven_celestial_dove_with_,English,"Joseph Hart",,,8
"'Tis God the spirit leads","'Tis God the spirit leads",,,tis_god_the_spirit_leads,English,"Benjamin Beddome",,,132
"The comforter has come","The comforter has come",,,the_comforter_has_come,English,Anon.,,,18
"And wilt thou hear, O Lord","And wilt thou hear, O Lord",,,and_wilt_thou_hear_o_lord,English,"John M. Neale",,,7
"Not what these hands have done can save","Not what these hands have done can save",,,not_what_these_hands_have_done,English,"Horatius Bonar",,,119
"Like sheep we went astray","Like sheep we went astray",,,like_sheep_we_went_astray,English,"Isaac Watts",,,140
"Salvation, O the joyful sound","Salvation, O the joyful sound",,,salvation_o_the_joyful_sound,English,"Isaac Watts",,,840
"O Saviour, where shall guilty man","O Saviour, where shall guilty man",,,o_savior_where_shall_guilty_man,English,"Caroline E. May",,,21
"Come, thou who dost the soul endue","Come, thou who dost the soul endue",,,come_thou_who_dost_the_soul_endue,English,"Edward Caswall",,,4
"Blow ye the trumpet, blow","Blow ye the trumpet, blow",,,blow_ye_the_trumpet_blow,English,"Charles Wesley",,,948
"Ye saints, your music bring","Ye saints, your music bring",,,ye_saints_your_music_bring,English,"Andrew Reed",,,57
"The atoning work is done","The atoning work is done",,,the_atoning_work_is_done,English,"Thomas Kelly",,,73
"Jesus, my great High Priest","Jesus, my great High Priest",,,jesus_my_great_high_priest,English,"Isaac Watts",,,41
"Jesus, my all, to heaven is gone","Jesus, my all, to heaven is gone",,,jesus_my_all_to_heaven_is_gone_he_whom,English,"John Cennick",,,785
"Now to the power of God Supreme","Now to the power of God Supreme",,,now_to_the_power_of_god_supreme,English,"Isaac Watts",,,89
"Now to the Lord a noble song","Now to the Lord a noble song",,,now_to_the_lord_a_noble_song_awake_my,English,"Isaac Watts",,,330
"Before the throne of God above","Before the throne of God above",,,before_the_throne_of_god_above_i_have_a_,English,"Mrs. C. L. Bancroft",,,56
"Jesus comes, his conflict over","Jesus comes, his conflict over",,,jesus_comes_his_conflict_over,English,"Thomas Kelly",,,43
"Come to Calvary's holy mountain","Come to Calvary's holy mountain",,,come_to_calvarys_holy_mountain,English,"James Montgomery",,,204
"God calling yet, shall I not hear","God calling yet, shall I not hear",,,god_calling_yet_shall_i_not_hear,English,"Sarah B. Findlater",,,421
"Behold a Stranger at the door","Behold a Stranger at the door",,,behold_a_stranger_at_the_door,English,"Joseph Grigg",,,603
"Delay not, delay not: O sinner draw near","Delay not, delay not: O sinner draw near",,,delay_not_delay_not_o_sinner_draw_nearth,English,"Thomas Hastings",,,361
"And canst thou, sinner, slight","And canst thou, sinner, slight",,,and_canst_thou_sinner_slight,English,"Abby Hyde",,,139
"When human hopes all wither","When human hopes all wither",,,when_human_hopes_all_wither,English,"Charlotte Elliott",,,24
"We stand in deep repentance","We stand in deep repentance",,,we_stand_in_deep_repentance,English,"Ray Palmer",,,64
"God of my life, thy boundless grace","God of my life, thy boundless grace",,,god_of_my_life_thy_boundless_grace,English,"Charlotte Elliott",,,39
"O Lamb of God, that takest away our sin","O Lamb of God, that takest away our sin",,,o_lamb_of_god_that_takest_away_our_sin,English,"Mrs. Alassie B. Faussett",,,9
"My heart lies dead, and no increase","My heart lies dead, and no increase",,,my_heart_lies_dead_and_no_increase,English,"George Herbert",,,19
"With broken heart and contrite sigh","With broken heart and contrite sigh",,,with_broken_heart_and_contrite_sigh,English,"Cornelius Elven",,,217
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",,,show_pity_lord_o_lord_forgive_let_a,English,"Isaac Watts",,,785
"No more, my God! I boast no more","No more, my God! I boast no more",,,no_more_my_god_i_boast_no_more,English,"Isaac Watts",,,211
"O thou, from whom all goodness flows","O thou, from whom all goodness flows",,,o_thou_from_whom_all_goodness_flows,English,"Thomas Haweis",,,418
"O for that tenderness of heart","O for that tenderness of heart",,,o_for_that_tenderness_of_heart,English,"Charles Wesley",,,185
"Lord, it belongs not to my care","Lord, it belongs not to my care",,,lord_it_belongs_not_to_my_care,English,"Richard Baxter",,,258
"Lord, thy children guide and keep","Lord, thy children guide and keep",,,lord_thy_children_guide_and_keep,English,"William W. How",,,47
"Chief of sinners though I be","Chief of sinners though I be",,,chief_of_sinners_though_i_be,English,"W. McComb",,,90
"O thou God who hearest prayer","O thou God who hearest prayer",,,o_thou_god_who_hearest_prayer,English,"Josiah Conder",,,44
"Alas what hourly dangers rise","Alas what hourly dangers rise",,,alas_what_hourly_dangers_rise,English,"Anne Steele",,,247
"Father, whose hand hath led me so securely","Father, whose hand hath led me so securely",,,father_whose_hand_hath_led_me_so_securel,English,"Richard Massie",,,6
"O Thou the contrite sinner's friend","O Thou the contrite sinner's friend",,,o_thou_the_contrite_sinners_friend,English,"Charlotte Elliott",,,113
"I ask not now for gold to gild","I ask not now for gold to gild",,,i_ask_not_now_for_gold_to_gild,English,"John G. Whittier",,,32
"O Jesus Christ, the righteous, live in me","O Jesus Christ, the righteous, live in me",,,o_jesus_christ_the_righteous_live_in_me,English,"Samuel J. Stone",,,5
"Lord, I am come! thy promise is my plea","Lord, I am come! thy promise is my plea",,,lord_i_am_come_thy_promise_is_my_plea,English,"John Newton",,,13
"Lord, when with dying lips my prayer is said","Lord, when with dying lips my prayer is said",,,lord_when_with_dying_lips_my_prayer_is_s,English,"W. D. Maclagan",,,4
"Yes, I do feel, my God, that I am thine","Yes, I do feel, my God, that I am thine",,,yes_i_do_feel_my_god_that_i_am_thine,English,"J. S. B. Monsell",,,9
"Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",,,purer_yet_and_purer_i_would_be_in_mind,English,"J. W. von Goethe",,,219
"Nearer, ever nearer, Christ","Nearer, ever nearer, Christ",,,nearer_ever_nearer_christ_we_draw_to_the,English,"Godfrey Thring",,,11
"O Saviour, lend a listening ear","O Saviour, lend a listening ear",,,o_savior_lend_a_listening_ear,English,"Thomas Hastings",,,11
"O this soul, how dark and blind","O this soul, how dark and blind",,,o_this_soul_how_dark_and_blind,English,"Horatius Bonar",,,23
"Though faint, yet pursuing, we go on our way","Though faint, yet pursuing, we go on our way",,,though_faint_yet_pursuing_we_go_on_our_w,English,"John N. Darby",,,134
"Christians, up, the day is breaking","Christians, up, the day is breaking",,,christians_up_the_day_is_breaking,English,"Elbert S. Porter",,,14
"Yes, for me, for me He careth","Yes, for me, for me He careth",,,yes_for_me_for_me_he_careth,English,"Horatius Bonar",,,173
"Cross, reproach and tribulation","Cross, reproach and tribulation",,,cross_reproach_and_tribulation,English,"L. A. Gotter",,,39
"O happy band of pilgrims","O happy band of pilgrims",,,o_happy_band_of_pilgrims,English,"John M. Neale",,,183
"Saviour, through the desert lead us","Saviour, through the desert lead us",,,savior_through_the_desert_lead_us,English,Kelly,,,14
"O, for a faith that will not shrink","O, for a faith that will not shrink",,,o_for_a_faith_that_will_not_shrink,English,"William H. Bathurst",,,687
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",,,im_not_ashamed_to_own_my_lord,English,"Isaac Watts",,,672
"Long as the darkening cloud abode","Long as the darkening cloud abode",,,long_as_the_darkening_cloud_abode,English,"George Richards",,,18
"Father of love, our Guide and Friend","Father of love, our Guide and Friend",,,father_of_love_our_guide_and_friend,English,"William Joseph Irons",,,87
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",,,sing_all_ye_ransomed_of_the_lord,English,"Philip Doddridge",,,107
"My soul, weigh not thy life","My soul, weigh not thy life",,,my_soul_weigh_not_thy_life,English,"Leonard Swain",,,63
"The harvest dawn is near","The harvest dawn is near",,,the_harvest_dawn_is_near,English,"George Burgess",,,72
"For me to live is Christ","For me to live is Christ",,,for_me_to_live_is_christ_to_die_is_endle,English,Anon.,,,29
"The people of the Lord are on their way","The people of the Lord are on their way",,,the_people_of_the_lord_are_on_their_way,English,"Thomas Kelly",,,38
"I hear the words of love","I hear the words of love",,,i_hear_the_words_of_love_i_gaze_upon,English,"Horatius Bonar",,,76
"Lord, thou art my rock of strength","Lord, thou art my rock of strength",,,lord_thou_art_my_rock_of_strength,English,"C. Winkworth",,,34
"Jesus, thou source of calm repose","Jesus, thou source of calm repose",,,jesus_thou_source_of_calm_repose,English,"Charles Wesley",,,64
"My hope is built on nothing less","My hope is built on nothing less",,,my_hope_is_built_on_nothing_less,English,"Edward Mote",,,1085
"Thee will I love, my Strength, my Tower","Thee will I love, my Strength, my Tower",,,thee_will_i_love_my_strength_my_tow_wesl,English,"J. Wesley",,,165
"Jesus, thy boundless love to me","Jesus, thy boundless love to me",,,jesus_thy_boundless_love_to_me,English,"H, Wesley",,,347
"Sweeter sounds than music knows","Sweeter sounds than music knows",,,sweeter_sounds_than_music_knows,English,"John Newton",,,73
"Saviour, teach me, day by day","Saviour, teach me, day by day",,,savior_teach_me_day_by_day,English,"Jane E. Leeson",,,457
"Ask ye what great thing I know","Ask ye what great thing I know",,,ask_ye_what_great_thing_i_know,English,"Benjamin H. Kennedy",,,161
"Jesus only, when the morning","Jesus only, when the morning",,,jesus_only_when_the_morning,English,"Elias Nason",,,61
"Now I know the great Redeemer","Now I know the great Redeemer",,,now_i_know_the_great_redeemer,English,"Richard Burnham",,,13
"Saints in glory we together","Saints in glory we together",,,saints_in_glory_we_together,English,"Nehemiah Adams",,,16
"We are the Lord's, His all sufficient merit","We are the Lord's, His all sufficient merit",,,we_are_the_lords_his_all_sufficient_meri,English,"C. T. Astley",,,23
"Jesus, the very thought is sweet","Jesus, the very thought is sweet",,,jesus_the_very_thought_is_sweet,English,"John M. Neale",,,95
"When sins and fears prevailing rise","When sins and fears prevailing rise",,,when_sins_and_fears_prevailing_rise,English,"Anne Steele",,,162
"My soul complete in Jesus stands","My soul complete in Jesus stands",,,my_soul_complete_in_jesus_stands,English,"Grace W. Hinsdale",,,52
"Let me but hear my Saviour say","Let me but hear my Saviour say",,,let_me_but_hear_my_savior_say,English,"Isaac Watts",,,157
"O Jesus, King most wonderful","O Jesus, King most wonderful",,,o_jesus_king_most_wonderful,English,"Edward Caswall",,,247
"O blessed Saviour, is thy love","O blessed Saviour, is thy love",,,my_blessed_savior_is_thy_love,English,"Joseph Stennett",,,35
"My God, the spring of all my joys","My God, the spring of all my joys",,,my_god_the_spring_of_all_my_joys,English,"Isaac Watts",,,558
"Oh, for a heart to praise my God","Oh, for a heart to praise my God",,,o_for_a_heart_to_praise_my_god,English,"Charles Wesley",,,1160
"Do not I love thee, O my Lord?","Do not I love thee, O my Lord?",,,do_not_i_love_thee_o_my_lord,English,"Philip Doddridge",,,320
"Jesus, the very thought of thee","Jesus, the very thought of thee",,,jesus_the_very_thought_of_thee,English,"Edward Caswall",,,1022
"O Jesus Christ, grow thou in me","O Jesus Christ, grow thou in me",,,o_jesus_christ_grow_thou_in_me,English,"Mrs. H. B. Smith",,,53
"O Jesus, when I think of thee, thy manger","O Jesus, when I think of thee, thy manger",,,o_jesus_when_i_think_of_thee,English,"G. W. Bethune",,,44
"Blest Jesus, when my soaring thoughts","Blest Jesus, when my soaring thoughts",,,blest_jesus_when_my_soaring_thoughts,English,"Ottiwell Heginbotham",,,77
"For what shall I praise thee","For what shall I praise thee",,,for_what_shall_i_praise_thee_my_god_and,English,"Mrs. C. Fry Wilson",,,32
"To thee, O dear, dear Saviour","To thee, O dear, dear Saviour",,,to_thee_o_dear_dear_savior_my_spirit_tur,English,"J. S. B. Monsell",,,79
"O One with God the Father","O One with God the Father",,,o_one_with_god_the_father,English,"William W. How",,,64
"O Jesus, ever present","O Jesus, ever present",,,o_jesus_ever_present_o_shepherd_ever_kin,English,"Lawrence Tuttiett",,,31
"Jesus only, in the shadow","Jesus only, in the shadow",,,jesus_only_in_the_shadow,English,"Frances R. Havergal",,,11
"Yes, he knows the way is dreary","Yes, he knows the way is dreary",,,yes_he_knows_the_way_is_dreary,English,"Frances R. Havergal",,,12
"My spirit on Thy care","My spirit on Thy care",,,my_spirit_on_thy_care,English,"Henry F. Lyte",,,203
"My God, my life, my love, to thee","My God, my life, my love, to thee",,,my_god_my_life_my_love,English,"Isaac Watts",,,365
"Not with our mortal eyes have we beheld the Lord","Not with our mortal eyes have we beheld the Lord",,,not_with_our_mortal_eyes,English,"Isaac Watts",,,114
"Jesus, crowned with thorns","Jesus, crowned with thorns",,,jesus_crowned_with_thorns,English,"J. M. Neale",,,1
"Fight the good fight with all thy might","Fight the good fight with all thy might",,,fight_the_good_fight_with_all_thy_might,English,"J. S. B. Monsell",,,482
