hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Select Hymns: for Christian worship and general gospel service","The Lord is My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,SHCW1911,613,"The Lord is My Shepherd",,,"Robert Simpson",,"[The Lord's my Shepherd, I'll not want]",balerma_barthelemon,1321D656U12323532232,,"Psalm 23",
"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...","The Lord's My Shepherd","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,SRH0,149,"The Lord's My Shepherd",,,"Sir George Smart",,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"Select Songs for School and Home","The Lord's my Shepherd, I'll not want; He makes me down to lie","The Lord's my Shepherd, I'll not want; He makes me down to lie",the_lords_my_shepherd_ill_not_want_rous,SSSH1922,d137,,,"Francis Rous",,,,,,,,
"Service Book and Hymnal of the Lutheran Church in America","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,SBHC1958,522,,,,"Jessie Seymour Irvine, 1836 - 87; David Grant, 1833 - 93",,CRIMOND,crimond_irvine,53425421713322445,English,"Scottish Psalter, 1650",
"Services for Congregational Worship. The New Hymn and Tune Book","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,SCWI1914,303,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,"Scottish Psalter, 1650","Scottish Psalter, 1615"
"Seventh-day Adventist Hymnal","The Lord's My Shepherd","The Lord's my Shepherd; I'll not want",the_lords_my_shepherd_ill_not_want_rous,SDAH1985,546,"The Lord's My Shepherd",,,"J. L. Macbeth Bain (c. 1840-1925)",,"BROTHER JAMES' AIR",brother_james_air,135156154311711,,"Scottish Psalter, 1650",
"Seventh-day Adventist Hymnal","The Lord's My Shepherd","The Lord's my Shepherd; I'll not want",the_lords_my_shepherd_ill_not_want_rous,SDAH1985,552,"The Lord's My Shepherd",,,"Jessie S. Irvine (1836-1887)",8.6.8.6,CRIMOND,crimond_irvine,"53425 42171 33224",,"Scottish Psalter, 1650",
"Showers of Blessing","The Lord's my Shepherd","The Lord’s my Shepherd, I’ll not want",the_lords_my_shepherd_ill_not_want_rous,SBCH1888,154,"The Lord's my Shepherd",,,,,,,,,,
"Sifted Wheat: a collection of songs for Sunday schools, young people's societies, devotional and revival meetings","He Leadeth Me","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,SW1898,56,"He Leadeth Me","He leadeth me, He leadeth me","Francis Rous","Carrie B. Adams",,"[The Lord's my shepherd, I'll not want]",the_lords_my_shepherd_ill_not_adams,34545651356543427153,English,,
"Sing Glory: Hymns, Psalms and Songs for a New Century","The Lord’s my Shepherd, I’ll not want","The Lord’s my Shepherd, I’ll not want",the_lords_my_shepherd_ill_not_want_rous,SingGlor,207,,,,,8.6.8.6,,,,,,
"Sing Joyfully","The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,SJ1989,444,"The Lord's My Shepherd",,,"Jessie S. Irvine",,"[The Lord's my Shepherd, I'll not want]",crimond_irvine,53425421713322445,English,"Scottish Psalter",
"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,SLHR1959,d223,,,,,,,,,,,
"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities","The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,SYWH1978,95,"The Lord's My Shepherd",,,"Jessie Seymour Irvine, 1836 - 1887",,CRIMOND,crimond_irvine,53425421713322445,,"""Scottish Psalter""",
"Singing the Faith","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,STF2011,480,,,,"Jessie Seymour Irvine, 1836-1887; William McKie, 1901-1984",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"<cite>The Scottish Psalter</cite>, 1929",
"Singing Worship with Boys and Girls","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,SWBG1935,d95,,,,,,,,,,,
"Singing Youth","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,SY1966,d213,,,,,,,,,,,
"Small Church Music","The Lord's my Shepherd","The Lord's my Shepherd",the_lords_my_shepherd_ill_not_want_rous,SCM,138,,,,"Jessie Seymour Irvine",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,,"Scottish Psalter, 1650",
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,SHPJ1924,217,,,"F. Rous","Geo. Kingsley",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"Songs and Hymns for Primary Children","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,SHPC1963,d81,,,,,,,,,,,
"Songs for Christian Worship","He leadeth me, He leadeth me","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,S4CW1950,d256,,"He leadeth me, He leadeth me",,,,,,,,,
"Songs for Little People","The Lord's my Shepherd","The Lord's my Shepherd",the_lords_my_shepherd_ill_not_want_rous,S4LP1958,d20,,,,,,,,,,,
"Songs for Men, the Salvation Army Official Song Book","The Lord's my Shepherd, I'll not want; He makes me down to lie","The Lord's my Shepherd, I'll not want; He makes me down to lie",the_lords_my_shepherd_ill_not_want_rous,SMSA1961,d197,,,"Jessia Seymour Irving",,,,,,,,
"Songs for Men: A Collection of Gospel Songs for Male Quartets and Choruses","That Old Song","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,S4M1913,112,"That Old Song","That old song my mother sang",,"J. B. Herbert",,"[The Lord's my Shepherd, I'll not want]",the_lords_my_shepherd_ill_not_herbert,13321216156132133212,English,,
"Songs for Men: A Collection of Gospel Songs for Male Quartets and Choruses","That Old Song","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,S4M1949,112,"That Old Song","That old song my mother sang",,"J. B. Herbert",,"[The Lord's my Shepherd, I'll not want]",the_lords_my_shepherd_ill_not_herbert,13321216156132133212,English,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,S4S1872,111,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,SSHT1872,111,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,SSHT1865,111,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","The Lord's my shepherd, I'll not want","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,SFTM1868,111,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,SSPH1868,111,,,,,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","The Lord's my shepherd, I'll not want","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,SFTS1868,111,,,,,8.6.8.6,,,,,,
"Songs for Worship","The Lord's my Shepherd, I'll not want; He makes me down to lie","The Lord's my Shepherd, I'll not want; He makes me down to lie",the_lords_my_shepherd_ill_not_want_rous,S4W1930,d166,,,,,,,,,,,
"Songs for Worship and Fellowship","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,S4WF1968,d160,,,,,,,,,,,
"Songs for Young and Old","The Lord's my Shepherd, I'll not want; He makes me down to lie","The Lord's my Shepherd, I'll not want; He makes me down to lie",the_lords_my_shepherd_ill_not_want_rous,S4YO1927,d152,,,,,,,,,,,
"Songs from the Haven of Rest: and the crew of the Good Ship Grace","The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,SHoR1971,56,"The Lord's My Shepherd",,"Francis Rous","Jessie Seymour Irvine",,"[The Lord's my Shepherd, I'll not want]",crimond_irvine,53425421713322445,English,,
"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship","The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,SoGG1918,203,"The Lord's My Shepherd",,,"Robert Simpson",,"[The Lord's my Shepherd, I'll not want]",balerma_barthelemon,132165611323532,,,
"Songs of Praise for Schools: A Book of Worship for Elementary Schools","The Lord's my Shepherd, I'll not want; He makes me down to lie","The Lord's my Shepherd, I'll not want; He makes me down to lie",the_lords_my_shepherd_ill_not_want_rous,SoP1957,d71,,,,,,,,,,,
"Songs of Praise for Schools: A Book of Worship for High Schools","The Lord's my Shepherd, I'll not want; He makes me down to lie","The Lord's my Shepherd, I'll not want; He makes me down to lie",the_lords_my_shepherd_ill_not_want_rous,SoP1957a,d96,,,,,,,,,,,
"Songs of Redeeming Love No. 2","The Lord's My Shepherd, I'll Not Want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,SRL21887,154,"The Lord's My Shepherd, I'll Not Want",,,,,DOWNS,downs_mason,135655435615451,English,,
"Songs of the Assembly: No. 1","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,SoA11916,45,,,,"George Smart",,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"Songs of the Christian Centuries: the book of a hundred immortal hymns, with brief biographical and descriptive notes.","The Lord's My Shepherd, I'll Not Want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,SCCB1907,11,"The Lord's My Shepherd, I'll Not Want",,"Francis Rous","W. B. Bradbury",,"LA MIRA",la_mira_bradbury,33332165117112543332,English,,
"Songs of the Church","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,SoC1953,d217,,,,,,,,,,,
"Songs Of The Church","The Lord's My Shepherd","The Lord's My Shepherd; I'll not want",the_lords_my_shepherd_ill_not_want_rous,SOTC1977,530,"The Lord's My Shepherd",,,"John Campbell",,ORLINGTON,orlington_campbell,535132167153516,,"Scottish Psalter, 1650",
"Songs Of The Church","The Lord's My Shepherd","The Lord's My Shepherd; I'll not want",the_lords_my_shepherd_ill_not_want_rous,SOTC1977,531,"The Lord's My Shepherd",,,"Jessie Seymour Irvine",,CRIMOND,crimond_irvine,53425421713322445,,"Scottish Psalter, 1650",
"Songs of the Gospel","The Lord's my Shepherd, I'll not want; He makes me down to lie","The Lord's my Shepherd, I'll not want; He makes me down to lie",the_lords_my_shepherd_ill_not_want_rous,SoG1948,d135,,,,,,,,,,,
"Songs of the Pentecost for the Forward Gospel Movement","He Leadeth Me","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,SPFG1894,80,"He Leadeth Me","He leadeth me, He leadeth me","Francis Rous","Carrie B. Adams",,"[The Lord's my Shepherd, I'll not want]",the_lords_my_shepherd_ill_not_adams,34545651356543427153,English,,
"Songs of Unsearchable Riches","His yoke is easy, his burden is light","The Lord is my Shepherd, I shall not want",the_lords_my_shepherd_ill_not_want_rous,SoUR1949,d85,,"His yoke is easy, his burden is light",,,,,,,,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","The Lord's my Shepherd I'll not want","The Lord's my Shepherd I'll not want",the_lords_my_shepherd_ill_not_want_rous,SoV1890,347,,,,,,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings","The Lord's my shepherd, I'll not want","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,SWWC1899,142,,,"Francis Rous","Rev. William Henry Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Songs of Zion, or The Hymnal Casket","The Lord's my Shepherd, I'll not want; He makes me down to lie","The Lord's my Shepherd, I'll not want; He makes me down to lie",the_lords_my_shepherd_ill_not_want_rous,SZTH1877,d79,,,,,,,,,,,
"Soul Songs","The Lord's my Shepherd, I'll not want; He makes me down to lie","The Lord's my Shepherd, I'll not want; He makes me down to lie",the_lords_my_shepherd_ill_not_want_rous,SS1904,d190,,,,,,,,,,,
"Soul Winning Songs","The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,SS1898,105,"The Lord's My Shepherd",,,Mozart,,"[The Lord's my Shepherd, I'll not want]",belmont_gardiner,53217761555433211753,English,,
"Special Songs for Special Singers Number 2","The Lord's my Shepherd, I'll not want; He makes me down to lie","The Lord's my Shepherd, I'll not want; He makes me down to lie",the_lords_my_shepherd_ill_not_want_rous,SSSS1958,d32,,,"Francis Rous",,,,,,,,
"Spiritual Life Songs","The Twnety-Third Psalm","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,SPLS1930,129,"The Twnety-Third Psalm",,,"William H. Havergal",,"[The Lord's my Shepherd, I'll not want]",evan_havergal,55132165551312432,English,,
"Spiritual Life Songs: of the Radio Church","The Twnety-Third Psalm","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,SLS1930,129,"The Twnety-Third Psalm",,,"William H. Havergal",,"[The Lord's my Shepherd, I'll not want]",evan_havergal,55132165551312432,English,,
"Spurgeon's Own Hymn Book","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,SOHB2019,23b,,,,,,,,,English,"Scotch Version, [1650]",
"Student Volunteer Hymnal: Eighth International Convention","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,SVHE1901,d89,,,,,,,,,,,
"Student Volunteer Hymnal: Fourth International Convention, Toronto, 1902","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,SVH1902,33,,,,"William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,"Scottish Psalter",
"Student Volunteer Hymnal: Seventh International Convention, Kansas City, Missouri","The Lord's my Shepherd, I'll not want; He makes me down to lie","The Lord's my Shepherd, I'll not want; He makes me down to lie",the_lords_my_shepherd_ill_not_want_rous,SVHS1913,d87,,,,,,,,,,,
"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,SVHS1910,33,,,,"William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,"Scottish Psalter",
"Sunlight Songs","The Lord's my Shepherd","The Lord's my Shepherd",the_lords_my_shepherd_ill_not_want_rous,SS1909a,d87,,,,,,,,,,,
"Sunlit Songs: for use in meetings for Christian worship or work","The Lord Is My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,SS1890,180,"The Lord Is My Shepherd","His yoke is easy, his burden is light","Francis Rous",,,,,,English,,
"Supplement to Hymns and Songs","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,SHS1940,d32,,,,,,,,,,,
"The Abingdon Song Book","The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,ASB1938,123,"The Lord's My Shepherd","He leadeth me, He leadeth me",,"Robt. H. Wilson",,"[The Lord's my Shepherd, I'll not want]",the_lords_my_shepherd_ill_not_wilson,13322165555613213322,English,,
"The Academic Hymnal","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,AH1899,126,,,"F. Rous","W. Wheall",,BEDFORD,bedford_wheal,531654325176653456,,,
"The Advent Christian Hymnal","The Lord's my Shepherd, I'll not want; He makes me down to lie","The Lord's my Shepherd, I'll not want; He makes me down to lie",the_lords_my_shepherd_ill_not_want_rous,ACH1967,d405,,,"Francis Rous",,,,,,,,
"The Alleluia","The Lord's my Shepherd, I'll not want; He makes me down to lie","The Lord's my Shepherd, I'll not want; He makes me down to lie",the_lords_my_shepherd_ill_not_want_rous,A1884,d219,,,"Francis Rous",,,,,,,,
"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,A1880,163c,,,,,,,,,English,"""Rouse's Version,"" 1643",
"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,AHSC1914,11,,,"Francis Rous","William Henry Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"The Assembly Hymnal","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,AH1881,d91,,,,,,,,,,,
"The Assumption Hymnal","The Lord's my Shepherd, I'll not want; He makes me down to lie","The Lord's my Shepherd, I'll not want; He makes me down to lie",the_lords_my_shepherd_ill_not_want_rous,AH1964,d92,,,,,,,,,,,
"The Australian Hymn Book with Catholic Supplement","The Lord’s my Shepherd, I’ll not want","The Lord’s my Shepherd, I’ll not want",the_lords_my_shepherd_ill_not_want_rous,AHBC1977,16a,,,,"Jessie Seymour Irvine 1836-87; David Grant 1833-93",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,,"<cite>Scottish Psalter</cite> 1650 ",
"The Australian Hymn Book with Catholic Supplement","The Lord’s my Shepherd, I’ll not want","The Lord’s my Shepherd, I’ll not want",the_lords_my_shepherd_ill_not_want_rous,AHBC1977,16b,,,,"George Thomas Smart 1776-1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,,"<cite>Scottish Psalter</cite> 1650 ",
"The Baptist Hymn and Praise Book","His yoke is easy, his burden is light","The Lord is my Shepherd, I shall not want",the_lords_my_shepherd_ill_not_want_rous,BHPB1904,d463,,"His yoke is easy, his burden is light","Francis Rous",,,,,,,,
"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,BSHS1927,23,,,,"Hugh Wilson",,"[The Lord's my Shepherd, I'll not want]",martyrdom_wilson,51651232135321325321,English,,
"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home","He leadeth me, He leadeth me","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,BSHS1927,25,,"He leadeth me, He leadeth me",,"Robt. H. Wilson",,"[The Lord's my Shepherd, I'll not want]",the_lords_my_shepherd_ill_not_wilson,13322165555613213322,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,BoCP1938,547a,,,"Francis Rous","Rev. W. H. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,BoCP1938,547b,,,"Francis Rous","Neil Dougall",8.6.8.6,KILMARNOCK,kilmarnock_dougall,135653321651651,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,BoCP1938,547c,,,"Francis Rous","John Randall",8.6.8.6,UNIVERSITY,university_collignon,543211235435,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,BoCP1938,547d,,,"Francis Rous","James Edmund Jones",8.6.8.6,WALDEN,walden_jones,5534517765,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,BCPH1909,634,,,"Francis Rous",,,,,,English,,
"The Book of Hymns (A fresh anthology of favourite hymns)","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,TBoH2006,210,,,,,,,,,,,
"The Book of Hymns: official hymnal of the United Methodist Church","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,TBoH1966,d470,,,,,,,,,,,
"The Book of Praise","The Lord's my Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,BoPR1972,9,"The Lord's my Shepherd",,,"Jessie Seymour Irvine, 1836 - 1887; Thomas C.L. Pritchard, b.1885",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"Scottish Psalter, 1650",
"The Book of Praise","The Lord's my shepherd","The Lord's my shepherd, I'll not want (Choo naw-eh mohk-jaw tweh-shee-nee) (Jésus est mon divin berger)",the_lords_my_shepherd_ill_not_want_rous,TBP1997,11,"The Lord's my shepherd",,,"Jessie Seymour Irvine, 1836-1887; Thomas C. L. Pritchard, 1885-1960; W. Baird Ross, 1871-1950",,CRIMOND,crimond_irvine,53425421713322445,"English; French; Korean","Paraphrase, Scottish Psalter, 1650",
"The Book of Praise","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,BoP1918,19a,,,,"Hugh Wilson, 1766-1824",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,"Scottish Psalter, 1650",
"The Book of Praise","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,BoP1918,19b,,,,"James Edmund Jones, b. 1866","8.6.8.6 with repeat",WALDEN,walden_jones,5534517765,English,"Scottish Psalter, 1650",
"The Book of Praise","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,BoP1918,19c,,,,"George Smart, 1776-1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,"Scottish Psalter, 1650",
"The Book of Psalms Rendered in Metre and Set to Music","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,BPRM1950,ad272,,,,,,,,,,,
"The Book of Psalms Rendered in Metre and Set to Music","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,BPRM1929,d272,,,,,,,,,,,
"The Cambridge Hymnal","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,CH1967,103,,,,"Jessie Seymour Irvine, 1836-1887; E. P.",,CRIMOND,crimond_irvine,53425421713322445,,"<em>Scottish Psalter</em>, 1650.",
"The Canadian Baptist Hymn Book","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,CBHB1873,119,,,,,,,,,,,
"The Canadian Youth Hymnal","The Lord's my Shepherd, I'll not want; He makes me down to lie","The Lord's my Shepherd, I'll not want; He makes me down to lie",the_lords_my_shepherd_ill_not_want_rous,CYH1939,254,,,,,,,,,,,
"The Celebration Hymnal: songs and hymns for worship","The Lord's My Shepherd, I'll Not Want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,CEL1997,694,"The Lord's My Shepherd, I'll Not Want",,"William Whittingham","Jessie S. Irvine; David Grant",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"<cite>Scottish Psalter</cite>, 1650",
"The Century Gospel Songs","The Lord's My Shepherd","The Lord's my Shepherd, I'll not Want",the_lords_my_shepherd_ill_not_want_rous,CGS1901,195b,"The Lord's My Shepherd",,,Mozart,,"[The Lord's my Shepherd, I'll not Want]",belmont_gardiner,53217761555433211753,English,,
"The Chancel Choir No.2","The Lord's my Shepherd, I'll not want; He makes me down to lie","The Lord's my Shepherd, I'll not want; He makes me down to lie",the_lords_my_shepherd_ill_not_want_rous,CC21961,d30,,,"Francis Rous",,,,,,,,
"The Chapel Hymnal","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,CH1898,264,,,,"Robert Simpson",,BALERMA,balerma_barthelemon,132165611323532,English,"Scottish Psalter, 1650; based on Francis Rous, Sir William Mure, and others",
"The Chapel Hymnal","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,CH1908a,264,,,,"Robert Simpson",,BALERMA,balerma_barthelemon,132165611323532,English,"Scottish Psalter, 1650",
"The Chapel Hymnal. 3rd ed.","The Lord's my Shepherd, I'll not want; He makes me down to lie","The Lord's my Shepherd, I'll not want; He makes me down to lie",the_lords_my_shepherd_ill_not_want_rous,CH31899,d117,,,"Francis Rous",,,,,,,,
"The Chapel Hymnal: Hymns and Songs (12th ed.)","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,CH1923,11,,,"Francis Rous","William Henry Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"The Chapel Hymnal: hymns and songs (Fifth ed.)","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,CH51899,11,,,"Francis Rous","William Henry Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"The Children's Hymnal","The Lord's my Shepherd, I'll not want; He makes me down to lie","The Lord's my Shepherd, I'll not want; He makes me down to lie",the_lords_my_shepherd_ill_not_want_rous,CH1955,d254,,,"Francis Rous",,,,,,,,
"The Children's Hymnbook","The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,CH1962,19,"The Lord's My Shepherd",,,"William H. Havergal",,EVAN,evan_havergal,55132165551312,English,"<cite>Scottish Psalter</cite>, 1650",
"The Christian Hymn Book","The Lord's my Shepherd","The Lord's my Shepherd",the_lords_my_shepherd_ill_not_want_rous,CHB1846,d589,,,,,,,,,,,
"The Christian Hymn Book (Ohio Auglaize Christian Conference)","The Lord's my Shepherd","The Lord's my Shepherd",the_lords_my_shepherd_ill_not_want_rous,CHBO1848,d239,,,,,,,,,,,
"The Christian Hymn Book. 7th ed.","The Lord's my Shepherd","The Lord's my Shepherd",the_lords_my_shepherd_ill_not_want_rous,CHB71855,d591,,,,,,,,,,,
