hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Favorite Hymns: in their original form","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,FHTO1874,XVI,,,"Bishop Reginald Heber",,,,,,English,,
"Fellowship Hymns","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,FH1910,259,,,"Reginald Heber",Mason,,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Fillmores' Missionary Songs for Misionary Societies. Rev.","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,FMSM1898,d20,,,"Reginald Heber",,,,,,English,,
"Francis Murphy's Gospel Temperance Hymnal","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GTH1878,110,,,Heber,,,,,,English,,
"Free Methodist Hymnal","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,FMH1915,659,,,"Reginald Heber",,,,,,English,,
"Free Will Baptist Hymn Book","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,FWBH1964,d72,,,"Reginald Heber",,,,,,English,,
"Fresh Leaves for the use of Sabbath Schools","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,FLSS1868,106c,,,,,,,,,English,,
"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,FSHB1862,277,,,,,,,,,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","The Cry of the Heathen","From Greenland's icy mountains",from_greenlands_icy_mountains,GSCC1899,274,"The Cry of the Heathen",,"R. Heber",,,,,,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","The Cry of the Heathen","From Greenland's icy mountains",from_greenlands_icy_mountains,GSCC1900,285,"The Cry of the Heathen",,"R. Heber",,,,,,English,,
"Garnered Gems: of Sunday School Song","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GGSS1892,P184e,,,,,,,,,English,,
"Garnered Sheaves","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GS1888,185,,,,"Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GJ1885,212,,,,,,WEBB,webb_webb,51131161512325,English,,
"Gems for the Prayer Meeting","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,G4PM1864,d18,,,"Reginald Heber",,,,,,English,,
"Gems of Sacred Song","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GoSS1899,d41,,,"Reginald Heber",,,,,,English,,
"Gems of Sacred Song for Sunday  Schools","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GSSS1875,d14,,,"Reginald Heber",,,,,,English,,
"Gems of Song: for the Sunday School","From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GSSS1901,219,"From Greenland's Icy Mountains",,"R. Heber","Dr. Lowell Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"General Baptist Hymn Book","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GBHB1859,d148,,,"Reginald Heber",,,,,,English,,
"Gesangbuch fuer Deutsche Sonntagsschulen","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GDS1864,d51,,,"Reginald Heber",,,,,,,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GSMH1906,CH241,,,"Reginald Heber","Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Give Thanks and Sing; for Religious Meetings","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GTSR1914,d38,,,"Reginald Heber",,,,,,English,,
"Glad Tidings in Song","From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GTS1921,127,"From Greenland's Icy Mountains",,"R. Heber","Lowell Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"Glad Tidings: A collection of hymns new and old for the Sunday-School, suitable also for Young People's Meetings, Y.M.C.A. and the Home circle","From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GT1899,218c,"From Greenland's Icy Mountains",,"Rev. Reginald Heber",,,,,,English,,
"Glad Tidings: a collection of new hymns and music, designed for sabbath schools, anniversary meetings, home circles, &c.","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GT1869,99,,,,,,,,,English,,
"Glad Tidings: New Hymns and Tunes for Sunday Schools","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GTNH1867,d22,,,"Reginald Heber",,,,,,English,,
"Gleanings of Praise","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GoP1905,d41,,,"Reginald Heber",,,,,,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GD1901,543,"From Greenland's Icy Mountains",,"Bp. Heber","Dr. Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Gloria in Excelsis","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GE1905a,d104,,,"Reginald Heber",,,,,,English,,
"Gloria in Excelsis","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GE1905,d173,,,"Reginald Heber",,,,,,English,,
"Glorious Gospel Hymns","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GGH1931,522,,,"Reginald Heber",,,,,,English,,
"Glorious Hymns: with supplement","From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GHWS1908,153,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings","From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GP1904,288,"From Greenland's Icy Mountains",,"Reginald Heber, D.D.","Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GTSS1886,143a,,,,"Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Glorious Tidings","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GT1878,d35,,,"Reginald Heber",,,,,,English,,
"Glory Gleams","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GG1923,d50,,,"Reginald Heber",,,,,,English,,
"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work","Greenland's Icy Mountains","From Greenland's icy mountains, from India's coral strand",from_greenlands_icy_mountains,GTFS1904,231,"Greenland's Icy Mountains",,"R. Heber","Lowell Mason",,"[From Greenland's icy mountains, from India's coral strand]",missionary_hymn_mason,135565317143321,English,,
"Golden Leaves: a collection of choice hymns and tunes adapted to Sabbath-schools, social meetings, Bible classes, &c.","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GL1880,77b,,,Heber,,,,,,English,,
"Golden Sheaves No. 1","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GS11900,d35,,,"Reginald Heber",,,,,,English,,
"Golden Songs of Glory","From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GSG1906,91,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"Good News: or songs and tunes for Sunday schools, Christian associations, and special meetings","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GN1876,158d,,,,,,,,,English,,
"Goodly Pearls for the Sunday School","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GPSS1875,d29,,,"Reginald Heber",,,,,,English,,
"Gospel Bells: a choice collection of New and Popular Songs for use in Sabbath schools, gospel meetings, and the home circle","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GB1883,94,,,Heber,,,,,,English,,
"Gospel Bells: a collection of new and popular songs for the use of Sabbath schools and gospel meetings","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GB1880,94,,,Heber,,,,,,English,,
"Gospel Hosannas: A Choice Collection of Hymns and Tunes for use in Evangelistic, Brotherhood and Mission Meetings, Sunday School, Etc.","From Greenland's Icy","From Greenland's icy mountains",from_greenlands_icy_mountains,GH1898,91,"From Greenland's Icy",,,"L. Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GHTB1879,405,,,,"Dr. Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Gospel Hymnal","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GH1950,d79,,,"Reginald Heber",,,,,,,,
"Gospel Hymns No. 6","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GH61891,229,,,"R. Heber",,,,,,English,,
"Gospel Hymns Nos. 1 to 6","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GH161894,41,,,"R. Heber","Dr. Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GH561892,237,,,"R. Heber",,,,,,English,,
"Gospel Light","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GL1921,d55,,,"Reginald Heber",,,,,,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GLHT1895,d108,,,"Reginald Heber",,,,,,English,,
"Gospel Melodies and Evangelistic Hymns","From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GMEH1944,159,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"Gospel Melodies: a New Collection of Gospel Hymns and Songs","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GMNC1890,d43,,,"Reginald Heber",,,,,,English,,
"Gospel Music","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GM1884a,d35,,,"Reginald Heber",,,,,,English,,
"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GM1877,151,,,,,,,,,English,,
"Gospel Praises: for use in meetings of Christian worship","From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GPUM1899,229,"From Greenland's Icy Mountains",,Heber,Mason,,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Gospel Rays","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GR1922,d53,,,"Reginald Heber",,,,,,English,,
"Gospel Searchlight Songs: a Book of Selected Gospel Hymns of the World's Greatest Composers","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GSSB1923,d29,,,"Reginald Heber",,,,,,English,,
"Gospel Song-Gems No.1","Missionary Hymn","From Greenland's icy mountains",from_greenlands_icy_mountains,GS11901,202,"Missionary Hymn",,,"L. Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Gospel Songs and Hymns No. 1: for the sunday school, prayer meeting, social meeting, general song service","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GSH11898,213,,,"R. Heber","Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Gospel Songs No. 2","From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,FGS21902,406,"From Greenland's Icy Mountains",,"R. Heber","Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Gospel Trio of Sacred Song: for Gospel Meetings, Christian Associations and Young People's Societies for Christian Work","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GTSS1891,183c,,,,,,,,,English,,
"Gospel Voices No.2","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GV21900,d31,,,"Reginald Heber",,,,,,,,
"Great Hymns of the Faith","From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GHF1968,433,"From Greenland's Icy Mountains",,"Reginald Heber, 1783-1826","Lowell Mason, 1792-1872","7.6.7.6 D","MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Great Revival Hymns","From Greenland's Icy Mountains","From Greenland’s icy mountains",from_greenlands_icy_mountains,GRH1911,213,"From Greenland's Icy Mountains",,"R. Heber","Lowell Mason",,"[From Greenland’s icy mountains]",missionary_hymn_mason,135565317143321,English,,
"Great Revival Hymns No. 2","From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GRH21913,338,"From Greenland's Icy Mountains",,"R. Heber","Lowell Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"Great Songs of the Church","From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GSoC1921,60,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"Great Songs of the Church","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GSoC1935,d74,,,"Reginald Heber",,,,,,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GSoC1975,379,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason",,,,,English,,
"Great Tabernacle Hymns","From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GTH1916,223,"From Greenland's Icy Mountains",,"R. Heber","Lowell Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"Greatest and Lasting Hymns","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GLH1934,d63,,,"Reginald Heber",,,,,,English,,
"Greatest Hymns for use in the Churches","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GH4C1911,d56,,,"Reginald Heber",,,,,,English,,
"Hallowed Hymns, New and Old","From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HHNO1908,200,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","From Greenland's Icy Mountains","From Greenland’s icy mountains, from India’s coral strand",from_greenlands_icy_mountains,HHNO1911,200,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Hallowed Hymns: New and Old","From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HH1909,200,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Hallowed Songs","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HS1874,d95,,,"Reginald Heber",,,,,,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HS1865,227,,,"Reginald Heber",,,,,,English,,
"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HS1870,45,,," Heber",,,,,,English,,
"Happy Day","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HD1888,d34,,,"Reginald Heber",,,,,,English,,
"Happy Greetings to All","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HGA1916,d73,,,"Reginald Heber",,,,,,English,,
"Happy Voices","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HV1865,d44,,,"Reginald Heber",,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HSCC1860,d84,,,"Reginald Heber",,,,,,English,,
"Harmony in Praise","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HP1890,d50,,,"Reginald Heber",,,,,,English,,
"Harvest Bells No. 1","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HB1887,d16,,,"Reginald Heber",,,,,,English,,
"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings","Missionary Hymn","From Greenland's icy mountains",from_greenlands_icy_mountains,HB131892,55,"Missionary Hymn",,,,,,,,English,,
"Harvest of Light","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HoL1913,d46,,,"Reginald Heber",,,,,,English,,
"Heart and Voice","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HV1909,d41,,,"Reginald Heber",,,,,,English,,
"Heart and Voice: a New Collection of Sunday School Songs","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HVNC1881,46e,,,"Reginald Heber",,,,,,English,,
"Heart Praise","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HP1910,d41,,,"Reginald Heber",,,,,,English,,
"Helpful Hymns","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HH1914,d46,,,"Reginald Heber",,,,,,English,,
"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home","From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HWUS1908,89,"From Greenland's Icy Mountains",,"Bishop Reginald Heber","Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Herald of Praise","From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HoP1917,200,"From Greenland's Icy Mountains",,"R. Heber","Lowell Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"Highest Praise: for Sabbath Schools","Missionary Hymn","From Greenland's icy mountains",from_greenlands_icy_mountains,HP1895,203,"Missionary Hymn",,"R. Heber",,,,,,English,,
"His Praise Anew","From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HPA1936,134,"From Greenland's Icy Mountains",,"Reginald Heber",,,,,,English,,
"Holy Voices: for the Sunday School, and other services of the church","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HVSS1883,215,,,,,,,,,English,,
"Home Gospel Songs","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HGS1925,d46,,,"Reginald Heber",,,,,,English,,
"Hosanna for the Sunday School","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,H4SS1898,161,,,"R. Heber","Lowell Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HTBC1878,d179,,,"Reginald Heber",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HTBC1883,480,,,"Bishop Reginald Heber",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HTBM1886,670,,,"Reginald Heber","Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Hymn and Tune Book, for the Church and the Home","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HTBC1871,463,,,Heber,,,,,,English,,
"Hymn Book for Christian Worship","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HBCW1854,689,,,Heber,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HBCW1864,a689,,,Heber,,,,,,English,,
"Hymn Book for the use of Evangelical Lutheran Schools and Congregations","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HBEL1879,d28,,,"Reginald Heber",,,,,,,,
"Hymn Book of the Colored M.E. Church in America","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HBCM1891,d141,,,"Reginald Heber",,,,,,English,,
"Hymn Book of the Holiness Movement Church","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HBHM1902,d118,,,"Reginald Heber",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HBME1889,670,,,"Reginald Heber",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HBMP1859,722,,,Heber,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HBMP1854,722,,,Heber,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HBMP1838,812,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HMPC1860,812,,,"Reginald Heber",,,,,,English,,
"Hymn Book of the United Evangelical Church","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HBUE1897,473,,,"Bishop Reginald Heber",,,,,,English,,
"Hymn Book: for the use of Evangelical Lutheran schools and congregations","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HBUE1884,52,,,Heber,,,,,,English,,
"Hymn Tunes and Carols","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HTCM1908,34,,,"Bishop Heber",,,HYLANDS,hylands_martin,35432155112235765437,English,,
"Hymn-Book of the Evangelical Association","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HBEA1882,688,,,"R. Heber",,,,,,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HPEC1890,283,,,,,7.6.7.6.7.6.7.6,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Hymnal and Liturgies of the Moravian Church","From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HLMC1969,270,"From Greenland's Icy Mountains",,"Reginald Heber, 1783-1826","Lowell Mason, 1792-1872",,MISSIONARY,missionary_hymn_mason,135565317143321,English,,
"Hymnal and Liturgies of the Moravian Church","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HLMC1920,341,,,"Bishop Reginald Heber, 1783-1826","Lowell Mason, 1792-1872",,MISSIONARY,missionary_hymn_mason,135565317143321,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","From Greenland's icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HOoS1901,203,"From Greenland's icy Mountains",,"Reginald Heber, 1783-1826","Lowell Mason, Mus. Doc., 1792-1872","7.6.7.6 D","MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,BoCP1908,315,,,"Bishop Reginald Heber",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HCPB1886,287,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HCPB1907,315,,,"Bishop Reginald Heber",,,,,,English,,
"Hymnal for American Sunday Schools","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HASS1946,d33,,,"Reginald Heber",,,,,,English,,
"Hymnal for American Youth","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,H4AY1919,263,,,"Reginald Heber","Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Hymnal for children","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,H41887,d54,,,"Reginald Heber",,,,,,English,,
"Hymnal for Christian Worship","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,H4CW1940,d76,,,"Reginald Heber",,,,,,English,,
"Hymnal for Church and Home","From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HCH11927,241,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"Hymnal for Church and Home (2nd ed.)","From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HFCH1928,241,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"Hymnal for Church, School and Home","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HCSH1908,d32,,,"Reginald Heber",,,,,,English,,
"Hymnal for Evangelical Lutheran Missions","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HELM1905,40,,,,,,,,,English,,
"Hymnal for Evangelical Sunday Schools","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HESS1901,d11,,,"Reginald Heber",,,,,,English,,
"Hymnal for Sunday School and Social Worship","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HSSS1881,d50,,,"Reginald Heber",,,,,,English,,
"Hymnal for the Sunday School","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,H4SS1910,176,,,"Reginald Heber","Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
