tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[What hath the Lord done for thee?]","What Hath the Lord Done for Thee?","What hath the Lord done for thee?",what_hath_the_lord_done_for_thee,"Truth in Song: for General Gospel Work",TS1907,56,"What Hath the Lord Done for Thee?","All this hath the Lord done for me","C. W. Naylor","B. E. Warren",,what_hath_the_lord_done_for_thee,5313D67U155534533312,English,,
"[When first I started to seek the Lord]","I'm Glad I Counted the Cost","When first I started to seek the Lord",when_first_i_started_to_seek_the_lord_im,"Truth in Song: for General Gospel Work",TS1907,18,"I'm Glad I Counted the Cost","I've paid the price and obtained the prize","W. J. Henry","W. J. Henry; A. L. B.",,when_first_i_started_to_seek_the_henry,5U113215651332121D5U,English,,
"[When my heart a burden bears]","Bless His Name","When my heart a burden bears",when_my_heart_a_burden_bears,"Truth in Song: for General Gospel Work",TS1907,37,"Bless His Name","Bless his name! Bless his name!","Isabel C. Byrum","C. E. Hunter",,when_my_heart_a_burden_bears,555332222356553355U1,English,,
"[When my life-work is ended]","My Life-Work","When my life-work is ended",when_my_lifework_is_ended_and_the_summ,"Truth in Song: for General Gospel Work",TS1907,252,"My Life-Work","Home, beautiful home","B. E. Warren; Otto Bolds","Otto Bolds; B. E. W.",,when_my_lifework_is_ended_bolds,345U32211D76U11D5345,English,,
"[When my soul is oppressed with the sorrows of life]","To Know that He Knows","When my soul is oppressed with the sorrows of life",when_my_soul_is_oppressed_with_the_sorro,"Truth in Song: for General Gospel Work",TS1907,178,"To Know that He Knows","Just to know that he knows, that my Lord understands","C. W. Naylor; Clara McAlister","B. E. Warren",,when_my_soul_is_oppressed_with_the_sorro,12333321144444311212,English,,
"[When the shades of night are falling]","Evening Devotion","When the shades of night are falling",when_the_shades_of_night_are_falling_and,"Truth in Song: for General Gospel Work",TS1907,160,"Evening Devotion",,"Gloria G. Hale","H. J. K. Goerz",,when_the_shades_of_night_are_fall_goerz,555567U1D5U321121D65,English,,
"[When the shadows fast are creeping]","Trust and Follow On","When the shadows fast are creeping",when_the_shadows_fast_are_creeping,"Truth in Song: for General Gospel Work",TS1907,84,"Trust and Follow On",,"Jennie Mast","Otto Bolds; C. E. H.",,when_the_shadows_fast_are_creeping,55U1132211D76U21D665,English,,
"[Where'er my Savior's hand may lead]","'Tis Well With Me","Where'er my Savior's hand may lead",whereer_my_saviors_hand_may_lead,"Truth in Song: for General Gospel Work",TS1907,14,"'Tis Well With Me","Tho' storms sweep o'er my trembling bark","W. J. Henry","A. L. Byers",,whereer_my_saviors_hand_may_lead,13345655123353213345,English,,
"[Whether I live or die]","I Am the Lord's","Whether I live or die",whether_i_live_or_die_whether_i_wake_or_,"Truth in Song: for General Gospel Work",TS1907,220,"I Am the Lord's",,"C. W. Naylor","D. O. Teasley",,whether_i_live_or_die,3332321555454355535U,English,,
"[Who but the Christian is happy and free]","The Happy People","Who but the Christian is happy and free",who_but_the_christian_is_happy_and_free,"Truth in Song: for General Gospel Work",TS1907,168,"The Happy People","Jesus, the one who my sorrows hath healed","D. S. Warner","B. E. Warren",,who_but_the_christian_is_happy_warren,55565535U1321D7U1D76,English,,
"[Who is this that cometh from the wilderness]","A Song from Solomon","Who is this that cometh from the wilderness",who_is_this_that_cometh_from_the_wilder,"Truth in Song: for General Gospel Work",TS1907,52,"A Song from Solomon","Blessed bride of Christ, we now adore thee","D. O. T.","D. O. Teasley",,who_is_this_that_cometh_from_the_wilder,3333316554344432D765,English,,
"[Will you come to Jesus? he is calling]","Will You Come?","Will you come to Jesus? he is calling",will_you_come_to_jesus_he_is_calling,"Truth in Song: for General Gospel Work",TS1907,251,"Will You Come?","Will you come to him, the Lord of all?","B. E. W.","B. E. Warren",,will_you_come_to_jesus_he_is_calling,11111D56U1D65U333331,,,
"[With thine eye, O Savior, guide me]","Guide Me","With thine eye, O Savior, guide me",with_thine_eye_o_savior_guide_me,"Truth in Song: for General Gospel Work",TS1907,197,"Guide Me","Blessed Jesus, blessed Jesus","Clara McAlister","Claudine Heald",,with_thine_eye_o_savior_guide_me,55U1D7657755U24321D5,English,,
"[Within my heart were fond ambition]","All the Way","Within my heart were fond ambition",within_my_heart_was_fond_ambition,"Truth in Song: for General Gospel Work",TS1907,227,"All the Way",,"C. M. ","Clara McAlister",,within_my_heart_was_fond_ambition,1233431231D7U1222345,English,,
"[Without, awaiting at the threshold]","The Slighted Stranger","Without, awaiting at the threshold",without_awaiting_at_the_threshold,"Truth in Song: for General Gospel Work",TS1907,244,"The Slighted Stranger","Sinner, will you let him in?","Jennie Mast","U. E. Hallman",,without_awaiting_at_the_threshold,33D56U112351231D7U12,English,,
"[Without holiness no man shall see the Lord]","Are You Holy Now?","Without holiness no man shall see the Lord",without_holiness_no_man_shall_see_the_lo,"Truth in Song: for General Gospel Work",TS1907,175,"Are You Holy Now?","We must be clean","C. W. Naylor","C. E. Hunter",,without_holiness_no_man_shall_see_the,33222211123555655332,English,,
"[Without spot and blameless, O Savior]","The Blameless Church","Without spot and blameless, O Savior",without_spot_and_blameless_o_savior,"Truth in Song: for General Gospel Work",TS1907,158,"The Blameless Church","Without spot and blameless, my brother","B. E. Warren","A. L. Speck",,without_spot_and_blameless_o_savior,54333323455345555432,English,,
"[Wonderful Savior, my blessed Redeemer]","Wonderful Savior","Wonderful Savior, my blessed Redeemer",wonderful_savior_my_blessed_redeemer,"Truth in Song: for General Gospel Work",TS1907,144,"Wonderful Savior","Wonderful Savior, wonderful Savior","D. O. T.","D. O. Teasley",,wonderful_savior_my_blessed_redeemer,556535U1121D7667U1D7,English,,
