personName,personID,gender,personYear,deathYear
"T. F. Sanders",Sanders_TF,U,0,0
"John Harrison",Harrison_John,M,0,0
"Fred S. Russell",Russell_FS,M,0,0
"C. O. Hartsfield",Hartsfield_CO,U,0,0
"James Gogg",Gogg_James,M,0,0
"David Michael Coffey",Coffey_David,M,1934,0
"M. Lee Suitor, b. 1942",Suiter_ML,M,1942,2017
"Jacob Tapp?",Tapp_J,M,0,1630
"ناصيف اليازجي",alYaziji_Nasif,M,1800,1871
"G. M. Garrett, Mus. Doc.",Garrett_GM,M,1834,1897
"J. P. Penick",Penick_JP,U,0,0
"Evelyn Maples, 1919-2007",Maples_Evelyn,F,1919,0
"Alois Kaiser",Kaiser_A,U,0,0
"Stanley Ledington",Ledington_S,U,0,0
Alcuin,Alcuin,M,735,804
"S. R. Penick",Penick_SR,U,0,0
"Thomas Upham, 1799-1872",Upham_TC1,M,1799,1872
"Andrew D. Brewis",Brewis_AD,M,0,0
"Samuel Walter",Walter_S,M,1916,1987
"Francis Castañeda",Castaneda_Francis,M,0,0
"J. I. T.",Tucker_JI,M,1819,1895
"O. Olsson, 1841-1900",Olsson_O,M,1841,1900
"Richard Burnham",Burnham_R1,M,1749,1810
"Henry E. Giles",Giles_HE1,M,0,0
"Anton Ulrich",Ulrich_Anton,M,1633,1714
"Wesley Tactay Tabayoyong",Tabayoyong_WT,U,1925,0
"Johann Christoph Blumhardt",Blumhardt_Johann,M,1805,1880
"Joseph Morris",Morris_J,,0,0
"Robert Corbet Singleton",Singleton_Robert,M,1810,1881
"Margaret Rizza, b. 1929",Rizza_M,F,1929,0
"John Carter",Carter_J,M,1930,0
"Charles H. Lloyd",Lloyd_CH,M,1849,1919
"Jill Sutheran",Sutheran_Jill,F,0,0
"Heinrich Schütz",Schuetz_H,M,1585,1672
"C. E. F. Weyse",Weyse_CEF,M,1774,1842
"Richard Warner",Warner_R,M,1908,1983
"G. W. Linton",Linton_GW,M,0,0
"W. Gustave Polack",Polack_WG,M,1890,1950
"Glyn L Taylor",Taylor_Glyn,M,0,0
"Lorenzo Álvarez",Alvarez_Lorenzo,M,1897,1969
"Anon. ",Bourne_Hugh,M,1772,1852
"Micah John Walter",Walter_Micah,M,0,0
"John W. Grant",Grant_JW,M,1919,2006
"Joel Blomqvist",Blomqvist_Joel,M,1840,1930
"Elizabeth Cosnett, b. 1936",Cosnett_Elizabeth,F,1936,0
"Luis Olivieri",Olivieri_Luis,M,1937,2017
"H. Spegel, 1645-1714",Spegel_H,M,1645,1714
"Edward L. White",White_Edward,M,1809,1851
"David E. Ford",Ford_DE1,M,1797,1875
"Mark Young",Young_Mark,M,0,0
Smart,Smart,U,0,0
"R. Ellis Roberts, 1879-1953",Roberts_RE3,M,1879,1953
"James H. Rogers",Rogers_JH,U,0,0
"W. Drennan, 1754-1820",Drennan_W3,M,1754,1820
"Claude W. Foss",Foss_CW,M,1855,1935
"Samuel Wakefield",Wakefield_S,M,1799,1895
"John Taylor",Taylor_John1750,M,1750,1826
"T. Stanley Skinner",Skinner_TS,U,0,0
"Faustina Hasse Hodges",Hodges_FH,F,1823,1895
"Jacob Singer",Singer_J,U,0,0
"L. C. Everett",Everett_LC,M,1818,1867
"Margaret Fuller, 1810-1850",Fuller_Margaret,F,1810,1850
"F. L. Wiseman, 1858-1944",Wiseman_FL,M,1858,1944
"Alfred S. Scott-Gatty",ScottGatty_Alfred,M,1847,1918
"Fred P. Morris",Morris_FP,M,1872,1950
"Fenton J. A. Hort",Hort_FJA3,M,1828,1892
"James H. Evans, 1785-1849",Evans_JH,M,1785,1849
"B. Rogers, 1614-98",Rogers_Benjamin,M,1614,1698
"Cyriacus Schneegass",Schneegass_Cyriacus,M,1546,1597
"Henry S. Rupp",Rupp_Henry,M,1827,1898
"Christopher Dearnley, 1930-2000",Dearnley_C,M,1930,2000
"Gloria Roe",Roe_Gloria,F,1935,2017
"M. G. Prescott",Prescott_MG,,0,0
"W. Harrison",Harrison_W,,0,0
"Robert E. Brickhouse",Brickhouse_RE,M,0,0
"Edith Florence Boyle Macalister, 1873-",MacAlister_EFB3,F,1875,1950
"Frederick Arthur Gore-Ouseley",Ouseley_FAG,M,1825,1889
"A. Ewing",Ewing_Alexander,M,1830,1895
"William Matthews, 1769-1830",Matthews_W,M,1759,1830
"W. Shore",Shore_W,M,1791,1877
"Anthony B. Fadely",Fadely_Anthony,M,0,0
"Clare Stainsby, b. 1959",Stainsby_Claire,F,1959,0
"Eliezer Moreno L.",MorenoL_Eliezer,M,0,0
"Joseph Funk",Funk_Joseph,M,1778,1862
"John Guthrie, b. 1814",Guthrie_John1814,M,1814,1878
"Edward Everett Hale",Hale_EE1,M,1822,1909
"B. von Hodenberg, 1604-50",Hodenberg_Bv,M,1604,1650
"Sewall S. Cutting",Cutting_SS1,M,1813,1882
Ward,Ward,,0,0
"Johann Campanus",Campanus_J1,M,1565,1622
"Alfred Beer",Beer_Alfred,M,1874,1963
"John Clements",Clements_J,M,0,0
"Franklyn S. Weddle, 1905-1992",Weddle_FS1,M,1905,1992
"George E. Lee",Lee_GE,M,1846,1875
"Mrs. Livermore",Livermore_MA1,F,1820,1905
"Federico Fliedner, 1845-1901",Fliedner_Federico,M,1845,1901
"Samuel D. Hinman",Hinman_SamuelD,M,0,0
"Theodore of the  Studium",Joseph_S,M,762,832
"Cynthia Bass",Bass_Cynthia,U,0,0
"Peter Hurford, b. 1930",Hurford_P,M,1930,0
"Malcolm Williamson",Williamson_Malcolm,M,1931,2003
"Anne Bradstreet",Bradstreet_Anne,F,1612,1672
"Robert B. MIller",Miller_Robert,M,0,0
"Pluma M. Brown",Brown_Pluma,F,0,0
Cotton,Cotton1,,0,0
"Barbara J. Owen",Owen_BJ1,F,1933,0
"Carol Birkland",Birkland_Carol,F,1945,0
"Wenzel Mueller, 1767-1835",Muller_Wenzel,M,1759,1835
"C. B. Hawley",Hawley_CB,M,1858,1915
"Daniel W. Hemans",Hemans_Daniel,M,0,0
"Michael E. Owens",Owens_Michael,M,1974,0
"Edwin T. Pound",Pound_ET,M,0,0
"Susan Adams",Adams_Susan,F,0,0
"Frank C. Quinn, OP, b. 1932",Quinn_Frank,M,1932,0
"Henry Basford",Basford_Henry,M,0,0
"Helen Killick, b. 1965",Killick_Helen,F,1965,0
"Irene Zacharias Moon",Moon_Irene,U,0,0
"Samuel Alman",Alman_Samuel1878,M,1878,1947
Smith,Smith,U,0,0
"Matthias Kunwaldsky, 1442-1500",Kunwaldsky_Matthias,M,0,0
"A. R. Walton",Walton_AR1,,0,0
"A. Royce Eckhardt, 1937-",Eckhardt_AR,M,1937,0
"Carl Wonnberger",Wonnberger_C,M,1861,1939
"Genevieve Glen, OSB, b. 1945",Glen_Genevieve,F,0,0
"Duncan Hume",Hume_Duncan,M,1884,0
"John E. West",West_JohnE,M,1863,1929
"J. Roscoe",Roscoe_J,F,0,0
"M. Franklyn",Franklyn_M,U,0,0
"A. Norman Carter",Carter_Arthur,M,1882,1964
"W. Boyd",Boyd_W9,,0,0
"L.H. Skinner",Skinner_Lily,F,0,0
"Rosa Mulholland",Gilbert_Rosa,F,1841,1921
"David Schuler, b. 1954",Schuler_David,M,1954,0
"J. Daniel",Daniel_JohnJ,M,0,0
"Caroline Maude (Viscountess Hawarden)",Maude_C,F,1848,1930
"W. F. Sudds",Sudds_WF,M,1843,1920
"William L. Williams",Williams_WL,U,0,0
"Clarence Eddy, 1851-1937",Eddy_C,M,1851,1937
"C. P. Krauth, 1823-83 ",Krauth_CP,M,1823,1883
"Wm. A. May",May_WA,M,0,0
"Pietro A. Yon",Yon_Pietro,M,1886,1943
Bulfinch,Bulfinch_SG1,M,1809,1870
"Carrie Cheyney",Cheyney_C1,F,0,0
"Claudia Lehman Mays",Mays_ClaudiaLehman,F,1892,1973
"Gordon C. Ruud, b. 1920",Ruud_GC,M,0,0
"Jeremiah Johnson",Johnson_Jeremiah,,0,0
"Richard K. Higgins",Higgins_RK,M,0,0
"Charles Bigg",Bigg_Charles,M,1840,1908
"Hugh P. Allen",Allen_Hugh,M,1869,1946
"Daniel Davis",Davis_Daniel,U,0,0
"John Read (1933-2022    )",Read_John,M,1933,2022
"Philip A. Porter, 1953-",Porter_Phil,M,1953,0
"Boris Levenson",Levenson_B,U,0,0
"Donald H. Brown",Brown_DH1,M,0,0
"W. Thomas Stapleton",Stapleton_WThomas,U,0,0
"Frederick C. Husenbeth",Husenbeth_FC3,M,1796,1872
"W. A. Wrigley",wrigley_wa,U,0,0
"Paul Gibson, 1932-",Gibson_Paul,M,1932,0
Edwards,Edwards1,,0,0
"Newburgh Hamilton",Hamilton_Newburgh,M,1691,1761
"J. Tilleard",Tilleard_J,M,1827,1876
"Thomas Davis",Davis_Thomas,M,1804,1887
Budden,Budden_William,M,1760,1802
"J. N. Pattison",Pattison_JN,U,0,0
"Bettye Lee Roberts Alleyne",Alleyne_Bettye,F,0,0
"Louita Clothier, 1936 -",Clothier_Louita,F,1936,0
Elfed,Elfed,,1860,1953
"H. A. Lewis",Lewis_HA,M,0,0
"Ella Sophia Armitage, 1841-",Armitage_Ella,F,1841,1931
"S. Thompson",Thompson_S2,,0,0
"Gareth Hill, b. 1956",Hill_G,M,1956,0
"John Core, 1951-",Core_J,M,1951,2017
"F. Hastie",Hastie_F,U,0,0
"E. T. Hildebrand",Hildebrand_ET,M,1866,1931
"Basilius Förtsch",Fortsch_Basilius,M,0,1619
McCaughan,McCaughan,U,0,0
"Wayne Andersen",Andersen_Wayne,M,0,0
"Harold B. Osmond",Osmond_HB,M,0,0
Theophilus,Theophilus1,,0,0
"María Eugenia Cornou, b. 1969",Cornou_Maria,F,1969,0
"W. L. Montague",Montague_WL,,0,0
"A. Widdop, c. 1750-1801",Widdop_Accepted,M,1750,1801
"Hubert Stogdon",Stogdon_Hubert,M,1692,1728
"James V. Salzwedel",Salzwedel_James,U,0,0
"H. R. K. Spaeth, 1845-1925",Spaeth_Harriet,F,1845,1925
H.,H,U,0,0
"C. L. Williams",Williams_CL,M,1853,1935
"R. E. Denson",Denson_RE1,,0,0
"M. L. Goodwin",Goodwin,U,0,0
"J. W. F. Harrison",Harrison_JWF,M,1827,1935
"S. Jeréz",Jerez_S,U,0,0
"J.A. Oates",Oates_JA1,M,0,0
"Massah M. Warner",Warner_Massah,M,1836,1900
"F. Samuel Janzow, 1913-2001",Janzow_FS,M,1913,2001
"Wendell Berry, 1934-",Berry_Wendell,M,1934,0
"Jonathan Franklin",Franklin_Jonathan,M,1760,1833
"Caryl Micklem",Micklem_C,M,1925,2003
"R. Taylor",Taylor_R2,,0,0
"Ernest R. Kroeger",Kroeger_ER,M,1862,1934
"Jay Deavereaux",Deavereaux_Jay,M,0,0
"Abraham Maxim",Maxim_Abraham,M,1773,1829
"Samuel Stanley, 1767-1822",Stanley_S,U,1767,1822
Parmenter,Parmenter1,,0,0
Howd,Howd,U,0,0
Prelleur,Prelleur,M,0,0
"John T. Mueller, 1885-1967",Mueller_JT,M,1885,1967
"George Whitefield Chadwick",Chadwick_George,M,1854,1931
"Adoniram Judson Buchanan",Buchanan_AJ,M,1854,0
"Harold Lewars",Lewars_Harold,M,1882,1915
"W. Wainwright",Wainwright_W,U,0,0
"Joachim Camerarius",Camerarius_J,U,0,0
"Perry Stevenson",Stevenson_Perry,M,0,0
"Robert Skene",Skene_Robert,M,0,0
"William J. Copeland, 1804-85",Copeland_WJ,M,1804,1885
"E. A. Edlen",Edlen_EA,,0,0
Richards,Richards1,,0,0
"E. M. Wren",Wren_EM,U,0,0
"Paschasius Reinigius",Reinigius_Paschasius,M,0,0
"Reuben Brooks",Brooks_Reuben,M,0,0
"John D. Dinsdale",Dinsdale_JohnD,M,0,0
"L. H. Sigourney",Sigourney_LH,F,1791,1865
"Dana McLean Greeley, 1908-1986",Greeley_Dana,M,1908,1986
"Tim Ruffer (b. 1960)",Ruffer_Tim,M,1960,0
"F. Slye",Slye_F,U,0,0
"Royce J. Scherf, b. 1929",Scherf_Royce,,1929,2017
"Horatio C. King",King_HC,M,0,0
"Anne Metzler Albright, 1925-",Albright_Anne,F,0,0
"Leo Sowerby",Sowerby_L,M,1895,1968
"J. M. Lindblad",Lindblad_JM,U,0,0
"James Langran",Langran_James,M,1835,1909
"H. M. Blackmon",Blackmon_HM,U,0,0
"Evelyn C. Snyder",Snyder_Evelyn,F,0,0
"Einar Unseth, b. 1925",Unseth_Einar,M,1925,0
"John G. McCurry",McCurry_JG1,M,1821,1886
"Luke C. Walker",Walker_Luke,M,0,0
"Daniel G. Wait, 1789-1850",Wait_Daniel,M,1789,1850
"Shirley L. Brown",Brown_SL,F,0,0
"Richard S. Newman",Newman_Richard,M,1850,1927
"Carl F. Price (1881- )",Price_CF,M,1881,0
"Abraham Doty",Doty_Abraham,M,0,0
"James S. Whitman",Whitman_JS,M,0,0
"Glenn CJ Byer, b. 1961",Byer_Glenn,M,1961,0
"Mrs. Opie",Opie_Amelia,F,1769,1853
"Joseph Herl",Herl_Joseph,M,0,0
"Jacob Beimel",Beimel_Jacob,M,1880,1944
"H. C. A. Gaunt (1902- )",Gaunt_HCA,M,1902,1983
"Alda M. Milner-Barry",MilnerBarry_AM1,F,1875,1940
"John Schimminger",Schimminger_John,M,1950,0
"Fred R. Anderson",Anderson_Fred,M,1941,0
Goethe,Goethe_JW,M,1749,1832
"Ernest White",White_Ernest,M,1899,1980
"William W. Shirley",Shirley_Walter,M,1725,1786
"Hilton Rufty",Rufty_H,M,1909,1974
"Lyman Foster Brackett",Brackett_L,M,1852,1937
"Ralph Wright",Wright_Ralph,M,1938,0
Norton,Norton_Andrews,M,1786,1853
"Clair E. Weldon, 1928-",Weldon_Clair,,1928,2007
"Morgan Simmons",Simmons_MF,U,1929,0
"S. B. Ball",Ball_SB,,0,0
"Mrs. Willa A. Townsend",Townsend_Willa,F,1880,1947
"Calvin W. Laufer",Laufer_CW,M,1874,1938
"Sid D. Guillén",Guillen_Sid,M,1933,2019
"Sebastian W. Meyer",Meyer_SW,M,1856,1946
"Benjamin H. Everett",Everett_Benjamin,M,0,0
"George F. Brockless",Brockless_George,M,1887,1957
"Henry G Trembath",Trembath_Henry,M,1844,1908
"Iain D. Cunningham (b. 1954)",cunningham_id,M,1954,0
"David T. Koyzis",Koyzis_DT,M,1955,0
"Wilmer D. Swope",Swope_WD1,M,1925,2010
Godwin,Godwin_E1,M,0,0
"Johann J. Winkler",Winkler_ET,M,1823,1883
"H. Coward, 1849-1944",Coward_H,M,1849,1944
"Bruce Harding",Harding_Bruce,M,0,0
"C. Armand Miller",Miller_CA,M,1864,1917
Sanders,Sanders_Herbert,M,1878,1938
"Minnie A. Greiner-Edington",GreinerEdington_MA,F,1859,1942
Shumway,Shumway,M,1761,1843
"J. T. Layton",Layton_JT,M,0,0
"Karl Gläser",Glaser_Karl1747,U,1747,1797
"John Austin",Birchley_William,M,1613,1669
"C. Lee Williams",Williams_CLee,M,1853,1935
"E. H. Chapin",Chapin_EH1,M,1814,1880
"Frederick H. Talbot, 1927-",Talbot_Frederick,M,1927,2019
Pope,Pope_A,M,1688,1744
"William J. Cleveland",Cleveland_William,M,0,0
"Robert L. Sanders",Sanders_RL,M,1906,1974
"Betty A. Wylder",Wylder_Betty,F,1923,1994
"Joachim von Burgk",Burgk_Joachim,M,1546,1610
"Thomas Flatman",Flatman_T1,M,1637,1688
"Joseph W. Cook",Cook_JosephW,M,0,0
"J. Shirley Anderson",Anderson_JohnShirley,M,1895,1970
"Henry V. Gerike, b. 1948",Gerike_HV,M,0,0
"Henry Ustick Onderdonk",Onderdonk_HU,M,1789,1858
"Johann Eccard, 1553-1611",Eccard_Johann,M,1553,1611
"Gabriel Komarovsky",Komarovsky_G1,,0,0
"Jane E. Arnold",Arnold_Jane,F,0,0
"Samuel J. Vélez Santiago",VelezSantiago_Samuel,M,0,0
"Jacque B. Jones",Jones_JB1,F,1950,0
"Caryl Florio",Florio_Caryl,M,1843,1920
"Emma Mundella",Mundella_Emma,F,1858,1896
"George Richards",Richards_George,M,1755,1814
"John. H. Spielman",Spielman_JH,U,0,0
"J. Walther",Walther_John,M,0,0
"James Relly",Relly_James,M,1722,1778
"Leo Kofler, 1837-1908",Kofler_L1,M,1837,1908
"William Enfield",Enfield_William,M,1741,1797
"Richard R. Chope",Chope_RR,M,1830,1928
"A. W. McCurry",McCurry_AW,M,0,0
"Benjamin F. Nysewander",Nysewander_BF,M,0,0
"Richard Crashaw",Crashaw_Richard,M,1613,1650
"Sally Rogers",Rogers_Sally,F,1954,0
"H. W. Fairbank",Fairbank_HW,M,0,0
"J. C. Ewing",Ewing_JC,M,1849,1937
"Charles Cole",Cole_Charles,M,1733,1813
"John Hind (1916-1984)",hind_j,M,1916,1984
"Johann Störl",Storl_JCG,M,1675,1719
"Roger B. Kronmann",Kronmann_RB1,M,0,0
"Charles G. Frischmann",Frischmann_C1,M,0,0
"Margaret Deland",Deland_MW1,F,1857,1945
"Thomas Henry Weaving (1881-1966)",Weaving_TH,M,1881,1966
Wallhead,Wallhead_Thomas,M,0,0
"Scot Crandal",Crandal_Scot,M,0,0
"Frère Pierre-Yves",emery_py,M,0,0
"J. Richardson",Richardson_James1817,M,1817,1863
"Amos R. Wells, 1862-1933",Wells_Amos,M,1862,1933
"Olwen Wonnacott (b. 1930)",Wonnacott_Olwen,U,1930,0
"W. F. Moore",Moore_WF,U,0,0
"Jaime C. Clifford",Clifford_James,M,1872,1936
"Alta C. Faircloth",Faircloth_AC,F,1911,1983
"David Beebe, 1931-",Beebe_David,M,1931,0
"Kathleen Pluth",Pluth_Kathleen,F,0,0
"Joan Goodwin, 1926-",Goodwin_Joan,F,1926,0
"Henry E. Jacobs",Jacobs_HE,M,1844,1932
"David Arthur Schubert, 1942-",Schubert_David,M,1942,0
"H. Glen Lanier",Lanier_HG,M,1925,1978
"Matthew of Kunwald",Matthew_Kunwald,U,0,0
"Jacob Kimball",Kimball_J,M,1761,1826
"R. F. Dale, 1845-1919",Dale_RF,M,1845,1919
"Haydn Keeton",Keeton_Haydn,M,1847,1921
"Edward L. Hopkins",Hopkins_EL,M,0,0
"Dorothy I. Scharlemann, b. 1912",Scharlemann_Dorothy,F,0,0
"Charles S. Newhall",Newhall_C,M,1842,1935
"Phillip Hart",Hart_P,M,1650,1749
"Em. Poppen",Poppen_Emmanuel,M,1874,1974
"S. Hill",Hill_S,,0,0
"Benjamin Bergey",Bergey_Benjamin,U,0,0
"William Blow",Blow_William,M,1819,1886
"William Romanis",Romanis_W,M,1824,1899
Duncan,Duncan,U,0,0
"Christoph Fischer",Vischer_Christoph,M,1520,1597
"Frederic E. Snow",Snow_FE,,0,0
"Elam Ives",Ives_Elam,M,1802,1864
Piericini,Piericini,U,0,0
"J. Henry Showalter",Showalter_JH,,1864,1947
"G. Robinson",Robinson_G4,,0,0
"Vivincio L. Vinluan",Vinluan_VL,U,1937,0
"William Leighton",Leighton_W1,M,1565,1622
"Wolfgang Meusel",Musculus_Wolfgang,M,1497,1563
"W. B. Bell",Bell_WH,M,1873,1946
"Robert P. Kerr",Kerr_RP,M,1850,1923
"Barbara Mink, 1937-",Mink_Barbara,F,1937,0
"Vincent S. S. Coles",Coles_VSS,M,1845,1929
"Susan G. Wente",Wente_SG,F,0,0
"Seung Nam Kim",Kim_SeungNam,U,0,0
"Henry Moore",Moore_Henry,M,1732,1802
"Catherine Deisher Baxter",Baxter_Catherine,F,1914,0
"W. H. Lanthurn",Lanthurn_WH1,,0,0
"James Lombard",Lombard_J1,M,1825,0
"G. W. Dub Shepherd",Shepherd_GW,M,0,0
"Anne K. LeCroy, b. 1930",LeCroy_A,F,1930,2016
"William H. Drummond, 1772-1865",Drummond_William,M,1778,1865
"Miss Chandler",Chandler_EM1,F,1807,1834
"W. D. Jones",Jones_WD,M,0,0
"Jacob M. Showalter",Showalter_JacobM,M,0,0
"Roberta Bard Ruby",Bard_Roberta,F,0,0
"Edward Earl",Earl_E1,M,0,0
"Paul D. Weber, b. 1949",Weber_PD,M,1949,0
"David Schmidt, 1922-1961",Schmidt_David,M,1922,1961
"Kenneth E. Williams",Williams_Kenneth,M,0,0
"J. B. Madson, b. 1920",Madson_JB,M,1920,2008
"Henry Albert Becker",Becker_Henry,M,1841,1884
"Harry Webb Farrington",Farrington_HW,M,1880,1930
"Jane Holstein",Holstein_J,F,1958,0
"William Roscoe",Roscoe_William,M,1753,1831
"Samuel Scheidt, 1587-1654",Scheidt_S,M,1587,1654
"Tom Eggleston",Eggleston_Tom,M,0,0
"J. Gesenius, 1601-73",Gesenius_J,M,1601,1673
"Wm. M. Caudill",Caudill_WM,M,0,0
"D. A. R. Aufranc",Aufranc_DAR,M,1892,1979
"Jakobina Johnson, 1883-1977",Johnson_Jakobina,F,1833,1977
"Joel Barlow",Barlow_Joel,M,1754,1812
Perry,Perry1,,0,0
"Stephen D. Eckstein, Sr.",Eckstein_SD1,M,0,0
"Wm. R. Reynolds",Reynolds_WR1,,0,0
"Jehoida Brewer",Brewer_Jehoida,M,1752,1817
"Sylvia Bontrager",Bontrager_S,U,0,0
"James Bingham (1945-    )",Bingham_James,U,1945,0
"Charles Henderson",Henderson_Charles,M,0,0
"Edmund Horace Fellowes (1870-1951)",Fellowes_EH,M,1870,1951
"Betty Anne J. Arner",Arner_BettyAnne,F,0,0
"Rose T. Cooke",Cooke_RT1,,1827,1892
"Judy Hauff",Hauff_Judy,F,0,0
"Rev. Dr. Rowden",Rowden_D,M,0,0
"L. David Miller, b. 1919",Miller_LD,M,1919,0
Winthrop,Winthrop_Robert,M,1809,1894
"J. H. Kuhlman",Kuhlmann_JH1,M,0,0
"Steingrímur Thorsteinsson, 1831-1913",Thorsteinson_S,M,1831,1913
"Henry A. Bruinsma",Bruinsma_HA,M,1916,1991
"Peter Goerge Jarvis, b. 1925",Jarvis_Peter,M,1925,0
"Edmund Dumas",Dumas_Edmund,U,1810,1882
"Abraham Wolf Binder",Binder_Abraham,M,1895,1966
"W. Brian Cork",Cork_WBrian,M,0,0
"Francis H. Champneys",Champneys_FH,M,1848,1930
"John Stevens",Stevens_John1776,M,1776,1847
"Laurie Zelman",Zelman_Laurie,U,0,0
"Stephanie K. Frey, b. 1952",Frey_Stephanie,F,0,0
"Howard E. Mather",Mather_HE1,M,0,0
"George Mills Shinn",Shinn_GM,M,0,0
Livingstone,Livingstone1,,0,0
"James Hogg",Hogg_James,M,1772,1835
"Gaston Dethier",Dethier_Gaston,M,1875,1958
"David Fox, b. 1956",Fox_David,M,1956,0
"Roger W. Wischmeier",Wischmeier_Roger,M,1935,0
"Barry L. Bobb, b. 1951",Bobb_BL,M,1951,0
"F. Agnes Johnston",Johnston_FA,U,0,0
"G. B. Pergolesi",Pergolesi_GB,M,1710,1736
"G. C. Grubb",Grubb_GC,U,0,0
"Janet Muth, b. 1962",Muth_J,F,1962,0
"Alexander B. Morton",Morton_AB,M,0,0
"Amanda Burdette Denson",Denson_Amanda,F,0,0
"Michael Hodgetts, b. 1936",Hodgetts_Michael,M,1936,2022
"T. A. Rawlings",Rawlings_TA,U,0,0
"William G. Storey",Storey_WG,M,1923,2014
"C. Gall",Gall_C,M,0,0
"Marshall Wright",Wright_Marshall,M,0,0
"Luis Rosales",Rosales_Luis,M,1910,1992
"Richard Seward Gilbert, 1936-",Gilbert_RichardS,M,1936,0
"William Statham, 1832-1898",Statham_William,M,1832,1898
"Edwin Moore",Moore_Edwin,M,0,0
"Louis LeSaint",LeSaint_L,M,0,0
"E. Foy Frederick",Frederick_EFoy,M,0,0
"George M. Monroe",Monroe_GM,M,0,0
"Paul Mazakute",Mazakute_Paul,M,0,0
Bovelle,Bovell_Stephen,M,1770,1840
"Frère Pierre-Étienne",pierre-etienne,M,1922,2011
"H. S. Reese",Reese_HS,U,0,0
Darracott,Darracott_R1,,0,0
"Dura Ann Campbell Blackmon",Blackmon_Dura,F,0,0
"Samuel Reay",Reay_S,M,1822,1905
"R. Frank Lehman",Lehman_RFrank,M,1859,1931
"Wilson T. Hogue, 1852-1920",Hogue_Wilson,M,1852,1920
"George Green",Greene_CH,,0,0
"J. Poppins",Poppins_J,U,0,0
"Joseph Smith",Smith_Joseph_III,M,1832,1914
"George Phillips",Phillips_George,M,0,0
"William Beastall",Beastall_W,M,0,0
"W. Williams",Williams_W1,U,0,0
"Peter Tongeman",tongeman_phk,M,1929,2009
"Stephen Schwartz",Schwartz_S,M,1948,0
"William Russell",Russell_William1777,M,1777,1813
"Alice W. Brotherton",Brotherton_AW1,F,1838,1930
"Ian Kellam",Kellam_I,M,1933,0
"Novalis ",Novalis,M,1772,1801
"William Henry Squires",Squires_WH,M,0,0
Sargent,Sargent_LM1,M,1786,1867
"João Gomes da Rocha",Rocha_JGd,M,1861,1947
"Daniel Zager, b. 1951",Zager_Daniel,M,1951,0
"Hen­ry Morton Dun­ham, 1853-1929",Dunham_HM,M,1853,1929
"Charles Edward Moberly, 1820-1893",Moberly_Charles,M,1820,1893
"Cedric Borgnis, b. 1909",Borgnis_Cedric,M,1909,0
"Frederick Lawrence Knowles",Knowles_FL1,,0,0
"Joseph Seiboth",Sieboth_J,M,0,0
"David Lee",Lee_D,M,1956,0
"Sarah E. Henshaw",Henshaw_SE1,F,1822,1894
"Anitra Hansen, SSJD (1936-)",Hansen_A,F,1936,0
"Robert F. Swift",Swift_Robert,M,1940,0
"Barton W. Stone",Stone_BW3,M,1772,1844
"Patricia B. Clark",Clark_Patricia,F,1938,2009
"Robert Sandeman",Sandemann_R1,M,0,0
"Daniel B. Merrick",Merrick_DB,M,1926,2004
"Jack Brown",Brown_Jack,M,0,0
Tukey,Tuckey_William,M,1708,1781
"T. J. Judkin",Judkin_TJ,M,1788,1871
"James Malley",Malley_J,M,0,0
"S. B. Tuckerman",Tuckerman_SB,U,0,0
"S. D. Rodholm",Rodholm_SD,M,1877,1951
"Joseph Steward",Steward_J1,M,1753,1822
"Morley Punshon, 1824-1881",Punshon_WM2,M,1824,1881
"Myra G. Plantz, 1856-1914",Plantz_Myra,F,1856,1914
"Fred. Bevan",Bevan_Frederick,M,1856,1939
"Julius Henry Waterbury",Waterbury_JH,M,1826,1882
"Benjamin Cooke, 1734-1793",Cooke_Benjamin,M,1734,1793
"Charles L. Ziegler",Ziegler_Charles,M,0,0
"Morfydd Owen",Owen_Morfydd,U,1891,1918
"Robert Cruttenden",Cruttenden_R1,M,1691,1764
"Edmund Butcher",Butcher_Edmund,M,1757,1822
"Erik E. Skogsbergh",Skogsbergh_Erik,M,1850,1939
"Dr. Ford",Ford_Thomas,M,1580,1648
"John Sheeles",Sheeles_J,M,0,0
"Nicholas Gatty",Gatty_N,M,1874,1946
"David McCarthy",McCarthy_D,M,1931,0
"C. W. Poole",Poole_CW,M,1828,1924
"Paul Wengel",Wengel_Paul,M,1892,1968
"Anna Piroska Williams",Williams_Anna,F,1946,0
"Samuel Wolcott",Wolcott_Samuel,M,1813,1886
"Lizette Woodworth Reese, 1856-",Reese_Lizette,F,1856,1935
"Melvin Farrell, 1930-",Farrell_Melvin,M,1930,1986
"Katharine E. Roberts",Roberts_Katharine,F,1877,1962
"Emily Taylor",Taylor_Emily1795,F,1795,1872
"J. Athelstan Riley, 1858-1945",Riley_Athelstan,M,1858,1945
"Michael R. Greene",Greene_Michael,M,1961,2017
"Sigmund C. Gmelin, 1679-1707",Gmelin_SC1,M,1679,1707
"Noël Tredinnick (b. 1949)",Tredinnick_N,M,1949,0
"Samuel Howard",Howard_Samuel1710,M,1710,1782
"John Edgar Park",Park_JE,M,1879,1956
"Dr. Breithaupt",Breithaupt_JJ1,M,1658,1732
"J. Sebastian B. Hodges",Hodges_JSB,M,1830,1915
"Roland Ford Palmer, 1891-",Palmer_RF,M,1891,1985
