displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"MELE AU KA LONO LANI","Mele au ka lono lani No Iesu I  make no'u","MELE AU KA LONO LANI","Mele au ka lono lani ",mele_au_ka_lono_lani_no_iesu_i_make_nou,Hawaiian,"Francis H. Rowley, 1854-1952; ""Hualalai"", 1852-1938","8.7.8.7 with refrain",,2
"MELE E (Sweetly Sing)","Mele e, mele e","MELE E (Sweetly Sing)",,mele_e_mele_e,Hawaiian,"Lorenzo Lyons, 1870-1886 Laiana",,,1
"MELE HOSANA (Children's Hosanna)","Mele nani na poki'i","MELE HOSANA (Children's Hosanna)",,mele_nani_no_pokii,Hawaiian,"Laiana (Lorenzo Lyons), 1807-1886",,,1
"MELE LA'I (Happy Songs)","Hamau! Kei na mele na mele ma o","MELE LA'I (Happy Songs)","Mele la'i mele la'i",hamau_kei_na_mele_na_mele_ma_o,Hawaiian,"Laiana (Lorenzo Lyons), 1807-1886",,,2
Melissa,"Cradle, O Lord, in your arms everlasting",Melissa,,cradle_o_lord_in_your_arms_everlasting,,,,,0
"Mellow chimes are stealing","Mellow chimes are stealing",,,mellow_chimes_are_stealing,,"Emily Huntington Miller",,,3
"මෙලෝ වන මැදින් යන","මෙලෝ වන මැදින් යන (Melō vana maedin yana)","මෙලෝ වන මැදින් යන",,melo_vana_maedin_yana,Sinhala,"William Williams; J. S. De Silva",,,1
"Melodía en Mi Corazon","Melodía hay en mi corazón","Melodía en Mi Corazon",,melodia_hay_en_mi_corazon,Spanish,"Fred J. Peters",,,1
"Melodías celestiales","Dulces melodías cantaré","Melodías celestiales","De Jésus el nombre, dulces es para mí",dulces_melodias_cantare,Spanish,"Luther B. Bridgers; Speros Demetrios Athans",,,6
"Melodías de Gozo","Grande gozo hay en mi alma hoy","Melodías de Gozo","Gloria, gloria al Señor Jesús",grande_gozo_hay_en_mi_alma_hoy_garcia,Spanish,"Manuel Baca Garcia",,,1
"Melodías de verano, cargadas de azul","Melodías de verano, cargadas de azul",,,melodias_de_verano_cargadas,Spanish,"P. Pedro García",,,1
"Melodías en Mi Sér","Desde que vi a Cristo","Melodías en Mi Sér","Melodías en mi sér",desde_que_vi_a_cristo,Spanish,,,,1
"Melodies for Jesus now sweetly sing","Melodies for Jesus now sweetly sing",,,melodies_for_jesus_now_sweetly_sing,,"L. Q. C. Taylor",,,1
"Melodies of love we sing each day","Melodies of love we sing each day",,,melodies_of_love_we_sing_each_day,,"Robert S. Arnold",,,1
"Melodies of Old","There are grand old melodies ringing in my soul","Melodies of Old","O those melodies of old",there_are_grand_old_melodies_ringing_in_,English,"John Taylor",,,1
"Melodies of Praise","I am glad today as I go on my way","Melodies of Praise","Melodies of praise I sing",i_am_glad_today_as_i_go_on,English,"Frankie L. Harder",,,1
Melody,"Salvation, oh, the joyful sound",Melody,,salvation_o_the_joyful_sound,,,,,840
"Melody Divine","Once there was sadness","Melody Divine","There’s a melody divine",once_there_was_sadness,English,"P. K.",,,1
"Melody in my heart","Far away in the depths of my soul","Melody in my heart","Wonderful melody, beautiful melody",far_away_in_the_depths_of_my_soul,,"Samuel W. Beazley",,,1
"Melody of heaven","Where day is unending, and angels attending","Melody of heaven","The melody of heaven will greet you",where_day_is_unending_and_angels_attendi,,"Chris Chastain",,,1
"Melody of Love","God speaks to us in bird and song","Melody of Love",,god_speaks_to_us_in_bird_and_song,English,"J. Johnson",,,26
"Melody of Love","Over topping mountains and filling valleys","Melody of Love","'Tis the carol that to the spirit clings",over_topping_mountains_and_filling_valle,English,"B. B. Edmiaston",,,1
"Melody of Love","Working with the blessed Lord, the soul hears music tender and sweet","Melody of Love","Down from star land bright comes this great song divine",working_with_the_blessed_lord,English,"B. B. Edmiaston",,,1
"Melody of prayer","Let me of Jesus forever sing","Melody of prayer","Help me, O Master, to do thy will",let_me_of_jesus_forever_sing,,"W. W. Hammel",,,2
"Melt my heart and fill my life","Lead me to some soul today, O teach me, Lord",,"Melt my heart and fill my life",lead_me_to_some_soul_today,English,"Will H. Houghton",,,25
"Melt the coldness from my heart","Melt the coldness from my heart",,,melt_the_coldness_from_my_heart,,,,,2
"Melus yw dydd y Sabbath llon (Sweet is the day of sacred rest)","Melus yw dydd y Sabbath llon (Sweet is the day of sacred rest)",,,sweet_is_the_day_of_sacred_rest,Welsh,"David Jones, Caio; Dr. Isaac Watts",,,44
"Mely boldog a ki jól és igazán él","Mely boldog a ki jól és igazán él",,,mely_boldog_a_ki_jol_es_igazan_el,Hungarian,,,,1
"Mély gyászba borult a természet","Mély gyászba borult a természet",,,mely_gyaszba_borult_a_termeszet,Hungarian,,,,1
"Mely hyaszba borult a termeszet","Mely hyaszba borult a termeszet",,,mely_hyaszba_borult_a_termeszet,,,,,1
"Mely igen jó az úr Istent dicsérni","Kiel bone estas, glori Vin, Sinjor'","Mely igen jó az úr Istent dicsérni",,kiel_bone_estas_glori_vin_sinjor,Esperanto,"Mihály Sztárai,     -1575; A. Burkhardt",,,1
"Mely nagy vídámsággal","Mely nagy vídámsággal",,,mely_nagy_vidamsaggal_tolti_be_isten_szi,Hungarian,,,,1
"Melyen meghajlok im szined elott","Melyen meghajlok im szined elott",,,melyen_meghajlok_im_szined_elott,,Ford,,,1
"Melys cofio y cyfamod (Sweet the covenant to ponder)","Melys cofio y cyfamod (Sweet the covenant to ponder)",,,melys_cofio_y_cyfamod,"English; Welsh","Ann Griffiths; Daniel Hughes",,,1
"Mélységes Irgalom","Mélységes irgalom","Mélységes Irgalom",,melyseges_irgalom,Hungarian,"Charles Wesley; Anna Piroska Williams",6.6.8.6,,1
"Members of Christ are we","Members of Christ are we",,,members_of_christ_are_we,English,,,,8
"Members of Christ, Children of God","Members of Christ, Children of God",,,members_of_christ_children_of_god,English,,,,1
"Members of One Body","[Members of One Body]","Members of One Body",,members_of_one_body,English,"AnnaMae Meyer Bush",,"<i>Songs of Rejoicing</i> (Selah Publishing Co, 1989)",1
"Members of one mystic body","Members of one mystic body","Members of one mystic body",,members_of_one_mystic_body,,"Omer Westendorf",,,3
"Members one of another","Kindred in Christ, for his dear sake","Members one of another",,kindred_in_christ_for_his_dear_sake,,Newton,,,215
"Membership welcome","In the name of God","Membership welcome",,in_the_name_of_god,,"Minnie O. Colegrove",,,1
"Memento Dom.","Remember Davids troubles Lord","Memento Dom.",,remember_davids_troubles_lord,English,"John Marckant",,,2
"Memento, Domine","Lord remember David And all his afflictions","Memento, Domine",,lord_remember_david_and_all_his_chant,English,,,,3
"Memento Domine David","Memento Domine David",,,memento_domine_david,,,,,2
"Memonto mori!","Dort unten in der Mühle","Memonto mori!",,dort_unten_in_der_muehle,German,"J. Kerner",,,18
Memorare,"Through the ages that are past",Memorare,"Remember, O, remember, dearest mother",through_the_ages_that_are_past,,"Mary E. Walsh",,,3
Memorare,"O Mother blest! whom God bestows",Memorare,"Most Holy Mary! at thy feet",o_mother_blest_whom_god_bestows,,,,,11
Memorare,"Remember, holy Mary",Memorare,,remember_holy_mary,,"Bernard of Clairvaux; Matthew Russell",,,9
Memorare,"Remember, Virgin Mary",Memorare,,remember_virgin_mary,English,"Lauretta Mather",7.6.8.6,"Adapt. from the <cite>Racolta</cite>",1
"Memorial Acclamation","Dying you destroyed our death","Memorial Acclamation",,dying_you_destroyed_our_death,English,,,,44
"Memorial Acclamation","When we eat this bread","Memorial Acclamation",,when_we_eat_this_bread_and_drin_icel1973,English,,,,38
"Memorial Acclamation","Lord, by your cross and resurrection","Memorial Acclamation",,lord_by_your_cross_and_resurrection,English,,,,25
"Memorial Acclamation","When we eat this bread of life","Memorial Acclamation",,when_we_eat_this_bread_of_life,English,ICEL,,,6
"Memorial Acclamation","Mortem tuam annuntiámus, Dómine","Memorial Acclamation",,mortem_tuam_annuntiamus_domine,,,,,9
"Memorial Acclamation","Mysterium fidei","Memorial Acclamation",,mysterium_fidei,Latin,,,,12
"Memorial Acclamation","Let us proclaim the mystery of faith","Memorial Acclamation",,let_us_proclaim_the_mystery_of_faith,English,,,,2
"Memorial Acclamation","Jesus has given his life for us","Memorial Acclamation",,jesus_has_given_his_life_for_us,English,,,,8
"Memorial Acclamation","Sing Christ has died and Christ is risen","Memorial Acclamation",,sing_christ_has_died_and_christ_is_risen,,"William S. Kervin; Paul Stott",,"Kingsfold Communion Set",1
"Memorial Acclamation","Blessing and honour and glory and power","Memorial Acclamation",,blessing_and_honor_and_glory_and_power_b,,,,"Translation ELLC",3
"Memorial Acclamation 2","Quotiescumque manducamus panem hunc et calicem bibimus","Memorial Acclamation 2",,quotiescumque_manducamus_panem,"English; Latin",,,,2
"Memorial Acclamation 3","Salvator mundi, salva nos","Memorial Acclamation 3",,salvator_mundi_salva_nos_qui_per,"English; Latin",,,,1
"Memorial Acclamation 3","Salvator mundi, salva nos","Memorial Acclamation 3",,salvator_mundi_salva_nos_salvator,Latin,,,,4
"Memorial Acclamation A","We proclaim your Death, O Lord","Memorial Acclamation A",,we_proclaim_your_death_o_lord,"English; Spanish",ICEL,,,107
"Memorial Acclamation C (Aclamaciónal Memorial C)","Save us, save us (Por tu cruz y resurrección)","Memorial Acclamation C (Aclamaciónal Memorial C)",,save_us_save_us,,ICEL,,,1
"Memorial Acclamations","Christ has died. Christ is risen. Christ will come again.","Memorial Acclamations",,christ_has_died_christ_is_risen,English,,,"Eucharistic Prayer, Western Rite",122
"Memorial flowers","Green be the garlands","Memorial flowers","O, memory flowers",green_be_the_garlands,,"J. A. Cotten",,,2
"Memorial Hymn","The mourners came at break of day","Memorial Hymn",,the_mourners_came_at_break_of_day,English,"Sarah Flower Adams",,,20
"Memorial Hymn","All gracious God, in whom we live","Memorial Hymn",,all_gracious_god_in_whom_we_live,English,"Grace F. White",,,1
"Memorial Service","Now the laborer's task is o'er","Memorial Service",,now_the_laborers_task_is_oer,English,"Rev. John Ellerton",,,120
Memories,"I'd like to be a child again",Memories,"""My child, 'tis growing dark, I'd rather you'd come in""",id_like_to_be_a_child_again,English,"C. Austin Miles",,,1
Memories,"When the evening shadows lengthen, when the sun sinks in the west",Memories,"Memories, memories, memories of long ago",when_the_evening_shadows_lengthen_when_t,English,"James Wells",,,1
Memories,"Bring, O bring again to me",Memories,"Ring, over the tumult and strife",bring_o_bring_again_to_me,English,"C. Austin Miles",,,1
Memories,"There's a picture comes at even', as I think of home and rest",Memories,"O the mem'ry of my mother, how it thrills her child tonight",theres_a_picture_comes_at_even_as_i_thin,English,"Rev. W. F. Ewing",,,1
"Memories holy, most precious and blest","Memories holy, most precious and blest",,,memories_holy_most_precious_and_blest,English,"L. Holmes",,,1
"Memories of childhood","Silently I ponder as the twilight shadows gather","Memories of childhood","Memories of my dear childhood home",silently_i_ponder_as_the_twilight_shadow,,"B. B. Edmiaston",,,1
"Memories of childhood","Dear are the memories of childhood","Memories of childhood","So many now have left that home",dear_are_the_memories_of_childhood_warre,,"J. J. Warren",,,1
"Memories of Childhood","There's a dear old home in the valley","Memories of Childhood",,theres_a_dear_old_home_in_the_valley,English,"Frederick A. Graves",,,2
"Memories of Childhood Days","Memories now to mind I recall","Memories of Childhood Days","Back to the old Sunday School",memories_now_to_mind_i_recall,English,"Mrs. J. W. Barday",,,1
"Memories of Christmastide","Through the happy hours","Memories of Christmastide","Like his star above",through_the_happy_hours,,"Edith Sanford Tillotson",,,1
"Memories of Earth","When we reach our Father's dwelling","Memories of Earth","Yes, we surely shall remember",when_we_reach_our_fathers_dwelling,English,"William Patton Mackay",,,3
"Memories of father","I am thinking tonight of my father so dear","Memories of father",,i_am_thinking_tonight_of_my_father_so_de,,"Jesse B. Hardin",,,1
"Memories of Galilee","Oft in silent meditation","Memories of Galilee","Sweet and precious unto me",oft_in_silent_meditation,English,"N. H. Byrum; C. W. Naylor",,,4
"Memories of Galilee","Each cooing dove and sighing bough","Memories of Galilee","O Galilee, sweet Galilee",each_cooing_dove_and_sighing_bough,English,,,,151
"Memories of Gethsemane","When the south wind softly blowing","Memories of Gethsemane","Long ago ah bring to me",when_the_south_wind_softly_blowing,English,"Robert Morris",,,4
"Memories of God's Saving Mighty","O God, we have heard, and our fathers","Memories of God's Saving Mighty","In God who has saved us",o_god_we_have_heard_and_our_fathers_have,English,,,,11
"Memories of Home","I am thinking tonight of an old fashioned home","Memories of Home","Memories of that home",i_am_thinking_tonight_of_an_old_fashione,English,"D. P. Henry",,,1
"Memories of Home","When the twilight shadows fall the darkness like a pall","Memories of Home","O that lovely childhood home, where we loved so much to roam",when_the_twilight_shadows_fall_the_darkn,English,"William Burton Walbert",,,1
"Memories of Mother","I can hear the songs still ringing, mother used to sing to me","Memories of Mother",,i_can_hear_the_songs_still_ringing,English,"L. E. Butrum",,,2
"Memories of Mother","I love to look back to my childhood","Memories of Mother","'Twas mother, dear mother, who taught me",i_love_to_look_back,English,"Mrs. Lucile Tibbett",,,1
"Memories of mother","Mother was so kind and true","Memories of mother","Mother, you are calling",mother_was_so_kind_and_true,,"Mrs. Finis Baker",,,1
"Memories of Mother","Mother's gone to be with the dear Savior","Memories of Mother","No more tears, and no more disappointments",mothers_gone_to_be_with_the_dear_savior,English,"Thomas J. Farris",,,2
"Memories of Mother","My mother's hand is on my brow","Memories of Mother","O mother when I think of thee",my_mothers_hand_is_on_my_brow,English,"Fred P. Morris",,,18
"Memories of Mother","O how oft I go in memory","Memories of Mother","Mother's love, mother's love",o_how_oft_i_go_in_memory,English,"Curtis J. Williams",,,4
"Memories of Mother","O I know there's a place called heaven, where the angels sweetly sing","Memories of Mother","Mother dear, O how I miss you",o_i_know_theres_a_place_called_heaven,English,"Marshall H. Smith",,,1
"Memories of mother","Our darling mother's gone to heaven","Memories of mother","Mother, my darling precious mother",our_darling_mothers_gone_to_heaven,,"William Wallace",,,1
"Memories of mother","Precious memories of my mother","Memories of mother","Memories of precious mother",precious_memories_of_my_mother,,"L. Williams",,,1
"Memories of mother","There are many dear, sweet mothers","Memories of mother","I see her now",there_are_many_dear_sweet_mothers,,"Lee Van Zandt",,,1
"Memories of mother","Once I had darling mother, But she's passed to yonder's shore","Memories of mother","In that land where there's no sadness",once_i_had_darling_mother_but_shes_passe,English,"S. Althea Berrie",,,2
"Memories of Mother","Now the days are long and lonely","Memories of Mother","In my mind I see dear Father",now_the_days_are_long_and_lonely,English,"D. B. Treadwell",,,1
"Memories of Mother and Home","In my fancy I am carried","Memories of Mother and Home","Tho' her voice is hushed in silence",in_my_fancy_i_am_carried_way_back,English,"W. A. J.",,,1
"Memories of My Childhood","There's an old fashioned place that I cherish","Memories of My Childhood","O the memories sweet of my childhood",theres_an_old_fashioned_place,,"Floyd F. Butler",,,1
"Memories of Olivet","O sunny slope which Jesus sought","Memories of Olivet","O Olivet, blest Olivet",o_sunny_slope_which_jesus_sought,,"Elsie Duncan Yale",,,2
"Memories of the dead","Silently the shades of evening","Memories of the dead",,silently_the_shades_of_evening,English,"Christopher C. Cox",8.7,,165
"Memories of the past come swelling","Memories of the past come swelling",,,memories_of_the_past_come_swelling,,"Samuel Burnham",,,3
"Memories of Zion","By Babel's streams we sat and wept","Memories of Zion",,by_babels_streams_we_sat_and_wept_for_me,English,,8.8.8.8,,8
"Memories sad, memories dear","Shadows are gently, slowing creeping",,"Memories sad, memories dear",shadows_are_gently_slowing_creeping,,"Miss Julia B. Harkey",,,1
"Memories sweet of my childhood","In the sweet days of my childhood",,"Memories sweet of my childhood",in_the_sweet_days_of_my_childhood,English,"P. P. Bilhorn",,,1
"Memories that linger","There's a rocking chair that's empty","Memories that linger","O the memories",theres_a_rocking_chair_thats_empty,,"S. E. Eudy",,,1
"Memory breaks upon the tomb","Memory breaks upon the tomb",,,memory_breaks_upon_the_tomb,,,,,2
"Memory Hall","To the pleasant Hall of Memory","Memory Hall","I'm peacefully dreaming in Memory Hall",to_the_pleasant_hall_of_memory,English,"B. B. Edmiaston",,,1
"Memory lane","I remember the church of my childhood","Memory lane",,i_remember_the_church_of_my_childhood,,"Joe E. Parks",,,1
"Memory of friends","As the twilight gently falls","Memory of friends",,as_the_twilight_gently_falls,,"B. B. Edmiaston",,,1
"Memory of Galilee","My heart goes out to Galilee","Memory of Galilee","Dear Savior, come, while on the sea",my_heart_goes_out_to_galilee,,"James A. Sell",,,7
"Memory of loved ones","Fond memory wanders back today","Memory of loved ones",,fond_memory_wanders_back_today,,"Ellen McAfee",,,1
"Memory of the Just","Earth's transitory things decay","Memory of the Just",,earths_transitory_things_decay,,Bowring,,,27
"Memory paints a picture very dear to me","Memory paints a picture very dear to me",,,memory_pains_a_picture,,"John R. Clements",,,5
"Memory pathway","There's a memory path to a valley","Memory pathway","I was walking",theres_a_memory_path_to_a_valley,,"D. Ridings",,,1
"Memory, sweet memory","Within my heart I hold a fadeless memory",,"Memory, sweet memory",within_my_heart_i_hold_a_fadeless_memory,,"A. H. Ackley",,,10
"Memory with a skillful hand paints","Memory with a skillful hand paints",,,memory_with_a_skillful_hand_paints,,"J. M. Hunter",,,1
"Memory's Call","Sad memory dreams of other days","Memory's Call","Better times yes better times are coming",sad_memory_dreams_of_other_days,English,"William Fletcher McCauley",,,1
"Memory's dream of love","When memory's dream of love","Memory's dream of love",,when_memorys_dream_of_love,English,"P. Douglas Bird",,,1
"Memory's Lane","When daylight fades from view, the stars come shining through","Memory's Lane","Those days are gone I know",when_daylight_fades_from_view,English,"Carl B. Story",,,1
"Memory's sweetest, gentlest flower","Mother dear, I fain would feel Your dear arms 'round","Memory's sweetest, gentlest flower","Mother dear, 'tis sweet to know, There with God you",mother_dear_i_fain_would_feel_your_dear_,English,"P. Douglas Bird",,,1
"Memory's trail","There's a trail of precious scenes","Memory's trail","O let me travel down that trailway",theres_a_trail_of_precious_scenes,,"Lethal A. Ellis",,,1
Memphis,"Oh, how I love thy holy law!",Memphis,,o_how_i_love_thy_holy_law_tis_daily_my,,,,,192
MEMPHIS,"Farewell, vain world, I'm going home",MEMPHIS,"Home, home, Sweet, sweet home",farewell_vain_world_im_going_home,,,,,12
"Mem'ries of Loved Ones","Loved ones once among our number","Mem'ries of Loved Ones","Memories revive communion",loved_ones_once_among_our_number,English,"W. T. B.",,,1
"Men and angels, sing in chorus","Sing with joy the Savior's glory",,"Men and angels, sing in chorus",sing_with_joy_the_saviors_glory,,,,,1
"Men and Children Everywhere","Men and children everywhere","Men and Children Everywhere","Holy, holy, To our God all glory be!",men_and_children_everywhere_with_sweet_m,,,,,25
"Men and women, let us walk","Men and women, let us walk",,,tatanaca_mamanaca_sarantanani,,,,,4
"Men are marching on to God","Men are marching on to God",,,men_are_marching_on_to_god,,"Will L. Thompson",,,1
"Men Are Needed","There's a mighty conflict on","Men Are Needed","Men are needed, can He count on you?",theres_a_mighty_conflict_on,English,"W. H. R.",,,1
"Men are the sons of God and therefore brothers","Men are the sons of God and therefore brothers",,,as_children_of_our_god_were_sisters_brot,English,"James Phillip McAuley, 1917-1976",11.10.11.10,,5
"Men, behold, the day is breaking","Men, behold, the day is breaking",,,men_behold_the_day_is_breaking,English,,,,1
"Men die in darkness at your side","Men die in darkness at your side",,,men_die_in_darkness_at_your_side,,"Horatius Bonar",,,1
"Men For the Man of Galilee","Shout aloud the stirring summons","Men For the Man of Galilee","O thou man of Galilee",shout_aloud_the_stirring_summons,English,"S. J. Duncan Clark",,,27
"Men go to God when they are sore bestead","Men go to God when they are sore bestead",,,men_go_to_god_when_they_are_sore_bestead,English,"Dietrich Bonhoeffer; Geoffrey Winthrop Young",,,1
"Men go to God when they are sorely placed","Men go to God when they are sorely placed",,,men_go_to_god_when_they_are_sorely_place,English,,,,5
"Men i sorgens","N'r i grafvens tysta moerka goemma",,"Men i sorgens",nr_i_grafvens_tysta_moerka_goemma,,,,,1
"Men make gods of wood and stone","Men make gods of wood and stone",,,men_make_gods_of_wood_and_stone,,,,,1
"Men not comparable with God","Shall the vile race of flesh and blood","Men not comparable with God",,shall_the_vile_race_of_flesh_and_blood,English,,8.8.8.8,,69
"Men of England, who inherit","Men of England, who inherit",,,men_of_england_who_inherit,,,8.7.8.7,,2
"Men of every nation","Heavenly joy is ringing",,"Men of every nation",heavenly_joy_is_ringing,,"Robert C. Savage",,,4
"Men of faith","Men of faith",,,men_of_faith_rise_up_and_sing,,,Irregular,,7
"Men of genius, come, and aid us","Men of genius, come, and aid us",,,men_of_genius_come_and_aid_us,,,,,1
"Men of God, Arise!","The whole wide world is pleading","Men of God, Arise!",,the_whole_wide_world_is_pleading,English,"M. Anderson",,,2
"Men of God, Awake, Arise","Men of God awake, arise","Men of God, Awake, Arise",,men_of_god_awake_arise,English,"Virgil P. Brock",,,1
"Men of God, go take your stations","Men of God, go take your stations",,,men_of_god_go_take_your_stations,English,,,,138
"Men of God, they wait your coming","Men of God, they wait your coming",,,men_of_god_they_wait_your_coming,,,,,2
"Men of Our America","The men of our America","Men of Our America","He died to make us free",the_men_of_our_america,English,"George O. Webster",,,2
"Men of Our Country, Be True","Men of our country, be loyal and true","Men of Our Country, Be True","Men of our country, be true, be true",men_of_our_country_be_loyal_and_true,English,"Elisha A. Hoffman",,,1
"Men of purpose, sound the tocsin","Men of purpose, sound the tocsin",,,men_of_purpose_sound_the_tocsin,,"Lide Meriwether",,,2
"Men of the Christian mission","Men of the Christian mission",,,men_of_the_christian_mission,,"John Henry Newman",,,3
"Men of the Church of the Living God","Men of the Church of the Living God","Men of the Church of the Living God",,men_of_the_church_of_the_living_god,English,"Samuel M. Glasgow",,,5
"Men of the Soil!","Men of the soil, we have labored unending","Men of the Soil!",,men_of_the_soil_we_have_labored_unending,English,"Harold M. Hildreth",,,2
"Men of thought! be up, and stirring","Men of thought! be up, and stirring",,,men_of_thought_be_up_and_stirring,English,,,,10
"Men of valor","Men of valor, of all ages, join the conflict","Men of valor","Bugles calling, foes are falling",men_of_valor_of_all_ages_join_the_confli,,"Charles Hutchinson Gabriel",,,3
"Men of valor","Still is the loving voice of the Savior",,"Men of valor",still_is_the_loving_voice_of_the_savior,,"Carroll C. King",,,2
"Men on earth, and saints above","Grateful notes and numbers bring",,"Men on earth, and saints above",grateful_notes_and_numbers_bring,,,,,48
"Men ought always to pray","What various hindrances we meet","Men ought always to pray",,what_various_hindrances_we_meet,,Cowper,,,524
"Men ought to pray and never faint","Men ought to pray and never faint",,,men_ought_to_pray_and_never_faint,,"C. R. Baker",,,1
"Men ought to pray, so Jesus said","Men ought to pray, so Jesus said",,,men_ought_to_pray_so_jesus_said,,"Oliver E. Murray",,,1
"Men owe the Lord a different score","Men owe the Lord a different score",,,men_owe_the_lord_a_different_score,,,,,1
"Men plough the fields, and scatter","Men plough the fields, and scatter",,,we_plow_the_fields_and_scatter,English,"M. Claudius; Miss Campbell",,,453
"Men seek the Lord with careless thought","Men seek the Lord with careless thought",,,men_seek_the_lord_with_careless_thought,,,,,1
"Men skilles vi maa","O venner, som forsamlet er","Men skilles vi maa","Men skilles vi maa",o_venner_som_forsamlet_er,Norwegian,,,,1
"Men speak of a ""church triumphant""","Men speak of a ""church triumphant""",,,men_speak_of_a_church_triumphant,English,"D. S. Warner",,,5
"Men strive for the wealth of this wide, wicked","Men strive for the wealth of this wide, wicked",,,men_strive_for_the_wealth_of_this_wide_w,English,"Luther G. Presley",,,22
"Men vex themselves with trouble","Men vex themselves with trouble",,,men_vex_themselves_with_trouble,,"Walter C. Smith",,,1
"Men vow to Him who rules on high","Men vow to Him who rules on high",,,men_vow_to_him_who_rules_on_high,English,,,,2
"Men who are true can have no shame","Men who are true can have no shame",,,men_who_are_true_can_have_no_shame,,"Paul Quinlan",,,1
"Men Who Walk in Folly's Way","Men who walk in folly's way","Men Who Walk in Folly's Way",,men_who_walk_in_follys_way,English,,7.7.7.7.7.7,,5
"Men! whose boast it is, that ye","Men! whose boast it is, that ye",,,men_whose_boast_it_is_that_ye,English,,,,61
"Men write their verses, night of silence broken","Men write their verses, night of silence broken",,,men_write_their_verses_night_of_silence_,English,"Hilary Greenwood, SSM, 1929-2003",11.11.11.5,,1
"蒙聖靈的安慰 (Walking in the comfort of the Holy Ghost)","蒙聖靈的安慰 (Walking in the comfort of the Holy Ghost)","蒙聖靈的安慰 (Walking in the comfort of the Holy Ghost)",,hedeng_de_anwei_meng_shengling_de_anwei,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"Menge Venner der er ventende idag","Giv Troen Vinger, at den op",,"Menge Venner der er ventende idag",giv_troen_vinger_at_den_op,Danish,"P. H. Dam; Isaac Watts, 1674-1748",,,1
"மென்மையாய் இயேசு அழைக்கிறாரே","மென்மையாய் இயேசு அழைக்கிறாரே","மென்மையாய் இயேசு அழைக்கிறாரே","சோர்ந்து அயர்ந்து நொந்த நீ வந்திடு",menmalyay_lyecu_alaikkirare,Tamil,"Will L. Thompson; John Barathi",,,1
"Mennybeli felséges Isten!","Mennybeli felséges Isten!",,,mennybeli_felseges_isten,Hungarian,,,,2
"Mennyben lako en Istenem","Mennyben lako en Istenem",,,mennyben_lako_en_istenem,,"Kecskes Erno",,,2
"Mennyből az angyal (The angel came to you from heaven)","Mennyből az angyal (The angel came to you from heaven)","Mennyből az angyal (The angel came to you from heaven)",,mennybol_az_angyal,Hungarian,,,,1
"Mennynek, foldnek Teremtoje","Mennynek, foldnek Teremtoje",,,mennynek_foldnek_teremtoje,,,,,1
Meno-Mani-towiian,"Kakina debendanan",,Meno-Mani-towiian,kakina_debendanan,Ojibwe,,,,1
Menominie,"O almighty God of love",Menominie,,o_almighty_god_of_love,English,,,,36
"Mens Livets Lys and straaler klart","Mens Livets Lys and straaler klart",,,mens_livets_lys_and_straaler_klart,Danish,"P. H. Dam; Timothy Dwight",,,1
"Men's Victim once, his Saviour now","Men's Victim once, his Saviour now",,,mens_victim_once_his_savior_now,English,"Louis F. Benson",,,1
Mensajero,"Mensajero que vas a cumplir",Mensajero,"Cuán hermosos son los pies sobre los montes",mensajero_que_vas_a_cumplir,Spanish,"Maclovio Gaxiola López",,,1
"Mensajero De La Paz","El Señor envió a sus discípulos","Mensajero De La Paz","¡Es hermoso ver bajar de la montaña",el_senor_envio_a_sus_discipulos,Spanish,,,,1
"Mensajero Que Llevas La Simiente","Mensajero que llevas la simiente","Mensajero Que Llevas La Simiente","¡Mensajero de Dios no desmayes!",mensajero_que_llevas_la_simiente,Spanish,"L. E. Salazar",,,1
"Mensajeros del Maestro","Mensajeros del Maestro","Mensajeros del Maestro","Mensajeros del Maestro",mensajeros_del_maestro_anunciad_al_cor,Spanish,,,,11
"Mensch, bedenke doch das Ende","Ach, was ist doch unsre Zeit",,"Mensch, bedenke doch das Ende",ach_was_ist_doch_unsre_zeit,German,"Salamo Franck ",,,2
"Mensch, dein Ende stets betrachte","Mensch, dein Ende stets betrachte",,,mensch_dein_ende_stets_betrachte,German,,,,2
"Mensch, der du gern wolt'st selig sein","Mensch, der du gern wolt'st selig sein",,,mensch_der_du_gern_woltst_selig_sein,German,,,,1
"""Mensch der Schmerzen,"" welch ein Nam'","""Mensch der Schmerzen,"" welch ein Nam'",,,mensch_der_schmerzen_welch_ein_nam,German,,,,1
"Mensch, drückt dein Kreuz dich ohne Ziel","Mensch, drückt dein Kreuz dich ohne Ziel",,,mensch_drueckt_dein_kreuz_dich_ohne_ziel,German,,,,10
"Mensch, du ein'ger Mensch in Gnaden","Mensch, du ein'ger Mensch in Gnaden",,,mensch_du_einger_mensch_in_gnaden,German,,,,2
"Mensch, du hast von Gott dein Leben","Mensch, du hast von Gott dein Leben",,,mensch_du_hast_von_gott_dein_leben,German,,,,1
"Mensch, erheb dein Herz zu Gott","Mensch, erheb dein Herz zu Gott",,,mensch_erheb_dein_herz_zu_gott,German,"Centurio Sirutschko",,,3
"Mensch, gedenke allezeit","Mensch, gedenke allezeit",,,mensch_gedenke_allezeit,,,,,2
