tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
NAZARETH,"Lord, what is man, that child of pride","Lord, what is man, that child of pride",lord_what_is_man_that_child_of_pride,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,89,,,"John Mason",,8.6.8.6,nazareth_13343,13343(2)1D7U14234535,English,,
"NEARER, MY GOD, TO THEE","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,536b,,,"Sarah Flower Adams",,6.4,nearer_my_god_to_thee_hullah,31233651323123367675,English,,
NEWTON,"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,266,,,"John Newton",,8.7,newton_51765,5176543234,English,,
"NICHT SO TRAURIG, NICHT SO SEHR","Holy Jesus, in whose Name","Holy Jesus, in whose Name",holy_jesus_in_whose_name,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,26,,,"Richard Mant",,,nicht_so_traurig_nicht_so_sehr_11156,111D567U1D7U123D665,English,,
NORMANTON,"Come, let us join our friends above","Come, let us join our friends above",come_let_us_join_our_friends_above,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,282,,,"C. Wesley",,8.6.8.6,christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
NORTHAMPTION,"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,70,,,Watts,,,binchester_croft,321754322355452,English,,
NORTHAMPTON,"The Head that once was crowned with thorns","The Head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,205,,,"Thomas Kelly",,8.6.8.6,binchester_croft,321754322355452,English,,
NOTTINGHAM,"Blest be our everlasting Lord","Blest be our everlasting Lord",blest_be_our_everlasting_lord,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,66,,,"C. Wesley",,,st_magnus_clarke,512751232313452,English,,
"NUN DANKET ALL' U. BRINGET EHR","And art Thou with us, gracious Lord","And art Thou with us, gracious Lord",and_art_thou_with_us_gracious_lord,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,92,,,Doddridge,,8.6.8.6,nun_danket_all_cruger_16512,16512332354321543565,English,,
"NUN DANKET ALL' U. BRINGET EHR","The King of heaven His table spreads","The King of heaven His table spreads",the_king_of_heaven_his_table_spreads,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,344,,,Doddridge,,8.6.8.6,nun_danket_all_cruger_16512,16512332354321543565,English,,
"NUN DANKET ALL' U. BRINGET EHR","We praise and bless Thee, gracious Lord","We praise and bless Thee, gracious Lord",we_praise_and_bless_thee_gracious_lord,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,441,,,"Jane Borthwick; Charles John Spitta",,8.6.8.6,nun_danket_all_cruger_16512,16512332354321543565,English,,
"NUN DANKET ALLE GOTT","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,11,,,"Miss Winkworth; Martin Rinkart",,6.7.6,nun_danket_cruger_555665,555665343232155,English,,
"NUN KOMM, DER HEIDEN HEILAND","Come, Thou Saviour of our race","Come, Thou Saviour of our race",come_thou_savior_of_our_race_choicest_gi,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,118,,,"William M. Reynolds; Ambrose, d. 397; Martin Luther",,,nun_komm_der_heiden_heiland,117321211234345,English,,
"NUN KOMM, DER HEIDEN HEILAND","Jesus, truest Friend, unite","Jesus, truest Friend, unite",jesus_truest_friend_unite,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,278,,,"Nicholas Louis, Count Zinzendorf; Miss Winkworth",,,nun_komm_der_heiden_heiland,117321211234345,English,,
"NUN SICH DER TAG GEENDET HAT","My God, to Thee I now commend","My God, to Thee I now commend",my_god_to_thee_i_now_commend,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,550,,,"Miss Winkworth; Philip Frederic Hiller",,8.6.8.6,nun_sich_der_tag_geendet_hat_krieger,5123344554453253231,English,,
NUREMBURG,"Thou, who hast in Zion laid","Thou, who hast in Zion laid",thou_who_hast_in_zion_laid,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,291,,,"Agnes Bulmer",,7.6.8,nuremburg_12314,12314322355451231432,English,,
"O CHRISTE MORGENSTERNE","O Christ, Thou bright and morning Star","O Christ, Thou bright and morning Star",o_christ_thou_bright_and_morning_star,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,24,,,"Miss Winkworth; Basil Foertzsch",,8.6.8.6,o_christe_morgensterne_gesius,11116522234422134443,English,,
"O DASZ ICH TAUSEND ZUNGEN HÄTTE","Jesus, Thy boundless Love to me","Jesus, Thy boundless Love to me",jesus_thy_boundless_love_to_me,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,406,,,"Paul Gerhardt; John Wesley",,8.8.8.8,o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,,
"O DU LIEBE MEINER LIEBE","Jesus, Refuge of the weary","Jesus, Refuge of the weary",jesus_refuge_of_the_weary,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,161,,,"Jerome Savonarola, d. 1498; Unknown",,8.7,o_du_liebe_meiner_liebe_darmstadt,123(4)51(2)32134554,English,,
"O DU LIEBE MEINER LIEBE","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,299,,,"Arthur Cleveland Coxe",,8.7,o_du_liebe_meiner_liebe_darmstadt,123(4)51(2)32134554,English,,
"O GESEGNETES REGIEREN","Lord, remove the veil away","Lord, remove the veil away",lord_remove_the_veil_away,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,22,,,"Jane Borthwick; Frederick Gottlieb Klopstock",,,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,
"O GOTT, DU FROMMER GOTT","My Jesus, as Thou wilt!","My Jesus, as Thou wilt!",my_jesus_as_thou_wilt,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,421,,,"Jane Borthwick; Benjamin Schmolk, d. 1737",,,o_gott_du_frommer_gott_33654,336543351232133,English,,
"O GOTT, DU FROMMER GOTT","Forsake me not, my God","Forsake me not, my God",forsake_me_not_my_god_thou_god_of_my_sal,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,439,,,"Solomon Frank, d. 1725; Unknown",,6.7,o_gott_du_frommer_gott_33654,336543351232133,English,,
"O HAUPT VOLL BLUT U. WUNDEN","O sacred Head, now wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,176,,,"Paul Gerhardt; James Waddell Alexander; Bernard of Clairvaux, d. 1153",,7.6,passion_chorale_hassler,51765452332121,English,,
"O HAUPT VOLL BLUT Y. WUNDEN","The precious seed of weeping","The precious seed of weeping",the_precious_seed_of_weeping,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,554,,,"Miss Winkworth; Charles John Spitta",,7.6,passion_chorale_hassler,51765452332121,English,,
"O MEIN JESU, ICH MUZ STERBEN","Stricken, smitten and afflicted","Stricken, smitten and afflicted",stricken_smitten_and_afflicted_see_him_d,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,182,,,"Thomas Kelly",,8.7,o_mein_jesu_ich_muss_sterben,123343223212171,English,,
"O MEIN JESU, ICH MUZ STERBEN","Dread Jehovah, God of nations","Dread Jehovah, God of nations",dread_jehovah_god_of_nations,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,495,,,"Thomas Cotterill",,8.7,o_mein_jesu_ich_muss_sterben,123343223212171,English,,
"O STILLES GOTTESLAMM","Lord God, we worship Thee!","Lord God, we worship Thee!",lord_god_we_worship_thee,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,500,,,"John Frank; Miss Winkworth",,6.7.6,o_stilles_gotteslamm,3(4)56543567U11D76,English,,
"O WIE SELIG SIND DIE SEELEN","Holy Spirit, Lord of Light","Holy Spirit, Lord of Light",holy_spirit_lord_of_light_from_caswall,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,245b,,,"Robert II of France, d. 1031; Edward Caswall",,,o_wie_selig_sind_die_seelen_ahle,3452342123D7U12D7U22,English,,
"OLD 100TH PSALM","Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,1,,,"Isaac Watts",,8.8.8.8,old_hundredth_bourgeois,117651233332143,English,,
"OLD 130TH PSALM","If God Himself be for me","If God Himself be for me",if_god_himself_be_for_me_i_may_a_host,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,424,,,"Richard Massie; Paul Gerhardt",,7.6,au_fort_de_ma_detresse_genevan,512321731234554,English,,
"OLD 132D PSALM","Thy Word, O Lord, like gentle dews","Thy Word, O Lord, like gentle dews",thy_word_o_lord_like_gentle_dews,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,314,,,"Charles Bernard Garve; Miss Winkworth",,,old_132nd_dayspsalter,11D5U132211431235,English,,
"OLD 136TH PSALM","Heaven and earth, and sea and air","Heaven and earth, and sea and air",heaven_and_earth_and_sea_and_air_all_the,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,80,,,"Miss Winkworth; Joachim Neander",,,old_136th_goudimel,1145671617645465,English,,
"OLD 136TH PSALM","Sweeter sounds than music knows","Sweeter sounds than music knows",sweeter_sounds_than_music_knows,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,222,,,"John Newton",,,old_136th_goudimel,1145671617645465,English,,
"OLD 136TH PSALM","Sovereign Ruler of the skies","Sovereign Ruler of the skies",sovereign_ruler_of_the_skies,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,429,,,"John Ryland",,,old_136th_goudimel,1145671617645465,English,,
"OLD 137TH PSALM","Lord, not to us, we claim it not","Lord, not to us, we claim it not",lord_not_to_us_we_claim_it_not,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,273,,,"Richard Mant",,8.6.8.6,old_137th,17651321123423321716,English,,
"OLD 137TH PSALM","Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,492,,,"Richard Baxter",,8.6.8.6,old_137th,17651321123423321716,English,,
"OLD 25TH PSALM","Jesus, my Lord, attend","Jesus, my Lord, attend",jesus_my_lord_attend,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,362,,,"C. Wesley",,6.6.8.6,old_25th,132345331421321,English,,
"OLD 25TH PSALM","God of almighty Love","God of almighty Love",god_of_almighty_love,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,402,,,"C. Wesley",,6.6.8.6,old_25th,132345331421321,English,,
"OLD 81ST PSALM","Accept, O Lord, Thy servants' thanks","Accept, O Lord, Thy servants' thanks",accept_o_lord_thy_servants_thanks,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,315,,,"Richard Mant",,8.6.8.6,old_81st,13455665567167517654,English,,
OLDENBURG,"Lord, to Thee I lift my eyes","Lord, to Thee I lift my eyes",lord_to_thee_i_lift_my_eyes,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,508,,,,,,oldenburg_55665,5566543U11D7U1D6655,English,"Edward Sochell's Col. 1836, a.",
OLMUTZ,"For ever with the Lord!","For ever with the Lord!",forever_with_the_lord_amen_so_let_it_be,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,585,,,"James Montgomery",,6.6.8.6,olmutz_mason,565121171665565,English,,
ORIEL,"The Presentation in the Temple","In His temple now behold Him",in_his_temple_now_behold_him,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,149,"The Presentation in the Temple",,,,8.7,oriel_ett,111123433321765,English,"Seaton's Leeds Church H. B., 1855",
ORIEL,"To the Name of our salvation","To the Name of our salvation",to_the_name_that_brings_salvation,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,213,,,"John Mason Neale",,8.7,oriel_ett,111123433321765,English,,
ORIEL,"Christ, Thou art the sure Foundation","Christ, Thou art the sure Foundation",christ_is_made_the_sure_foundation,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,292,,,"John Mason Neale",,8.7,oriel_ett,111123433321765,English,,
OTTERBOURNE,"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,295,,,Watts,,8.8.8.8,bowen_haydn,1712174332323177,English,,
OTTERBOURNE,"What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,469,,,"Samuel Davies",,8.8.8.8,bowen_haydn,1712174332323177,English,,
"PALM SUNDAY","When, His salvation bringing","When, His salvation bringing",when_his_salvation_bringing,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,527,,,"Joshua King",,7.6,wir_pflugen_schulz,511553154321556,English,,
"PARK STREET","Thee we adore, eternal Lord!","Thee we adore, eternal Lord!",thee_we_adore_eternal_lord,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,7,,,"Thomas Cotterill",,8.8.8.8,park_street_venua,111123217133334,English,"Moravian Col., 1754",
PLEYEL,"To Thy temple I repair","To Thy temple I repair",to_thy_temple_i_repair,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,48,,,"James Montgomery",,,pleyels_hymn,352342335234212,English,,
PLEYEL,"Blest Instructor! from Thy ways","Blest Instructor! from Thy ways",blest_instructor_from_thy_ways,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,390,,,"James Merrick",,,pleyels_hymn,352342335234212,English,,
PLEYEL,"Father of our feeble race","Father of our feeble race",father_of_our_feeble_race,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,476,,,"John Taylor",,,pleyels_hymn,352342335234212,English,,
POTSDAM,"We give Thee but Thine own","We give Thee but Thine own",we_give_thee_but_thine_own,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,477,,,"William Walsham How",,6.6.8.6,potsdam_bach,124321561765346,English,,
PRAISE,"I'll praise my Maker whilst I've breath","I'll praise my Maker whilst I've breath",ill_praise_my_maker_with_my_breath,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,2,,,Watts,,,praise_gade,1234562433654324,English,,
PRESBURG,"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,173,,,"James Montgomery",,,pressburg_freylinghausen,17153217715674545171,English,,
PRESBURG,"Son of God, to Thee I cry!","Son of God, to Thee I cry!",son_of_man_to_thee_i_cry,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,232,,,"Richard Mant",,,pressburg_freylinghausen,17153217715674545171,English,,
PRESTON,"The Lord my pasture shall prepare","The Lord my pasture shall prepare",the_lord_my_pasture_shall_prepare_and_fe,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,85,,,"Joseph Addison",,8.8.8.8,preston_jenner,1314332115654313,English,,
PRESTON,"Lord of the harvest! once again","Lord of the harvest! once again",lord_of_the_harvest_once_again,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,503,,,"Joseph Anstice",,8.8.8.8,preston_jenner,1314332115654313,English,,
PROVIDENCE,"What our Father does is well","What our Father does is well",what_our_father_does_is_well,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,504,,,"Sir Henry William Baker; Benjamin Schmolk",,,providence_12172,121D7U2(D7)5U1321D7,English,,
PURLEIGH,"Lord of the Church, we humbly pray","Lord of the Church, we humbly pray",lord_of_the_church_we_humbly_pray,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,286,,,"Edward Osler",,,purleigh_brown,115611713312517,English,,
PURLEIGH,"Be it my only wisdom here","Be it my only wisdom here",be_it_my_only_wisdom_here,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,467,,,"C. Wesley",,,purleigh_brown,115611713312517,English,,
"QUAM DILECTA","Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,586,,,"Bernard de Morlaix; John Mason Neale",,7.6,quam_dilecta_staunton,332(3)4321D55U1377,English,,
QUEBEC,"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,366a,,,"Charlotte Elliott",,8.8.8.8,quebec_baker,33351223555423422222,English,,
"REDHEAD, 29","What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_mason,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,15,,,"John Mason",,8.6.8.6,st_flavian,117132211431233,English,,
"REDHEAD, 29","Blest day of God, most calm, most bright","Blest day of God, most calm, most bright",blest_day_of_god_most_calm_most_bright,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,35,,,"John Mason",,8.6.8.6,st_flavian,117132211431233,English,,
"REDHEAD, 29","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,364,,,"John Newton",,8.6.8.6,st_flavian,117132211431233,English,,
"REDHEAD, 47","Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,29,,,"John Newton",,,st_dunstan_redhead,33234435516445,English,,
"REDHEAD, 47","Feeble, helpless, how shall I","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,156,,,"William H. Furness",,,st_dunstan_redhead,33234435516445,English,,
"REDHEAD, 47","Thou, who camest from above","Thou, who camest from above",as_light_o_christ_thou_camest_to_earth,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,243,,,"John Mason Neale",,,st_dunstan_redhead,33234435516445,English,,
"REDHEAD, 47","Bread of heaven, on Thee we feed","Bread of heaven, on Thee we feed",bread_of_heaven_on_thee_we_feed,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,340,,,"Josiah Conder",,,st_dunstan_redhead,33234435516445,English,,
"REDHEAD, 48","Ruler of the hosts of light","Ruler of the hosts of light",ruler_of_the_hosts_of_light,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,236,,,"John Chandler",,,university_college_gauntlett,316543231555453,English,,
"REDHEAD, 48","Holy Ghost, my soul inspire!","Holy Ghost, my soul inspire!",holy_ghost_my_soul_inspire,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,258,,,"Richard Mant",,,university_college_gauntlett,316543231555453,English,,
"REDHEAD, 48","Pardoned through redeeming grace","Pardoned through redeeming grace",pardoned_through_redeeming_grace,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,321,,,"Edward Osler",,,university_college_gauntlett,316543231555453,English,,
"REDHEAD, 66","Jesus! the very thought of Thee","Jesus! the very thought of Thee",jesus_the_very_thought_of_thee,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,224,,,"Bernard of Clairvaux; Edward Caswall",,8.6.8.6,redhead_no_66,3211566556717666,English,,
"REDHEAD, 66","'Tis not this fleshly robe alone","'Tis not this fleshly robe alone",tis_not_this_fleshly_robe_alone,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,234,,,"Thomas H. Gill",,8.6.8.6,redhead_no_66,3211566556717666,English,,
"REDHEAD, 66","Far from the world, O Lord, I flee","Far from the world, O Lord, I flee",far_from_the_world_o_lord_i_flee,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,533,,,"William Cowper",,8.6.8.6,redhead_no_66,3211566556717666,English,,
"REDHEAD, 76","Weary sinner, keep thine eyes","Weary sinner, keep thine eyes",weary_sinner_keep_thine_eyes,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,184,,,"Augustus Montague Toplady",,,redhead_no_76,112344311232211,English,,
"REDHEAD, 76","Wherefore should I make my moan","Wherefore should I make my moan",wherefore_should_i_make_my_moan,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,559,,,"C. Wesley",,,redhead_no_76,112344311232211,English,,
REFUGE,"Truest Friend, who canst not fail","Truest Friend, who canst not fail",truest_friend_who_canst_not_fail,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,440,,,"Miss Winkworth; John Neunherz",,,refuge_beethoven,17123425555622171234,English,,
"REGENT SQUARE","Come Thou now, and be among us","Come Thou now, and be among us",come_thou_now_and_be_among_us,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,293,,,"John Mason Neale",,8.7,regent_square_smart,531532156651432,English,,
REST,"Like Noah's weary dove","Like Noah's weary dove",like_noahs_weary_dove,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,365,,,"William Augustus Muhlenberg",,6.6.8.6,vigil_st_albans,533212134536422,English,,
RIPLEY,"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,31,,,"C. Wesley",,,ripley_gregorian,135346535143221,English,,
RIPLEY,"Hail, Thou Source of every blessing","Hail, Thou Source of every blessing",hail_thou_source_of_every_blessing,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,142,,,,,8.7,ripley_gregorian,135346535143221,English,"Stewart's Percy Chapel Collection, 1813",
RIPON,"How wondrous and great Thy Works, God of praise!","How wondrous and great Thy Works, God of praise!",how_wondrous_and_great_thy_works_god,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,306b,,,"Henry Ustic Onderdonk",,10.11,ripon_church,1512365312367U1D7552,English,,
ROCKINGHAM,"Blest Spirit, one with God above","Blest Spirit, one with God above",blest_spirit_one_with_god_above,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,247,,,"John Chandler",,,rockingham_miller,134213565517655,English,,
ROCKINGHAM,"My Hope, my All, my Saviour Thou!","My Hope, my All, my Saviour Thou!",my_hope_my_all_my_savior_thou,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,437,,,Unknown,,,rockingham_miller,134213565517655,English,,
ROSEDALE,"Father of heaven! whose Love profound","Father of heaven! whose Love profound",father_of_heaven_whose_love_profound,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,263,,,"John Cooper",,8.8.8.8,rosedale_root,333353242335433,English,,
ROSEFIELD,"For Thy mercy and Thy grace","For Thy mercy and Thy grace",for_thy_mercy_and_thy_grace,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,138,,,"Henry Downton",,,rosefield_malan,55112123616513271551,English,,
ROSEFIELD,"Jesus! Name of wondrous love!","Jesus! Name of wondrous love!",jesus_name_of_wondrous_love,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,223,,,"William Walsham How",,,rosefield_malan,55112123616513271551,English,,
RUDOLSTADT,"Draw us to Thee, Lord Jesus","Draw us to Thee, Lord Jesus",draw_us_to_thee_lord_jesus_and_we_will,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,203,,,"Ludaemilia Elizabeth, Countess of Schwarzburg Rudolstadt, d. 1672; Miss Winkworth",,7.6,st_hilda_knecht,11712221332342711713,English,,
RUPERTI,"Jesus, when a little Child","Jesus, when a little Child",jesus_when_a_little_child,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,528,,,,,,choral_weber,55U1322132(1)D765457,English,"Sunday School Union H. B., 1845",
"SAG WAS HILFT ALLE WELT","Here I can firmly rest","Here I can firmly rest",here_i_can_firmly_rest,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,425,,,"Miss Winkworth; Paul Gerhardt",,6.6.8.6,sag_was_hilft_alle_welt_franck,176565712321222222,English,,
SALEM,"A pilgrim and a stranger","A pilgrim and a stranger",a_pilgrim_and_a_stranger_i_journey_here,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,453,,,"Paul Gerhardt; Jane Borthwick",,7.6,salem_schulz,3212(4)3(5)5(4)32321,English,,
SALISBURY,"How helpless guilty nature lies","How helpless guilty nature lies",how_helpless_guilty_nature_lies,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,95,,,"Anne Steele",,8.6.8.6,salisbury_ravenscroft,124355453654435,English,,
SANDGATE,"Inspirer and Hearer of prayer","Inspirer and Hearer of prayer",inspirer_and_hearer_of_prayer,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,524,,,"Augustus M. Toplady",,,sandgate,53211234642771235,English,,
"SCHMÜCKE DICH, O LIEBE SEELE","Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,251,,,"John Christian Jacobi; Augustus Montague Toplady; Paul Gerhardt",,8.7,schmucke_dich_cruger,32123543534321321321,English,,
SCHNEIDER,"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,73,,,Watts,,6.6.8.6,schneider_bradbury,1512D7U11332123(4)5,English,,
"SCHWING DICH AUF ZU DEINEM GOTT","Saviour, when in dust to Thee","Saviour, when in dust to Thee",savior_when_in_dust_to_thee,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,172,,,"Sir Robert Grant",,,christe_wahres_seelenlicht,33455117156544,English,,
SEELENBRÄUTIGAM,"Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,447a,,,"Jane Borthwick; Nicholas Louis, Count Zinzendorf",,5.5.8,seelenbrautigam_drese,11712123213454323212,"English; Latin",,
SHIRLAND,"Jesus invites His saints","Jesus invites His saints",jesus_invites_his_saints,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,329,,,Watts,,6.6.8.6,shirland_stanley,12342571172546545133,English,,
SHIRLAND,"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,457,,,"C. Wesley",,6.6.8.6,shirland_stanley,12342571172546545133,English,,
"SICILIAN MARINERS' HYMN","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,58,,,"Walter Shirley",,8.7,sicilian_mariners,565434565435567,English,,
"SIEH, HIER BIN ICH EHRENKÖNIG","Here behold me, as I cast me","Here behold me, as I cast me",here_behold_me_as_i_cast_me,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,23,,,"Joachim Neander; Miss Winkworth",,8.7,sieh_hier_bin_ich_55117,551176537317665,English,,
"SILVER STREET","Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,462,,,"C. Wesley",,6.6.8.6,silver_street_smith,155351325165455,English,,
"SOLLT ICH MEINEM GOTT NICHT SINGEN","Conquering Prince and Lord of glory","Conquering Prince and Lord of glory",conquering_prince_and_lord_of_glory,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,208,,,"Miss Winkworth; Gerhard Tersteegen",,8.7.7,sollt_ich_meinem_gott_nicht_singen_51234,512343221235(4)32155,English,,
