displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymn of Glory Let Us Sing!","A hymn of glory let us sing!",a_hymn_of_glory_let_us_sing_new_webb,"Lutheran Book of Worship",LBoW1978,157,"A Hymn of Glory Let Us Sing!","Alleluia, alleluia","The Venerable Bede, 673-735",,"8.8.8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Tr. Hymnal version, 1978","<cite>Geistliche Kirchengesäng</cite>, Köln, 1623; Setting: <cite>The English Hymnal</cite>"
"Light’s glittering morning fills the sky","Light’s glittering morning fills the sky",lights_glittering_morn_bedecks_the_sky,"Hymns for Today's Church (2nd ed.)",HTC,157,,,"J. M. Neale (1818-1866)","R. Vaughan Williams (1872-1958)","8.8.4.4.8.8 with alleluias","EASTER SONG",lasst_uns_erfreuen,112313451123134,English,"the Latin","<i>Geistliche Kirchengesang</i> Cologne 1623"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Christian Worship: a hymnal",CW1941,157,"All Creatures of Our God and King",,"William H. Draper, 1855-1933; St. Francis of Assisi, 1182-1226",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Melody from <cite>Geistliche Kirchengesäng</cite>"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Psalms and Hymns to the Living God",PHLG2023,159,"All Creatures of Our God and King","O praise Him, O praise Him!","Francis of Assisi; William H. Draper","Ralph Vaughan Williams","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng</cite>, 1623"
"Ye watchers and ye holy ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,160,,,"Athelstan Riley (1858-1945)",,,"VIGILI ET SANCTI",lasst_uns_erfreuen,112313451123134,English,,
"Cristo Jesús Resucitó","¡Cristo Jesús resucitó!",cristo_jesus_resucito_sobre_la_muerte,"Flor y Canto",FyC1989,161,"Cristo Jesús Resucitó",,,,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,Spanish,,
"Praise God from Whom All Blessings Flow","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The Celebration Hymnal: songs and hymns for worship",CEL1997,166,"Praise God from Whom All Blessings Flow",,"Thomas Ken","Ralph Vaughan Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchengasänge</i>, Cologne, 1623"
"I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_what_joy,"Hymns for the Living Church",HFLC1974,166,"I Know That My Redeemer Lives",,"Samuel Medley","Ralph Vaughan Williams","8.8.4.4.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchengesang,</i> Cologne, 1623"
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Ambassador Hymnal: for Lutheran worship",AH1994,166,"Ye Watchers and Ye Holy Ones",,"John A. L. Riley, 1858-1945",,"8.8.8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge</cite>, Köln, 1623"
"Derao ny Tompo Lehibe","Derao ny Tompo Lehibe",derao_ny_tompo_lehibe,"Protestant Madagascar Hymnal, 2001",Madg2001,166,"Derao ny Tompo Lehibe",,"Francois D'Assise",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,Malagasy,,
"A Dios supremo creador","A Dios supremo creador",a_dios_supremo_creador,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,167,"A Dios supremo creador","¡Alabadle, alabadle","Leopoldo Gros","Ralph Vaughan Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,Spanish,,"<i>Geistliche Kirchengesänge</i>, 1623"
"A Dios supremo creador","A Dios supremo creador",a_dios_supremo_creador,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,167,"A Dios supremo creador","¡Alabadle, alabadle","Leopoldo Gros","Ralph Vaughan Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,Spanish,,"<i>Geistliche Kirchengesänge</i>, 1623"
"A Hymn of Glory Let Us Sing","A hymn of glory let us sing!",a_hymn_of_glory_let_us_sing_new_webb,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,171,"A Hymn of Glory Let Us Sing",,"The Venerable Bede, 673-735",,"8.8.8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Translation composite","<cite>Ausserlesene Catholische Geistliche Kirchengesäng</cite> Köln, 1623, alt.; Desc. composite"
"This Holy Covenant Was Made","This holy covenant was made",this_holy_covenant_was_made,"Sing! A New Creation",SNC,173,"This Holy Covenant Was Made","Alleluia, alleluia","Sylvia Dunstan, 1955-1993","Dale Grotenhuis, b. 1931","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistlich Kirchengesäng</i>, Cologne, 1623"
"O praise him, O praise him","All creatures of our God and King",all_creatures_of_our_god_and_king,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,173,,"O praise him, O praise him","William H. Draper, 1855-1933; St. Francis of Assisi, 1182-1226",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Lutheran Book of Worship",LBoW1978,175,"Ye Watchers and Ye Holy Ones",,"J. Athelstan Riley, 1858-1945",,"8.8.8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"<cite>The English Hymnal</cite>","<cite>Geistlicher Kirchengesänge,</cite> Köln, 1623; Setting: <cite>The English Hymnal</cite>"
"Light's glittering morn bedecks the sky","Light's glittering morn bedecks the sky",lights_glittering_morn_bedecks_the_sky,"CPWI Hymnal",CPWI2010,176a,,,"Anonymous; John Mason Neale, 1818-1866",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"c7th century, Latin; Other translators: Editors of <cite>Hymns Ancient and Modern</cite>","<cite>Geistliche Kirchengesänge</cite>, Cologne, 1623"
"Light's glittering morn bedecks the sky","Light's glittering morn bedecks the sky",lights_glittering_morn_bedecks_the_sky,"CPWI Hymnal",CPWI2010,176b,,,"Anonymous; John Mason Neale, 1818-1866",,,"LASST UNS ERFREUEN (Fauxbourdon)",lasst_uns_erfreuen,112313451123134,English,"c7th century, Latin; Other translators: Editors of <cite>Hymns Ancient and Modern</cite>","<cite>Geistliche Kirchengesänge</cite>, Cologne, 1623; Alternative version: Editors of <cite>Hymns Ancient and Modern</cite>"
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The Hymnal for Boys and Girls",H4BG1935,180,"Ye Watchers and Ye Holy Ones",,"Athelstan Riley","G. D. R.",8.8.4.4.8.4,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"Geistliche Kirchengesang Cologne"
"Cristo Jesús resucitó (Christ Jesus Lives with Power to Save)","Cristo Jesús resucitó (Christ Jesus lives with pow'r to save)",cristo_jesus_resucito_sobre_la_muerte,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,180,"Cristo Jesús resucitó (Christ Jesus Lives with Power to Save)",,"Anónima; Ruth Duck, n. 1947","Ralph Vaughan Williams, 1872-1958",,"LAAST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,"English; Spanish",,"<cite>Geistliche Kirchengesange,</cite> Cologne, 1623"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Christian Youth Hymnal",CYH1948,181,"All Creatures of Our God and King",,"William H. Draper, 1855 - 1933; St. Francis of Assisi",,"8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Melody from <cite> Geitliche Kirchengesang</cite>, Cologne, 1623"
"Jesus Is Risen","Jesus is risen! Let us sing!",jesus_is_risen_let_us_sing,"Breaking Bread (Vol. 39)",BB2020,182,"Jesus Is Risen",,,,"8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Compilers, 1978","<cite>Auserlesene Catholische Geistliche Kirchengesänge</cite> Cologne, 1623"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Ambassador Hymnal: for Lutheran worship",AH1994,183,"All Creatures of Our God and King",,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Norman Johnson, b. 1928","8.8.8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge</cite>, Köln, 1623; Setting from the <cite>English Hymnal</cite>"
"Naciones todas, alabad","Naciones todas, alabad",naciones_todas_alabad,"Culto Cristiano",CC1964,185,,,"Albert Lehenbauer, 1891-1955; Isaac Watts, 1674-1748",Desconocido,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,Spanish,,"Colonia, 1623."
"Now Let Us All with One Accord","Now let us all with one accord",now_let_us_all_with_one_accord_sing_prai,"Children's Hymnal",CH1957,186,"Now Let Us All with One Accord",,"Frances B. Wood","F. S. Weddle",,"[Now let us all with one accord]",lasst_uns_erfreuen,112313451123134,English,,"Melody from Geistliche Kirkengesang"
"Ho tuta kreitaro Dia","Ho tuta kreitaro Dia",ho_tuta_kreitaro_dia,"TTT-Himnaro Cigneta",THCFinal,193,"Ho tuta kreitaro Dia",,"William Henry Draper; Montagu Christie Butler",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,Esperanto,"HE 13","from <em>Geistliche Kirchengesäng</em>, Köln, 1623"
"Creator Spirit, by Whose Aid","Creator Spirit, by whose aid",creator_spirit_by_whose_aid,"Breaking Bread (Vol. 39)",BB2020,195,"Creator Spirit, by Whose Aid",,"Rabanus Maurus, 776-856; John Dryden, 1631-1700",,"8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Alt.: Compilers, 1977","<cite>Auserlesene Catholische Geistliche Kirchengesänge</cite> Cologne, 1623"
"Now let the vault of heaven resound","Now let the vault of heaven resound",now_let_the_vault_of_heaven_resound,"The Book of Praise",BoPR1972,197,"Now let the vault of heaven resound",,"Paul Zeller Strodach, 1876-1947",,"8.8.4.4.8.8.4.4 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Geistliche Kirchengesange Cologne 1623"
"[All creatures of our God and King]","[All creatures of our God and King]",all_creatures_of_our_god_and_king,"The United Methodist Hymnal Music Supplement",UMHS1991,198,,,,"Jennie Pruner Smith",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,
"All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,198,,,"William H. Draper; Francis of Assisi",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"[All creatures of our God and King]","[All creatures of our God and King]",all_creatures_of_our_god_and_king,"The United Methodist Hymnal Music Supplement",UMHS1991,199,,,,"Henry Coleman",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,
"[All creatures of our God and King]","[All creatures of our God and King]",all_creatures_of_our_god_and_king,"The United Methodist Hymnal Music Supplement",UMHS1991,200,,,,"Henry Coleman",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,
"[All creatures of our God and King]","[All creatures of our God and King]",all_creatures_of_our_god_and_king,"The United Methodist Hymnal Music Supplement",UMHS1991,201,,,,"Carlton R. Young",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,
"[All creatures of our God and King]","[All creatures of our God and King]",all_creatures_of_our_god_and_king,"The United Methodist Hymnal Music Supplement",UMHS1991,202,,,,"V. Earle Copes",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The Irish Presbyterian Hymnbook",IPH2004,202,,,"Isaac Watts, 1874-1748","Ralph Vaughan Williams, 1872-1958",,"EASTER SONG (LASST UNS ERFREUEN)",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng</cite>, Cologne, 1623; Arr.: <cite>English Hymnal</cite>, 1906"
"[All creatures of our God and King]","[All creatures of our God and King]",all_creatures_of_our_god_and_king,"The United Methodist Hymnal Music Supplement",UMHS1991,203,,,,"Skinner Chávez-Melo",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"<cite>Geistliche Kirchegesänge</cite>"
"All Creatures of the Earth and Sky","All creatures of the earth and sky",all_creatures_of_the_earth_and_sky,"Singing the Living Tradition",SLT1993,203,"All Creatures of the Earth and Sky",,"St. Francis of Assisi, 1182-1226","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Ausserlesene Catholische Kirchengesang</cite>, 1623"
"[All creatures of our God and King]","[All creatures of our God and King]",all_creatures_of_our_god_and_king,"The United Methodist Hymnal Music Supplement",UMHS1991,204,,,,"Ralph Vaughan Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"<cite>Geistliche Kirchegesänge</cite>"
"A Hymn of Glory Let Us Sing","A hymn of glory let us sing!",a_hymn_of_glory_let_us_sing_new_webb,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,208,"A Hymn of Glory Let Us Sing",,"Bede, 673-735",,"8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Trans. <cite>Lutheran Book of Worship</cite>","<cite>Auserlesen Catholische Geistliche Kirchengesange</cite>, Cologne, 1623"
"Light's glittering morn bedecks the sky","Light's glittering morn bedecks the sky",lights_glittering_morn_bedecks_the_sky,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,208,,,"John Mason Neale (1818-1866)","Ralph Vaughan Williams (1872-1958)","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Based on <i>Aurora lucis rutilat</i>, (Latin, 4th century)","Melody from an Easter hymn in <i>Geistliche Kirchengesang</i>, Cologne, 1623"
"Ye watchers and ye holy ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The Church and School Hymnal",CSH1926,208,,,"Athelstan Riley",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"A Hymn of Glory Let Us Sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_webb,"The Lutheran Hymnal",LH1941,212,"A Hymn of Glory Let Us Sing",,"The Venerable Bede, d. 735; Benjamin Webb",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"""Geistliche Kirchengesäng"", Cologne, 1623"
"A hymn of glory let us sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_webb,"Trinity Hymnal",TH1961,212,,,"The Venerable Bede, 673-735; Benjamin Webb",,"8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng,</cite> Cologne, 1623"
"Cristo Jesus Resucito","¡Cristo Jesús resucitó",cristo_jesus_resucito_sobre_la_muerte,"Cantemos al Señor",CAS1986,212,"Cristo Jesus Resucito",,,,,"[¡Cristo Jesús resucitó]",lasst_uns_erfreuen,112313451123134,Spanish,,
"All Creatures of Our God and King","All creatures of our God and King (Vous, créatures du Seigneur)",all_creatures_of_our_god_and_king,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,217,"All Creatures of Our God and King",,"St. Francis of Assisi; William Henry Draper; J. -J Bovet","Ralph Vaughan Williams","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,"English; French",,"<I>Geistliche Kirchengesänge</I>, Cologne 1623"
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"CPWI Hymnal",CPWI2010,218,,,"Isaac Watts, 1674-1748","Ralph Vaughan Williams, 1872-1958","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesang</ctie>, Cologne, 1623; Arrangement: <cite>The English Hymnal<c/ite>, 1906"
"All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"The Church and School Hymnal",CSH1926,221,,,"W. H. Draper",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Geisliche Kirchengesang, 1623"
"Vós, Criaturas de Deus Pai","Vós, criaturas de Deus Pai",vos_criaturas_de_deus_pai,"Hinário para o Culto Cristão ",HPCC1991,224,"Vós, Criaturas de Deus Pai",,"Francisco de Assis; Isaac Nicolau Salum",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,Portuguese,,"German Hymnal, 1623"
"A Hymn of Glory Let Us Sing","A hymn of glory let us sing ",a_hymn_of_glory_let_us_sing_new_charles,"Seventh-day Adventist Hymnal",SDAH1985,228,"A Hymn of Glory Let Us Sing",,"The Venerable Bede (673-735)","Ralph Vaughan Williams (1872-1958)","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,"11231 34511 23134",,"Tr. Lutheran Book of Worship, 1978","Geistliche Kirchengesänge, Koln, 1623"
"From All That Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,229,"From All That Dwell Below the Skies",,"Isaac Watts","Ralph Vaughan Williams","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistlich Kirchengesäng</i>, Cologne, 1623; alt."
"Ye watchers and ye holy ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,230,,,"Athelstan Riley, 1858-1945","Ralph Vaughan Williams, 1872-1945","8.8.4.4.8.8 with alleluias","LAAST UNS ERFREUEN (EASTER SONG)",lasst_uns_erfreuen,112313451123134,English,,"Easter hymn in <cite>Geistliche Kirchengesang</cite> Cologne, 1623"
"That Eastertide with Joy Was Bright","That Eastertide with joy was bright",that_easter_day_with_joy_was_bright,"Common Praise (1998)",CP1998,231,"That Eastertide with Joy Was Bright",,"John Mason Neale (1818-1866)","Ralph Vaughan Williams (1872-1958); Derek Holman (1931-)","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Latin (<I>Aurora lucis rutilat</I>, part 3, 5th cent.?)","<i>Geistliche Kirchengesänge</i>, Köln, 1623"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Inspiring Hymns",IH1951,232,"All Creatures of Our God and King","O praise Him! O praise Him","William H. Draper; St. Francis of Assisi",,,"[All creatures of our God and King]",lasst_uns_erfreuen,112313451123134,English,,"From Geistliche Kirchengesänge"
"يا حسنها مدينة","يا حسنها مدينة",ya_husnaha_madeenatan,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,232,,,"ناصيف اليازجي",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,Arabic,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Tabernacle Hymns: Number Five",THN51953,233,"All Creatures of Our God and King","O praise Him! O praise Him","William H. Draper; St. Francis of Assisi",,,"[All creatures of our God and King]",lasst_uns_erfreuen,112313451123134,English,,"Melody from Geistliche Kirchengesänge"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"The Cokesbury Worship Hymnal",CWH1938,236,"All Creatures of Our God and King","O praise Him! O praise Him","William H. Draper, 1855-; St. Francis of Assisi, 1182-1226",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Melody from Geistliche Kirchengesäng, 1623"
"All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"The Christian Life Hymnal",CLH2006,236,,,,,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,
"I Know That My Redeemer Lives","I know that my redeemer lives",i_know_that_my_redeemer_lives_think_of,"The Covenant Hymnal: a worshipbook",CHWB1996,242,"I Know That My Redeemer Lives",,"Bryan Jeffery Leech, 1931-","Norman E. Johnson, 1928-1983",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"<i>Geistliche Kirchengasäng</i>, Cologne, 1623"
"Ye watchers and ye holy ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"CPWI Hymnal",CPWI2010,244,,,"John Athelstan Laurie Riley, 1858-1945","Ralph Vaughan Williams, 1872-1958","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Auserlesene Catholische Geistliche Kirchengesänge</cite>, Cologne, 1623; Arrangement: <cite>The English Hymnal</cite>, 1906"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Trinity Psalter Hymnal",TPH2018,248,"All Creatures of Our God and King",,"Francis of Assisi; William H. Draper",,"8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge</cite> Cologne, 1623"
"From All that Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,250,"From All that Dwell Below the Skies",,"Isaac Watts, 1674-1748",,"8.8.8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Ausserlesene, Catholische, Geistliche Kirchengensäng, Köln, 1623, alt."
"All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,250,,,"William Henry Draper, 1855-1933; St Francis of Assisi, 1182-1226","Ralph Vaughan Williams, 1872-1958","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN (EASTER SONG)",lasst_uns_erfreuen,112313451123134,English,,"Easter hymn in <cite>Geistliche Kirchengesang</cite> Cologne, 1623"
"Now let the vault of heaven resound","Now let the vault of heaven resound",now_let_the_vault_of_heaven_resound,"The Book of Praise",TBP1997,255,"Now let the vault of heaven resound",,"Paul Zeller Strodach, 1876-1947",,"8.8.4.4 D with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Geistliche Kirchengesange, Cologne 1623"
"Ye watchers and ye holy ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The Chapel Hymnal: (Revised Edition)",CH1953,256,,,"Athelstan Riley, 1858-1945",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"Ye watchers and ye holy ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The Chapel Hymnal",CH1931,256,,,"Athelstan Riley, 1858-1945",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"A Hymn of Glory Let Us Sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_webb,"The Worshiping Church",TWC,259,"A Hymn of Glory Let Us Sing",,"The Venerable Bede, 8th C.","Ralph Vaughan Williams","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Translated from <i>Lutheran Book of Worship,</i> 1978","<i>Geistlich Kirchengesäng</i>, Cologne, 1623"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,261,"All Creatures of Our God and King",,"St. Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Ralph Vaughan Williams, 1872-1958","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kerchengesäng</cite>, Cologne, 1623"
"A Hymn of Glory","A hymn of glory let us sing!",a_hymn_of_glory_let_us_sing_new_webb,"The Covenant Hymnal: a worshipbook",CHWB1996,263,"A Hymn of Glory",,,"Ralph Vaughan Williams, 1872-1958",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,"The Venerable Bede, 673-735; translated in <i>Lutheran Book of Worship</i>, 1978","<i>Geistliche Kirchengesäng</i>, Cologne, 1623"
"O praise him, O praise him","All creatures of our God and King",all_creatures_of_our_god_and_king,"The New English Hymnal",NEH1985,263,,"O praise him, O praise him","St Francis of Assisi, 1182-1226; William Draper, 1855-1933","R. Vaughan Wiliams, 1872-1958","8.8.4.4.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Easter hymn in <cite>Geistliche Kirchengesang</cite> Cologne, 1623"
"Ye watchers and ye holy ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,266,,,"Athelstan Riley",,8.8.8.8.8.8.8.4,"VIGILI ET SANCTE",lasst_uns_erfreuen,112313451123134,English,,"Cologne, 1623, alt."
"In the Beginning","In the beginning was the Word",in_the_beginning_was_the_word,"Voices Together",VT2020,270,"In the Beginning",,"Chris Shelton","Ralph Vaughan Williams; Ralph Vaughan Williams","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"<cite>Geistliche Kirchengesäng</cite> (present-day Germany), 1623; Adapt. and harm. <cite>The English Hymnal</cite>, 1906, simplified"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"The New Church Hymnal",NCH1976,272,"All Creatures of Our God and King",,"Francis of Assisi; William H. Draper",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"17th Century"
"I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_what_joy,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,273,"I Know That My Redeemer Lives","Alleluia! Alleluia!","Samuel Medley, 1738-1799","Ralph Vaughan Williams, 1872-1958",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Melody from <cite>Geistliche Kirchengesäng</cite>, Cologne, 1623"
"Aurora lucis rutilat","Light’s glittering morn bedecks the sky",lights_glittering_morn_bedecks_the_sky,"The Australian Hymn Book with Catholic Supplement",AHBC1977,276,"Aurora lucis rutilat",,"Anon.; John Mason Neale 1818-66","Ralph Vaughan Williams 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,"Latin c. 7th cent.","Melody from 'Geistliche Kirchengesäng', Cologne, 1623"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"The Worshipbook: Services and Hymns",WSH1972,282,"All Creatures of Our God and King","Alleluia! Alleluia!","William H. Draper (1855-1933); Francis of Assisi","Ralph Vaughan Williams","8.8.8.8.8.6 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"<i>Geistliche Kirchengesang</i>, Cologne, 1623"
