meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
8.8.8.4,"The strife is o'er","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Complete Mission Praise",CMP2000,670,"The strife is o'er",,"Francis Pott, 1832-1909","Giovanni Pierluigi da Palastrina (1525-94; William Henry Monk, 1823-89",VICTORY,victory_palestrina,55565543533333321255,English,Latin,
8.8.8.6,"Just as I am","Just as I am, without one plea",just_as_i_am_without_one_plea,"Complete Mission Praise",CMP2000,396b,"Just as I am",,"Charlotte Elliott, 1789-1871","Henry Thomas Smart, 1813-79",MISERICORDIA,misericordia_smart,32143665571231432,English,,
8.8.8.7,"I am not sklled","I am not skilled to understand",i_am_not_skilled_to_understand,"Complete Mission Praise",CMP2000,257,"I am not sklled",,"Dora Greenwell, 1821-82; Horrobin; Leavers","Cecil John Allen 1886-1973",EWHURST,ewhurst_allen,32311443366513222325,English,,
8.8.8.7,"Like a mighty river flowing","Like a mighty river flowing",like_a_mighty_river_flowing,"Complete Mission Praise",CMP2000,419,"Like a mighty river flowing",,"Michael Perry, 1942-96","Noël Tredinnick","OLD YEAVERING",old_yeavering_tredinnick,3521D7U2D6567U1D6U13,English,,
"8.8.8.8 D","I love You, O Lord, You alone","I love You, O Lord, You alone",i_love_you_o_lord_you_alone,"Complete Mission Praise",CMP2000,286,,,"Christopher Idle","David Peacock",JANE,jane_peacock,55345671765345434553,English,,
"8.8.8.8 with refrain","More about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"Complete Mission Praise",CMP2000,889,"More about Jesus","More, more about Jesus","E E Hewitt, 1851-1920","J R Sweney, 1837-99","MORE ABOUT JESUS",sweney_sweney,555561112222433,English,,
8.8.8.8.6,"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Complete Mission Praise",CMP2000,515,"O Love that wilt not let me go",,"George Matheson, 1842-1906","Arthur Lister Peace, 1844-1912","ST MARGARET",st_margaret_peace,555567117777712,English,,
8.8.8.8.8.8,"And can it be that I should gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Complete Mission Praise",CMP2000,33,,,"Charles Wesley, 1707-88","Thomas Campbell, 1825-76",SAGINA,sagina_campbell,112354672134275,English,,
8.8.8.8.8.8,"Eternal Father, strong to save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"Complete Mission Praise",CMP2000,122,"Eternal Father, strong to save",,"William Whiting, 1825-78","John Bacchus Dykes, 1823-76",MELITA,melita_dykes,133556655127554524,English,,
8.8.8.8.8.8,"Give me the faith","Give me the faith which can remove",give_me_the_faith_which_can_remove,"Complete Mission Praise",CMP2000,168,"Give me the faith",,"Charles Wesley, 1707-88",,GIESSEN,giessen_33155,331553U11D7654321655,English,,"Gauntlett's <cite>Comprehensive Tune Book</cite>, 1851"
8.8.8.8.8.8,"Great God of wonders","Great God of wonders, all Thy ways",great_god_of_wonders_all_thy_ways,"Complete Mission Praise",CMP2000,197,"Great God of wonders","Who is a pardoning God like Thee?","Samuel Davies, 1723-61","Henry Carey","CAREY (SURREY)",surrey_carey,5436171432332565,English,,
8.8.8.8.8.8,"My hope is built on nothing less","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Complete Mission Praise",CMP2000,473,"My hope is built on nothing less",,"Edward Mote, 1797-1874","Henri Frederick Hemy, 1818-88; James George Walton, 1821-1905","ST CATHERINE",st_catherine_hemy,321171267117651,English,"Adapt.: Jubilate Hymns",
8.8.8.8.8.8,"Now I have found the ground wherein","Now I have found the ground wherein",now_i_have_found_the_ground_wherein,"Complete Mission Praise",CMP2000,485,,,"Johann Andreas Rothe, 1688-1758; John Wesley, 1703-91; Horrobin; Leavers","Alfred Beer, 1874-1963",ANCHOR,anchor_beer,33432356551654,English,,
8.8.8.8.8.8,"O come, O come, Emmanuel","O come, O come Emmanuel",o_come_o_come_emmanuel_and_ransom,"Complete Mission Praise",CMP2000,493,"O come, O come, Emmanuel","Rejoice, rejoice! Emmanuel","John Mason Neale, 1818-66",,"VENI IMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin (12th century)","15th-century plainsong melody"
8.8.8.8.8.8,"On Christmas night all Christians sing","On Christmas night all Christians sing",on_christmas_night_all_christians_sing,"Complete Mission Praise",CMP2000,537,"On Christmas night all Christians sing",,,"Ralph Vaughan Williams, 1872-1958","SUSSEX CAROL",sussex_carol_55345,55345321271123432155,English,"Words collected by Ralph Vaughan Williams (1872-1958)","Music collected by Ralph Vaughan Williams (1872-1958)"
8.8.8.8,"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Complete Mission Praise",CMP2000,20,"All people that on earth do dwell",,"William Kethe",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"<cite>Genevan Psalter</cite>, 1551"
8.8.8.8,"At even, ere the sun was set","At even, ere the sun was set",at_even_ere_the_sun_was_set,"Complete Mission Praise",CMP2000,43,"At even, ere the sun was set",,"Henry Twells, 1823-1900","George Joseph",ANGELUS,angelus_joseph,11234554556717665223,English,,"Scheffler's <cite>Heilige Seelenlust</cite>, 1657"
8.8.8.8,"Born by the Holy Spirit's breath","Born by the Holy Spirit's breath",born_by_the_holy_spirits_breath,"Complete Mission Praise",CMP2000,61,"Born by the Holy Spirit's breath",,"Timothy Dudley-Smith","Noël Tredinnick","WHITSUN PSALM",whitsun_psalm_tredinnick,LM,English,,
8.8.8.8,"Come, Holy Ghost","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Complete Mission Praise",CMP2000,90,"Come, Holy Ghost",,"R. Maurus, c776-856; J. Cosin, 1594-1672","Roland Fudge","VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,,"Proper plainsong melody"
8.8.8.8,"Fight the good fight","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Complete Mission Praise",CMP2000,143,"Fight the good fight",,"John Samuel Bewley Monsell, 1811-75","John Hatton, 1710-93","DUKE STREET",duke_street_hatton,134567176555565,English,,
8.8.8.8,"Forth in Thy name, O Lord, I go","Forth in Thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Complete Mission Praise",CMP2000,159,"Forth in Thy name, O Lord, I go",,"Charles Wesley, 1707-88","Orlando Gibbons, 1583-1625","ANGEL'S SONG",angels_hymn_gibbons,131234321134525,English,,
8.8.8.8,"Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,"Complete Mission Praise",CMP2000,171,"Give to our God immortal praise",,"Isaac Watts, 1674-1748","Francis Duckworth, 1862-1941",RIMINGTON,rimington_duckworth,32153221336531422243,English,,
8.8.8.8,"Glory to You, my God","Glory to You, my God, this night",all_praise_to_thee_my_god_this_night,"Complete Mission Praise",CMP2000,176,"Glory to You, my God",,"Thomas Ken, 1637-1710","Thomas Tallis, 1505-1585","TALLIS' CANON",tallis_canon,117112234314433221,English,"Jubilate Hymns",
8.8.8.8,"How good is the God we adore","How good is the God we adore!",this_god_is_the_god_we_adore,"Complete Mission Praise",CMP2000,244,"How good is the God we adore",,"Joseph Hart, 1712-68",,CELESTE,celeste_lancashire,511112321712222,English,,"<cite>Lancashire Sunday School Songs</cite>, 1857"
8.8.8.8,"How shall they hear","How shall they hear, who have not heard",how_shall_they_hear_who_have_not_heard,"Complete Mission Praise",CMP2000,250,"How shall they hear",,"Timothy Dudley-Smith","William Henry Gladstone, 1840-91",OMBERSLEY,ombersley_gladstone,32144443345662765671,English,,
8.8.8.8,"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_what_joy,"Complete Mission Praise",CMP2000,278a,"I know that my Redeemer lives",,"Sameul Medley, 1738-99","James William Elliot, 1883-1915","CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
8.8.8.8,"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_what_joy,"Complete Mission Praise",CMP2000,278b,"I know that my Redeemer lives",,"Sameul Medley, 1738-99","R E Roberts, 1878-1940",PHILIPPINE,philippine_roberts,33215321235176,English,,
8.8.8.8,"It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,"Complete Mission Praise",CMP2000,346,"It is a thing most wonderful",,"William Walsham How, 1823-97","Thomas Bishop Southgate, 1814-68",BROOKFIELD,brookfield_southgate,533326712114321712,English,,
8.8.8.8,"Jesus shall reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Complete Mission Praise",CMP2000,379,"Jesus shall reign",,"Isaac Watts, 1674-1748",,TRURO,truro_williams,134556715154321,English,,"<cite>Psalmodia Evangelica</cite>, 1789"
8.8.8.8,"Jesus, the joy of loving hearts","Jesus, the joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Complete Mission Praise",CMP2000,383,"Jesus, the joy of loving hearts",,"Ray Palmer, 1808-87","Henry Percy Smith",MARYTON,maryton_smith,333432225543117,English,"Latin (12th century)",
8.8.8.8,"Lord, I was blind","Lord, I was blind; I could not see",lord_i_was_blind_i_could_not_see,"Complete Mission Praise",CMP2000,433a,"Lord, I was blind",,"William Tidd Matson, 1833-99","Timothy Richard Matthews, 1826-1910",SAXBY,saxby_matthews,3332117122235545,English,"Adapt.: Jubilate Hymns",
8.8.8.8,"Lord, I was blind","Lord, I was blind; I could not see",lord_i_was_blind_i_could_not_see,"Complete Mission Praise",CMP2000,433b,"Lord, I was blind",,"William Tidd Matson, 1833-99","Alfred Scott-Gatty, 1847-1918",BODMIN,bodmin_scottgatty,32176564334566671232,English,"Adapt.: Jubilate Hymns",
8.8.8.8,"Lord of all being","Lord of all being, throned afar",lord_of_all_being_throned_afar,"Complete Mission Praise",CMP2000,439a,"Lord of all being",,"Oliver Wendell Holmes, 1809-94","Henry Percy Smith, 1825-98",MARYTON,maryton_smith,333432225543117,English,,
8.8.8.8,"Lord of all being","Lord of all being, throned afar",lord_of_all_being_throned_afar,"Complete Mission Praise",CMP2000,439b,"Lord of all being",,"Oliver Wendell Holmes, 1809-94","William Henry Gladstone, 1840-91",OMBERSELEY,ombersley_gladstone,32144443345662765671,English,,
8.8.8.8,"Lord, speak to me","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Complete Mission Praise",CMP2000,444,"Lord, speak to me",,"Frances Ridley Havergal, 1836-79","Henry Baker, 1835-1910",WHITBURN,quebec_baker,333512235554534,English,,
8.8.8.8,"New every morning","New every morning is the love",new_every_morning_is_the_love,"Complete Mission Praise",CMP2000,480,"New every morning",,"John Keble, 1792-1866","Samuel Webbe, 1740-1816",MELCOMBE,melcombe_webbe,554321655176554,English,,
8.8.8.8,"O love of God","O love of God, how strong and true!",o_love_of_god_how_strong_and_true,"Complete Mission Praise",CMP2000,514,"O love of God",,"Horatius Bonar, 1808-89","John Henry Maunder, 1858-1920",MARTHAM,martham_maunder,5532166555561765,English,,
8.8.8.8,"O Saviour Christ, I now confess","O Saviour Christ, I now confess",o_savior_christ_i_now_confess,"Complete Mission Praise",CMP2000,519,"O Saviour Christ, I now confess",,"Glyn L Taylor",,WALTON,germany_beethoven_gardiner,51712567111762765455,English,,"Gardiner's <cite>Sacred Melodies</cite>, 1812"
8.8.8.8,"O Thou who camest from above","O Thou who camest from above",o_thou_who_camest_from_above,"Complete Mission Praise",CMP2000,525,"O Thou who camest from above",,"Charles Wesley, 1707-88","Samuel Stanley, 1767-1822",WILTON,wilton_stanley,11123432111321765,English,,
8.8.8.8,"On Jordan's bank the Baptist's cry","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"Complete Mission Praise",CMP2000,538,"On Jordan's bank the Baptist's cry",,"Charles Coffin, 1676-1749; John Chandler, 1806-76; Horrobin; Leavers","William Henry Havergal, 1793-1870","WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"Adapted from a chorale in <cite>Musicalisches Hand-Buch</cite>, Hamburg, 1690"
8.8.8.8,"Ride on, ride on in majesty","Ride on, ride on in majesty!",ride_on_ride_on_in_majesty,"Complete Mission Praise",CMP2000,580,"Ride on, ride on in majesty",,"Henry Hart Milman, 1791-1868","John Bacchus Dykes, 1823-76","ST DROSTANE",st_drostane_dykes,51512321543222,English,,
8.8.8.8,"Send forth the gospel","Send forth the gospel! Let it run",send_out_the_gospel_let_it_sound,"Complete Mission Praise",CMP2000,593,"Send forth the gospel",,"Henry Elliott Fox, 1841-1926","William Henry Gladstone, 1840-91",OMBERSLEY,ombersley_gladstone,32144443345662765671,English,,
8.8.8.8,"Sun of my soul","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"Complete Mission Praise",CMP2000,618,"Sun of my soul",,"John Keble, 1792-1866","Herbert Stanley Oakley, 1830-1903",ABENDS,abends_oakeley,517664322345176,English,,
8.8.8.8,"Sweet is the work","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Complete Mission Praise",CMP2000,620,"Sweet is the work",,"Isaac Watts, 1674-1748","Handel Parker, 1857-1928","DEEP HARMONY",deep_harmony_parker,31343333366533223445,English,,
8.8.8.8,"The Lord is King!","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Complete Mission Praise",CMP2000,656a,"The Lord is King!",,"Josiah Conder, 1789-1855","James William Elliott, 1833-1915","CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
8.8.8.8,"The Lord is King!","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Complete Mission Praise",CMP2000,656b,"The Lord is King!",,"Josiah Conder, 1789-1855","Robert Jackson, 1840-1914",NIAGARA,niagara_jackson,535112231714322,English,,
8.8.8.8,"We have a gospel to proclaim","We have a gospel to proclaim",we_have_a_gospel_to_proclaim,"Complete Mission Praise",CMP2000,728,"We have a gospel to proclaim",,"Edward Joseph Burns",,FULDA,germany_beethoven_gardiner,51712567111762765455,English,,"W. Gardiner's <cite>Sacred Melodies</cite>, 1815"
8.8.8.8,"We sing the praise","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,"Complete Mission Praise",CMP2000,738,"We sing the praise",,"Thomas Kelly, 1769-1854","Ralph Harrison, 1748-1810",WARRINGTON,warrington_harrison,554351127132232,English,,
8.8.8.8,"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Complete Mission Praise",CMP2000,755,"When I survey the wondrous cross",,"Isaac Watts, 1674-1748","Edward Miller, 1731-1807",ROCKINGHAM,rockingham_miller,134213565517655,English,,
8.8.8.8,"When to our world the Saviour came","When to our world the Saviour came",when_to_our_world_the_savior_came,"Complete Mission Praise",CMP2000,761,"When to our world the Saviour came",,"Timothy Dudley-Smith","James William Elliott, 1833-1915","CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
8.8.8.8,"Yes, God is good","Yes, God is good – in earth and sky",yes_god_is_good_in_earth_and_sky,"Complete Mission Praise",CMP2000,786,"Yes, God is good",,"John Hampden Gurney, 1802-62",,WILLIAMS,williams_kingsley,554333213456653,English,,"<cite>Templi Carmina</cite>, 1829"
8.8.8.8,"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Complete Mission Praise",CMP2000,804,"Awake, my soul, and with the sun",,"Thomas Ken, 1637-1711","F H Barthelemon, 1741-1808","MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
8.8.8.8,"Father of heaven, whose love profound","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"Complete Mission Praise",CMP2000,827,"Father of heaven, whose love profound",,"E Cooper, 1770-1833","John Bacchus Dykes, 1823-76",RIVAULX,rivaulx_dykes,555556651162344,English,,
8.8.8.8,"Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,"Complete Mission Praise",CMP2000,929,"Sing to the Lord a joyful song",,"William Smallwood, 1831-97","John Samuel Bewley Monsell, 1811-75",ANTWERP,antwerp_smallwood,55511234322234567655,English,,
8.8.8.8,"Take up your cross","Take up your cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"Complete Mission Praise",CMP2000,935,"Take up your cross",,"C W Everest, 1814-77","Felix Mendelssohn, 1809-47",BRESLAU,breslau,11161276671256765512,English,,"<cite>Hymnodus Sacer</cite>, 1625"
9.8.8.8.8.3,"Lord Jesus Christ","Lord Jesus Christ, You have come to us",lord_jesus_christ_you_have_come_to_us,"Complete Mission Praise",CMP2000,435,"Lord Jesus Christ",,"Patrick Appleford","Patrick Appleford","LIVING LORD",living_lord_appleford,11215554432511312234,English,,
9.8.8.8.8.3,"To Him we come","To Him we come – Jesus Christ our Lord",to_him_we_come_jesus_christ_our_lord,"Complete Mission Praise",CMP2000,709,"To Him we come",,"James E Seddon, 1915-83","Patrick Appleford","LIVING LORD",living_lord_appleford,11215554432511312234,English,,
9.8.9.8.9.8,"Thou who wast rich","Thou who wast rich beyond all splendour",thou_who_wast_rich_beyond_all_splendor,"Complete Mission Praise",CMP2000,700,"Thou who wast rich",,"Frank Houghton, 1894-1982","C H Kitson",FRAGRANCE,fragrance_french,33215156345123532111,English,,"French carol melody"
9.8.9.8,"O Breath of Life","O Breath of Life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,"Complete Mission Praise",CMP2000,488,"O Breath of Life",,"Elizabeth Ann Porter Head, 1850-1936","Mary Jane Hammond, 1878-1964","SPIRITUS VITAE",spiritus_vitae_hammond,175643255112353,English,,
9.8.9.8,"The day Thou gavest","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Complete Mission Praise",CMP2000,641,"The day Thou gavest",,"John Ellerton, 1826-93","Clement Cotterill Scholefield, 1839-1904","ST CLEMENT",st_clement_scholefield,534353212617655,English,,
Irregular,"Alleluia, Alleluia","Alleluia, Alleluia",alleluia_alleluia_alleluia_alleluia_sinc,"Complete Mission Praise",CMP2000,29,,,Anon.,"Anon.; Betty Pulkingham","[Alleluia, Alleluia]",alleluia_sinclair,561117666177,English,,
Irregular,"Blessed assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Complete Mission Praise",CMP2000,59,"Blessed assurance","This is my story, this is my song","Frances van Alstyne, 1820-1915 (Fanny J Crosby)","Phoebe Palmer Knapp, 1839-1908","BLESSED ASSURANCE",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
Irregular,"For the might of  Your arm","For the might of Your arm we bless You",for_the_might_of_thine_arm_we_bless_thee,"Complete Mission Praise",CMP2000,154,"For the might of  Your arm","For the might of Your arm we bless You","Charles Silvester Horne, 1865-1914","John Mannin, 1802-65","MOUNTAIN CHRISTIANS",mountain_christians_mannin,55111771556711711231,English,,"<cite>Fellowship Hymn Book</cite>, 1910"
Irregular,"For unto us a child is born","For unto us a child is born ",for_unto_us_a_child_is_born_unto_us,"Complete Mission Praise",CMP2000,156,"For unto us a child is born",,,"Anon.; Phil Burt","[For unto us a child is born ]",for_unto_us_a_child_is_born_55433,55433345461776765556,English,,
Irregular,"God is working His purpose out","God is working His purpose out",god_is_working_his_purpose_out,"Complete Mission Praise",CMP2000,189,"God is working His purpose out",,"Arthur Campbell Ainger, 1841-1919","Millicent Douglas Kingham, 1866-1927",BENSON,benson_kingham,556U1D76556U21D7U133,English,"Jubilate Hymns",
Irregular,"Good Christian men, rejoice","Good Christian men, rejoice",good_christian_men_rejoice,"Complete Mission Praise",CMP2000,196,"Good Christian men, rejoice",,"John Mason Neale, 1818-66",,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,English,,"German carol melody, 14th century"
Irregular,"I cannot tell","I cannot tell why He, whom angels worship",i_cannot_tell_why_he_whom_angels_worship,"Complete Mission Praise",CMP2000,266,"I cannot tell",,"William Young Fullerton, 1857-1932","Roland Fudge","LONDONDERRY AIR",londonderry_air,712323653216134,English,,"Irish traditional melody"
Irregular,"Lord, it is eventide","Lord, it is eventide: the light of day is waning",lord_it_is_eventide_the_light_of_day,"Complete Mission Praise",CMP2000,434,"Lord, it is eventide","light that grows not pale with day's decrease","Colin Sterne, 1862-1926","H Ernest Nichol, 1862-1926","CHRIST'S OWN PEACE",christs_own_peace_nichol,32354433234655U1D776,English,,
Irregular,"Lord of the Church","Lord of the Church, we pray for our renewing",lord_of_the_church_we_pray_for_our_renew,"Complete Mission Praise",CMP2000,442,"Lord of the Church",,"Timothy Dudley-Smith","Roland Fudge","LONDONDERRY AIR",londonderry_air,712323653216134,English,,"Irish traditional melody"
Irregular,"O come, all you faithful","O come, all you faithful",o_come_all_ye_faithful_joyful_and_triump,"Complete Mission Praise",CMP2000,491,"O come, all you faithful",,"Frederick Oakley, 1802-80; Horrobin; Leavers","John Francis Wade, 1711-86; William Henry Monk, 1823-89","ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin (18th century)",
Irregular,"Open my eyes that I may see","Open my eyes that I may see",open_my_eyes_that_i_may_see,"Complete Mission Praise",CMP2000,544,"Open my eyes that I may see","Silently now I wait for Thee","Clara Scott, 1841-97","Clara Scott, 1841-97; Fred P Morris","OPEN MY EYES",open_my_eyes_that_i_may_see_scott,176566552765765,English,,
Irregular,"Out of my bondage","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,"Complete Mission Praise",CMP2000,551,"Out of my bondage",,"William True Sleeper, 1840-1920","George Coles Stebbins, 1846-1945","JESUS, I COME",jesus_i_come_stebbins,545321765171221,English,,
Irregular,"Rejoice and be glad","Rejoice and be glad! the Redeemer has come",rejoice_and_be_glad_the_redeemer_has_com,"Complete Mission Praise",CMP2000,573,"Rejoice and be glad",,"Horatius Bonar, 1808-89","John Jenkins Husband, 1760-1825","REJOICE AND BE GLAD",revive_us_again_husband,511111233331355,English,,
Irregular,"See Him lying on a bead of straw","See Him lying on a bed of straw",see_him_lying_on_a_bed_of_straw,"Complete Mission Praise",CMP2000,589,"See Him lying on a bead of straw","O now carry me to Bethlehem","Michael Perry, 1942-96","Michael Perry, 1942-96; Stephen Coates","CALYPSO CAROL",calypso_carol_perry,556543246172543,English,,
Irregular,"Silent night","Silent night! holy night!",silent_night_holy_night_sleeps_the_world,"Complete Mission Praise",CMP2000,597,"Silent night",,"Joseph Mohr, 192-1848; Stopford Augustus Brooke, 1832-1916","Franz Gruber, 1787-1863","STILLE NACHT",stille_nacht_gruber,565356532277115,English,,
Irregular,"Thank You, Lord","Thank You, Lord, thank You, Lord",thank_you_lord_thank_you_lord_that,"Complete Mission Praise",CMP2000,635,"Thank You, Lord",,"Greg Leavers; Phil Burt","Greg Leavers; Phil Burt","[Thank You, Lord, thank You, Lord]",thank_you_lord_thank_you_lord_burt,171213643227132,English,,
Irregular,"The first nowell","The first nowell the angel did say",the_first_nowell_the_angel_did_say,"Complete Mission Praise",CMP2000,644,"The first nowell","Nowell, nowell, nowell, nowell",Anon,"David Willcocks","THE FIRST NOWELL",the_first_nowell,321234567176567,English,"17th century; Adapt.: Jubilate Hymns","English traditional carol"
Irregular,"Thou didst leave Thy thorne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Complete Mission Praise",CMP2000,697,"Thou didst leave Thy thorne",,"Emily Elizabeth Steele Elliott, 1836-97","Timothy Richard Matthews, 1826-1910",MARGARET,margaret_matthews,123343212334555,English,,
Irregular,"Wonderful counsellor, Jesus","Wonderful counsellor, Jesus",wonderful_counsellor_jesus,"Complete Mission Praise",CMP2000,777,"Wonderful counsellor, Jesus",,"Bill Yarger","Bill Yarger","[Wonderful counsellor, Jesus]",wonderful_counsellor_jesus_yarger,23333334434434445571,English,,
Irregular,"By Your side","By Your side, I would stay",by_your_side_i_would_stay,"Complete Mission Praise",CMP2000,810,"By Your side",,"Noel Richards; Tricia Richards","Noel Richards; Tricia Richards","[By Your side, I would stay]",by_your_side_i_would_stay_richards,534423534423U1D76543,English,,
Irregular,"Only by grace","Only by grace can we enter",only_by_grace_can_we_enter,"Complete Mission Praise",CMP2000,914,"Only by grace",,"Gerrit Gustafson","Gerrit Gustafson","[Only by grace can we enter]",only_by_grace_can_we_enter_gustafson,55554323444434555554,English,,
Irregular,"The Spirit of the sovereign Lord","The Spirit of the sovereign Lord is upon you",the_spirit_of_the_sovereign_lord_is_upon,"Complete Mission Praise",CMP2000,1010,"The Spirit of the sovereign Lord",,"Andy Park","Andy Park","[The Spirit of the sovereign Lord is upon you]",the_spirit_of_the_sovereign_lord_park,31111765356356111176,English,,
