hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Temple Songs: (Seaside edition)","The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,TSS11889,66,"The Lily of the Valley","In sorrow he's my comfort, in trouble he's my stay",,,,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,"English Melody"
"Temple Themes and Sacred Songs: with the Christian workers' training class lessons","The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,TTSS1888,s66,"The Lily of the Valley","In sorrow he's my comfort, in trouble he's my stay",,,,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,"English Melody"
"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""","The Lily of the Valley","I have found a friend in Jesus, he's ev'rything to me",i_have_found_a_friend_in_jesus_hes_every,TTOJ1886,280,"The Lily of the Valley",,,,,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,,,
"The A. M. E. Zion Hymnal","I Have Found a Friend in Jesus","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,AMEZ1957,248,"I Have Found a Friend in Jesus",,,,Irregular,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","I Have Found a Friend In Jesus","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,AMEZ1996,280,"I Have Found a Friend In Jesus",,,"E Hanks",Irregular,"SONG OF SOLOMON-2 1",salvationist_hays,1355655312116512,English,,"English melody"
"The Advent Christian Hymnal. Rev.","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,ACHR1952,d167,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,,,
"The American Hymnal for English Speaking People Everywhere","[He's the] Lily of the valley, the bright and Morning star","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,AHES1933,d168,,"[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,,,
"The Apostolic Christian Hymnal: a Collection of Translations of Hymns ... in the ""Zions Harfe""","[He's the] Lily of the valley, the bright and Morning star","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,ACHC1921,d83,,"[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,BSHR1924,269,"The Lily of the Valley",,,"E. Hanks",,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,"English Melody"
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","I have found a friend in Jesus, he's ev'rything to me","I have found a friend in Jesus, he's ev'rything to me",i_have_found_a_friend_in_jesus_hes_every,TBH1901,156,,,"C. W. Fry","Jas. R. Murray",,"THE LILY OF THE VALLEY",salvationist_hays,1355655312116512,English,,
"The Broadman Hymnal","The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,BH1940,363,"The Lily of the Valley","He's the Lily of the Valley",,,,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,"English Melody"
"The Campers Hymnal, Songs for the Out-of-Doors","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,CHSO1941,d64,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.","In sorrow he's my comfort, in trouble he's my stay","I have found a friend in Jesus, he's everything to me",i_have_found_a_friend_in_jesus_hes_every,CH1892,38,,"In sorrow he's my comfort, in trouble he's my stay","J. Gill",,,,,,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","In sorrow he's my comfort, in trouble he's my stay","I have found a friend in Jesus, he's everything to me",i_have_found_a_friend_in_jesus_hes_every,CH1895,38,,"In sorrow he's my comfort, in trouble he's my stay","J. Gill","Joshua Gill",,"[I have found a friend in Jesus, he's everything to me]",salvationist_hays,1355655312116512,English,,
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","In sorrow he's my comfort, in trouble he's my stay","I have found a friend in Jesus, he's everything to me",i_have_found_a_friend_in_jesus_hes_every,CH1889,38,,"In sorrow he's my comfort, in trouble he's my stay","J. Gill","Joshua Gill",,"[I have found a friend in Jesus, he's everything to me]",salvationist_hays,1355655312116512,English,,
"The Celebration Hymnal: songs and hymns for worship","The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,CEL1997,626,"The Lily of the Valley","He's the Lily of the Valley","Charles W. Fry","William S. Hays",Irregular,SALVATIONIST,salvationist_hays,1355655312116512,English,,
"The Christian Hymnary. Bks. 1-4","I Have Found a Friend in Jesus","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,CHB41972,159,"I Have Found a Friend in Jesus",,"Charles William Fry, 1837-1882","J. R. Murray; Ira D. Sankey (1840-1908); John J. Overholt",8.6.11.8.6.11,"THE LILY OF THE VALLEY",salvationist_hays,1355655312116512,English,,
"The Christian Life Hymnal","He's the Lily of the Valley","I have found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,CLH2006,538,,"He's the Lily of the Valley",,,,SALVATIONIST,salvationist_hays,1355655312116512,,,
"The Cokesbury Worship Hymnal","The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,CWH1938,244,"The Lily of the Valley","He's the Lily of the Valley, the Bright and Morning Star",,,,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,"English Melody"
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,CHSE1931,d171,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,,,
"The Crowning Glory Nos. 1 and 2","[He's the] Lily of the valley, the bright and Morning star","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,CGN11891,d186,,"[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,,,
"The Cyber Hymnal","The Lily of the Valley","I have found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,CYBER,3780,"The Lily of the Valley","He's the Lily of the Valley, the Bright and Morning Star","Charles W. Fry","William Shakespeare Hays; Charles W. Fry",,"SALVATION (Hays)",salvationist_hays,345565531211651,English,"Salvation Army's <cite>The War Cry</cite>, December 29, 1881",
"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship","The Lily of the Valley","I have found a friend in Jesus, he's ev'rything to me",i_have_found_a_friend_in_jesus_hes_every,EHCS1887,66,"The Lily of the Valley",,,,,"[I have found a friend in Jesus, he's ev'rything to me]",salvationist_hays,1355655312116512,English,,"English "
"The Evangel of Song","The Lily of the Valley","I've found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,EoS1889,29,"The Lily of the Valley","In sorrow He's my comfort",,,,"[I've found a friend in Jesus]",salvationist_hays,1355655312116512,English,,
"The Evangelist No. 3: for revival, praise and prayer meetings or Sunday schools  (Music edition)","The Lily of the Valley","I've found a friend in Jesus, he's ev'rything to me",i_have_found_a_friend_in_jesus_hes_every,E3M1892,94,"The Lily of the Valley","In sorrow he's my comfort",,"Joshua Gill",,"[I've found a friend in Jesus, he's ev'rything to me]",salvationist_hays,1355655312116512,English,,
"The Faith We Sing","The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,FWS,2062,"The Lily of the Valley","He's the Lily of the Valley,","Charles W. Fry","William S. Hays; Charles W. Fry","Irregular with refrain",SALVATIONIST,salvationist_hays,1355655312116512,English,,
"The Finest of the Wheat No. 2","The Lily of the Valley","I have found a friend in Jesus, he's everything to me",i_have_found_a_friend_in_jesus_hes_every,FoW21894,288,"The Lily of the Valley","In sorrow he's my comfort, in trouble he's my stay",,,,,,,,,
"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools","The Lily of the Valley","I have found a friend in Jesus, he's every thing to me",i_have_found_a_friend_in_jesus_hes_every,FoW11890,229,"The Lily of the Valley","In sorrow he's my comfort",,,,,,,,,
"The Golden Sheaf No. 2: a collection of gospel hymns, new and old, responsive readings, hymns for the Sunday school, young people's societies, male voices, choruses, and general worship","The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,GS21916,193,"The Lily of the Valley","He's the Lily of the Valley, the bright and morning star",,,,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,"English Melody"
"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere","The Lily of the Valley","I've found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,GA1888,150,"The Lily of the Valley","In sorrow He's my comfort, in trouble He's my stay",,,,"[I've found a friend in Jesus, He's everything to me]",salvationist_hays,1355655312116512,,,
"The Gospel Call","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,GC1890,d24,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,,,
"The Great Awakening: a choice collection of new and standard gospel songs","The Lily of the Valley","I've found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,GA1886a,53,"The Lily of the Valley","He's the Lily of the Valley, the bright and morning star",,"Joshua Gill",,"[I've found a friend in Jesus]",salvationist_hays,1355655312116512,,"""Songs of Joy and Gladness,"" From",
"The Happy Singer","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,HS1888,d68,"The Lily of the Valley","In sorrow he's my comfort","Charles W. Fry; C. W. Fry",,,,,,,,
"The Highway Hymnal (Revised edition)","The Lily of the Valley","I've found a friend in Jesus, he's ev'rything to me",i_have_found_a_friend_in_jesus_hes_every,HHRR1886,178,"The Lily of the Valley","He's fairest of ten thousand to my soul",,"Geo. L. Brown",,"[I've found a friend in Jesus, he's ev'rything to me]",ive_found_a_friend_in_jesus_brown,55316531221233322223,English,,
"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home","The Lily of the Valley","I've found a friend in Jesus, he's ev'rything to me",i_have_found_a_friend_in_jesus_hes_every,HHR1886,178,"The Lily of the Valley","He's fairest of ten thousand to my soul",,"Geo. L. Brown",,"[I've found a friend in Jesus, he's ev'rything to me]",ive_found_a_friend_in_jesus_brown,55316531221233322223,English,,
"The Hymnal, a Collection of Gospel Songs and Hymns","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,HCGS1957,d137,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,,,
"The King's Message in Song","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,KMS1901,d68,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,,,
"The Life Line: a Choice Collection of New and Standard Gospel Songs, Adapted for Use in Christian Endeavor ... and all Young People's Societies","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,LLCC1892,d58,"The Lily of the Valley",,"Charles W. Fry; C. W. Fry",,,,,,,,
"The Majestic Hymnal, number two","The Lily of the Valley","I have found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,TMH1959,326,"The Lily of the Valley",,,,,,,,English,,"English Melody"
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","I Have Found a Friend in Jesus","I have found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,MHBP1940,446,"I Have Found a Friend in Jesus","He's the Lily of the Valley","C. W. Fry",,,"LILY OF THE VALLEY",salvationist_hays,1355655312116512,,,"English Melody"
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","In sorrow he's my comfort","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,NBH1903,654,,"In sorrow he's my comfort","Charles W. Fry; C. W. Fry",,,,,,,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,NAHG1957,d191,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,,,
"The New Church Hymnal","The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,NCH1976,50,"The Lily of the Valley",,"Charles W. Fry","William S. Hays",,SALVATIONIST,salvationist_hays,1355655312116512,English,,
"The New Gift","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,NG1906,d48,"The Lily of the Valley",,"Charles W. Fry; C. W. Fry",,,,,,,,
"The New Golden Sheaf","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,NGS1940,d82,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","In sorrow he's my comfort","I have found a friend in Jesus, he's everything to me",i_have_found_a_friend_in_jesus_hes_every,NJH1888,S121,,"In sorrow he's my comfort",,,,,,,English,,
"The New National Baptist Hymnal","The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,NNBH1977,70,"The Lily of the Valley","Lily of the Valley, the Bright and Morning Star","Charles W. Fry","William S. Hays",,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,
"The New National Baptist Hymnal (21st Century Edition)","The Lily of the Valley","I have found a friend in Jesus – He's ev'rything to me",i_have_found_a_friend_in_jesus_hes_every,NNBH2001,80,"The Lily of the Valley",,"Charles W. Fry","William S. Hays",,SALVATIONIST,salvationist_hays,1355655312116512,English,,
"The New Wonderful Songs for Work and Worship","The Lily of the Valley","I have found a friend in Jesus, He's ev'rything to me",i_have_found_a_friend_in_jesus_hes_every,NWSW1938,55,"The Lily of the Valley","He's the ""Lily of the Valley, the Bright and Morning Star""",,"E. Hanks",,"[I have found a friend in Jesus, He's ev'rything to me]",salvationist_hays,1355655312116512,English,"English Melody",
"The Old School Hymnal No. 7. Rev.","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,OSH71939,d143,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,,,
"The Otterbein Hymnal: for use in public and social worship","I have found a friend in Jesus, he's ev'rything to me","I have found a friend in Jesus, he's ev'rything to me",i_have_found_a_friend_in_jesus_hes_every,OHUP1909,328,,,,,,"THE LILY OF THE VALLEY",salvationist_hays,1355655312116512,English,,"English Melody"
"The People's Hymnal: for use in public and social worship","[He's the] Lily of the valley, the bright and Morning star","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,PHUP1890,328,,"[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,,,
"The Pilgrim's Hymnal.","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,PH1908,d91,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,,,
"The Revival Wave: A Book of Revival Hymns and Music","The Lily of the Valley","I have found a friend in Jesus, he's everything to me",i_have_found_a_friend_in_jesus_hes_every,RW1887,28,"The Lily of the Valley",,,,,"[I have found a friend in Jesus, he's everything to me]",salvationist_hays,1355655312116512,English,,
"The Salvation Army Music","He's the Lily of the Valley","I've found a Friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,SAM1900,239,,"He's the Lily of the Valley",,,,"[I've found a Friend in Jesus]",salvationist_hays,1355655312116512,English,,
"The Salvation Army Solos","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,SAS1885,d17,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,,,
"The Salvation Soldiers' Song Book","I've found a Friend in Jesus, He's everything to me","I've found a Friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,SSSB1889,77,,,,,,,,,English,,
"The Search Light: a collection of songs for Sunday schools and gospel meetings","Lily of the Valley","I've found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,SL1894,196,"Lily of the Valley",,,,,"[I've found a friend in Jesus]",salvationist_hays,1355655312116512,English,,
"The Seed Sower: a collection of songs for Sunday schools and gospel meetings","Lily of the Valley","I've found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,SS1897,200,"Lily of the Valley",,,,,,,,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song","The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,SMHS1925,173,"The Lily of the Valley","In sorrow He's my comfort",,"Joshua Gill",,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)","The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,SMHT1926,173,"The Lily of the Valley","In sorrow He's my comfort",,"Joshua Gill",,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,
"The Song Book of the Salvation Army","He's the lily of the valley, the bright and morning star","I've found a friend in Jesus, he's everything to me",i_have_found_a_friend_in_jesus_hes_every,SBSA1986,344,,"He's the lily of the valley, the bright and morning star","Charles Fry (1837-82)",,,,,,English,,
"The Song Book of the Salvation Army","[He's the] Lily of the valley, the bright and Morning star","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,SBSA1953,d361,,"[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,English,,
"The Song Companion to the Scriptures","I've found a Friend in Jesus","I've found a Friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,SCS1911,33,,,"C. W. Fry","Ira D. Sankey",,"[I've found a Friend in Jesus]",salvationist_hays,1355655312116512,English,,
"The Standard Sunday School Hymnal","The Lily of the Valley","I've found a friend in Jesus, he's everything to me",i_have_found_a_friend_in_jesus_hes_every,SSSH1888,30,"The Lily of the Valley",,,"Joshua Gill",,"[I've found a friend in Jesus, he's everything to me]",salvationist_hays,1355655312116512,English,,
"The Supplement to ""The Century Gospel Songs""","I've [I have] found a friend in Jesus, He's everything to me","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,STCG1902,d71,,,"Charles W. Fry; C. W. Fry",,,,,,,,
"The True Principles of the Science of Music","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,TPSM1893,d16,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,,,
"The Voice of Thanksgiving No. 4","The Lily of the Valley","I've found a friend in Jesus, He's ev'rything to me",i_have_found_a_friend_in_jesus_hes_every,VoT41928,42,"The Lily of the Valley","In sorrow He's my comfort, in trouble He's my stay","J. R. Murray","Thoro Harris",,"[I've found a friend in Jesus, He's ev'rything to me]",salvationist_hays,1355655312116512,English,,
"The World Revival Songs and Hymns","The Lily of the Valley","I have found a friend in Jesus, He's ev'rything to me",i_have_found_a_friend_in_jesus_hes_every,WRSH1906,68,"The Lily of the Valley",,,,,"[I have found a friend in Jesus, He's ev'rything to me]",salvationist_hays,1355655312116512,English,,"English Melody"
"The Young People's Church of the Air Hymn Book","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,YPCA1932,d61,"The Lily of the Valley",,"Charles W. Fry; C. W. Fry",,,,,,,,
"The Zion Songster No. 2: for Sabbath School","The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,ZSSS1887,28,"The Lily of the Valley","He's the Lily of the Valley, the Bright and Morning Star",,,,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,"English Melody"
"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools","The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,ZSSS1885,Z28,"The Lily of the Valley","He's the Lily of the Valley, the Bright and Morning Star",,,,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,"English Melody"
"Tidings of the Cross","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,ToC1915,d117,"The Lily of the Valley",,"Charles W. Fry; C. W. Fry",,,,,,,,
"Timeless Truths","The Lily of the Valley","I have found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,TTvirt,888,"The Lily of the Valley","He&#8217;s the Lily of the Valley, the Bright and Morning Star","C. W. F.","William S. Hays; Charles W. Fry","14.11.14.11.13.10 with refrain","SALVATION (HAYS/FRY)",salvationist_hays,1355655312116512,,"Timeless Truths (http://library.timelesstruths.org/music/The_Lily_of_the_Valley); Anonymous/Unknown, <i>The Blue Book</i> (107)","Timeless Truths (http://library.timelesstruths.org/music/The_Lily_of_the_Valley); Anonymous/Unknown, <i>The Blue Book</i> (107)"
"Times of Refreshing: a Winnowed Collection of Gospel Hymns and Songs (Revised and Enlarged)","The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,TRWC1896,32,"The Lily of the Valley","In sorrow He's my comfort","C. W. Fry","W. T. Dale",,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,"English Melody"
"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,TRON1901,d124,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,,,
"Total Praise: songs and other worship resources for every generation","The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,ToPr2011,375,"The Lily of the Valley",,"Charles W. Fry, 1837-1882","William S. Hays, 1837-1907; Charles W. Fry, 1837-1882",Irregular,SALVATIONIST,salvationist_hays,1355655312116512,English,,
"Treble Trios No. 2: Gospel songs beautifully arranged for Women's Trios, Sextettes and Chois","The Lily of the Valley","I've found a friend in Jesus, He's ev'rything to me",i_have_found_a_friend_in_jesus_hes_every,TT21946,1,"The Lily of the Valley","He's the Lily of the Valley, the bright and morning Star","J. R. Murray","Harry Dixon Loes",,"[I've found a friend in Jesus, He's ev'rything to me]",salvationist_hays,1355655312116512,English,,
"Triumphant Songs No.1","The Lily of the Valley","I've found a friend in Jesus, he's everything to me",i_have_found_a_friend_in_jesus_hes_every,TS11887,162,"The Lily of the Valley","In sorrow he's my comfort",,"Joshua Gill",,"[I've found a friend in Jesus, he's everything to me]",salvationist_hays,1355655312116512,English,,
"Triumphant Songs No.5","The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,TS51896,52,"The Lily of the Valley","He's the Lily of the Valley, the Bright and Morning Star","C. W. Fry","R. Murray",,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,,,
"Triumphant Songs Nos. 1 and 2 Combined","The Lily of the Valley","I've found a friend in Jesus, He's ev'rything to me",i_have_found_a_friend_in_jesus_hes_every,TS121890,180,"The Lily of the Valley","In sorrow he's my comfort",,"J. R. Murray",,"[I've found a friend in Jesus, He's ev'rything to me]",salvationist_hays,1355655312116512,English,,
"Universal Hymns","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,UH1946,d42,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,,,
"Universal Songs and Hymns, a complete hymnal","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,USH1949,50,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,English,,
"Uplifting Songs, New and Old","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,USNO1896,d89,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,,,
"Upper Room Hymns","The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,URH1942,92,"The Lily of the Valley","He's the Lily of the Valley, the Bright and Morning Star",,,,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,
"V.B.S. Songster Special","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,VBSS1955,d16,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,,,
"Voice of Praise","The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,VoP1947,45,"The Lily of the Valley","He's the Lily of the Valley, the Bright and Morning Star",,,,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,"English Melody"
"Warrior Songs for the White Cavalry. 3rd ed.","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,WSWC1951,d152,"The Lily of the Valley","He's the altogether lovely, the bright and","Charles W. Fry; C. W. Fry",,,,,,,,
"Waves of Glory No. 2","The Lily of the Valley","I've found a friend in Jesus, He's ev'rything to me",i_have_found_a_friend_in_jesus_hes_every,WG21921,302,"The Lily of the Valley","In sorrow He's my comfort",,"Joshua Gill",,"[I've found a friend in Jesus, He's ev'rything to me]",salvationist_hays,1355655312116512,English,,
"Waves of Joy","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,WoJ1937,d68,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,,,
"Welcome Songs","Lily of the Valley","I've found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,WS1894,41,"Lily of the Valley","He's the Lily of the Valley",,"T. M. T.",,"[I've found a friend in Jesus]",salvationist_hays,1355655312116512,English,,
"Welsh and English Hymns and Anthems","Mi gefais gar yn Iesu (I have found a friend in Jesus)","Mi gefais gar yn Iesu (I have found a friend in Jesus)",i_have_found_a_friend_in_jesus_hes_every,WEHA1979,113,,,"C. W. Fry",,,"THE LILY OF THE VALLEY (LILI Y DYFFRYNOEDD)",salvationist_hays,1355655312116512,Welsh,,"Old Melody."
