displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Hymns with Tunes to accompany Hymns and Prayers for the use of the Army and Navy",HTAH1917,36,,,,,,,,,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Institute Hymns and  Songs",IHS1925,d36,,,"George Matheson",,,,,,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Song and Worship Book for young people's conferences",SWB41926,d36,,,"George Matheson",,,,,,,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The School Hymnal: a book of worship for young people",SH1920,38,,,"George Matheson","A. L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Hymns [of The National Christian Mission]",HTNC1936,d39,,,"George Matheson",,,,,,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Hymns of Hope and Courage: with services, prayers and readings for public and private worship (4th ed.)",HoHC1937,39a,,,"George Matheson","Albert Lister Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Hymns of Hope and Courage: with services, prayers and readings for public and private worship (4th ed.)",HoHC1937,39b,,,"George Matheson","J. S. Bach",,"ES IST GEWISSLICH AN DER ZEIT",luthers_hymn_luther_11321,11321223134532111321,English,,Harmonizer
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Hymns, National Preaching Mission",HNPM1935,d40,,,"George Matheson",,,,,,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools",H4JY1927,40,,,"George Matheson","Albert Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Familiar Songs of the Gospel No. 2",FSG21915,d41,,,"George Matheson",,,,,,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Student Volunteer Hymnal",SVH1927,42,,,"George Matheson","Albert Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Scripture and Song in Worship: A service book for the Sunday School",SSW1909,44,,,"G. Matheson","A. L. Peace (1844- )",,MARGARET,st_margaret_peace,555567117777712,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"A Selection of Hymns",SoH1912,d46,,,"George Matheson",,,,,,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Hymns for Christian Youth No. 2",HCY21935,d48,,,"George Matheson",,,,,,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Crusade Songs",CS1937a,d50,,,"George Matheson",,,,,,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Children's Chapel Song Book",CCSB1947,d50,,,"George Matheson",,,,,,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"The Wayside Hymnal",WH1940,d53,,,"George Matheson",,,,,,,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Convention Hymnal",CH1922,d54,,,"George Matheson",,,,,,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Chautauqua Hymns & Songs",CHS1922,d54,,,"George Matheson",,,,,,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Songs of Comfort",SoC1938,d54,,,"George Matheson",,,,,,,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Selected Hymns in Large Type",SHLT1964,d55,,,"George Matheson",,,,,,,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Hymns by the Marechale and Others",HMO1913,d56,,,"George Matheson",,,,,,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Army and Navy Service Book for Public and Private Use. Rev. ed.",ANSB1941,d57,,,"George Matheson",,,,,,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Hymns of Faith, with Music",HoFM1945,d58,,,"George Matheson",,,,,,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Hymnal for Young People",H4YP1928,58,,,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Convention Hymnal",CH1917b,d60,,,"George Matheson",,,,,,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Singing Glory",SG1929,d60,,,"George Matheson",,,,,,,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Evangelistic and Worship Hymns",EWH1932,d61,,,"George Matheson",,,,,,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"A Hundred Songs of God and His Kingdom",HSGH1940,d61,,,"George Matheson",,,,,,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Student Volunteer Hymnal: Seventh International Convention, Kansas City, Missouri",SVHS1913,d62,,,"George Matheson",,,,,,,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Chapel Conference Songbook",CCS1955,d63,,,"George Matheson",,,,,,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Student Volunteer Hymnal: Eighth International Convention",SVHE1901,d64,,,"George Matheson",,,,,,,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,65,,,"George Matheson","Albert Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Christian Youth at Song",CYS1939,d66,,,"George Matheson",,,,,,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Faith and Hope Hymns",FHH1912,d67,,,"George Matheson",,,,,,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,67,,,,,,,,,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Armed Forces Service Book for Public and Private Use. 2nd rev. ed.",AFSB1951,d68,,,"George Matheson",,,,,,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Revival Praise. Erickson Campaign Special",RPEC1917,d70,,,"George Matheson",,,,,,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Men and Religion Songs",MRS1912,d72,,,"George Matheson",,,,,,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"The Life of Christ in Song",LoCS1925,d73,,,"George Matheson",,,,,,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Family Album of Favorite Hymns",FAFH1960,d74,,,"George Matheson",,,,,,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Chapel Hymnal: Hymns and Songs (12th ed.)",CH1923,75,,,"Geo. Matheson","A. L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"University Hymns",UH1924,76,,,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Hymns of the Christian Life",HoCL1925,76,,,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"The Association Hymnal",AH1924,d78,,,"George Matheson",,,,,,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"The Junior Methodist Hymnal",JMH1915,d79,,,"George Matheson",,,,,,,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Select Songs of Praise for Evangelistic Services, Church and Sunday School",SSPE1924,d81,,,"George Matheson",,,,,,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Booth-Clibborn Victory Songs",BCVS1918,d82,,,"George Matheson",,,,,,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Songs of Work and Worship",SoWW1923,d83,,,"George Matheson",,,,,,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Treasured Hymns of the Radio Devotional League",THRD1934,d84,,,"George Matheson",,,,,,,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Living Gospel Songs",LGS1920,d86,,,"George Matheson",,,,,,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Crusade for Christ Songs",C4CS1958,d86,,,"George Matheson",,,,,,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Hymns of Worship and Praise",HoWP1909,d89,,,"George Matheson",,,,,,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"The King's Praises No. 3",KP31912,d89,,,"George Matheson",,,,,,,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Chapel Hymns and Services",CHS1923,d89,,,"George Matheson",,,,,,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Gospel Crusade Hymns",GCH1930,d89,,,"George Matheson",,,,,,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Favorite Hymns",FH1938,d89,,,"George Matheson",,,,,,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,93,,,"George Matheson","Albert L. Peace",,MARGARET,st_margaret_peace,555567117777712,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Gospel Songs",GS1924,d95,,,"George Matheson",,,,,,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"The Singing Choir",SC1933a,d96,,,"George Matheson",,,,,,,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Abiding Songs",AS1936,d96,,,"George Matheson",,,,,,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Coleman's Songs for Men",CS4M1932,d97,,,"George Matheson",,,,,,,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Hymns and Prayers for Church Societies and Assemblies",HPCS1923,d98,,,"George Matheson",,,,,,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Great Hymns of the Church, Selected from the Methodist Hymnal",GHCS1927,d98,,,"George Matheson",,,,,,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Mirfield Mission Hymn Book: Compiled by the community of the resurrection, Mirfield",MMHB,98,,,,,8.8.8.8.6,,,,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Praise, a New Song Book",PNSB1914,d100,,,"George Matheson",,,,,,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Hymns of the Living Gospel No.3",HLG31925,d100,,,"George Matheson",,,,,,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Gospel Bells",GB1922,d101,,,"George Matheson",,,,,,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Hymns Tried and True",HTT1911,d102,,,"George Matheson",,,,,,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Hallelujah Songs",HS1920,d107,,,"George Matheson",,,,,,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Fellowship Hymnal, with Worship Material and Services",FHWM1955,d107,,,"George Matheson",,,,,,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Hymns for Worship",H4W1939,107,,,"George Matheson",,,"ES IST GEWISSLICH AN DER ZEIT",luthers_hymn_luther_11321,11321223134532111321,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"A Service Hymn Book",SHB1931,d108,,,"George Matheson",,,,,,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Songs of Praise",SoP1937,d108,,,"George Matheson",,,,,,,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Youth's Favorite Songs",YFS1955,d109,,,"George Matheson",,,,,,,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"The Chapel Service Book",CSB1920,d110,,,"George Matheson",,,,,,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Hymns of Fellowship",HoF1945,d112,,,"George Matheson",,,,,,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Songs of the Century No. 2",SoC21910,d114,,,"George Matheson",,,,,,,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Seth Parker's Hymnal. 5th ed.",SPH51931,d114,,,"George Matheson",,,,,,,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Divine Praise",DP1926,d115,,,"George Matheson",,,,,,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,115,,,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"New Worship and Song: with Worship Services and Source Materials",NWSW1942,115,,,"George Matheson","Albert Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Hosanna in the Highest, Gypsy Smith's Campaign Song Book",HHGS1923,d116,,,"George Matheson",,,,,,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Tidings of Glory",ToG1916,d118,,,"George Matheson",,,,,,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Tabernacle Revivalist",TR1920,d118,,,"George Matheson",,,,,,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Hymns for His Praise  No. 2. Rev. ed.",HHP21909,d119,,,"George Matheson",,,,,,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Hosannas to the King, No.2",HK21914,d119,,,"George Matheson",,,,,,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Songs for Worship and Fellowship",S4WF1968,d120,,,"George Matheson",,,,,,,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Students' Hymnal",SH1912,122,,,"George Matheson","A. L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Hymns of Hope",HoH1920,d123,,,"George Matheson",,,,,,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Hymns for Schools and Colleges",H4SC1913,124,,,"George Matheson, 1842-1906","Albert L. Peace, 1844-1912",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Christian Hymnways",CH1939,d124,,,"George Matheson",,,,,,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"The Song Harvest",SH1915,d125,,,"George Matheson",,,,,,,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Selected Sunday School Songs",SSSS1923,d125,,,"George Matheson",,,,,,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Treasured Hymns",TH1911,d128,,,"George Matheson",,,,,,,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,Crowns,C1915,d128,,,"George Matheson",,,,,,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Songs for Worship",S4W1930,d128,,,"George Matheson",,,,,,,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Exalt His Name",EHN1936,132,,,"George Matheson",,,,,,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"When Youth Sing",WYS1961,d132,,,"George Matheson",,,,,,,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Hymnal",H1956,133,,,"George Matheson, 1842-1906","Albert Peace, 1844-1912",,"ST. MARGARET",st_margaret_peace,555567117777712,,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Worship and Song",WS1913,133,,,"George Matheson","Albert Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O, Gariad na'm gollyngi i (O, Love that wilt not let me go)","O, Gariad na'm gollyngi i (O, Love that wilt not let me go)",o_love_that_wilt_not_let_me_go,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,134,,,"G. M.; D. T. E.","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,"English; Welsh",,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Choice Collections",CC1925,d136,,,"George Matheson",,,,,,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Foursquare Hymnal of Standard Songs of Evangelism",4HSS1943,d137,,,"George Matheson",,,,,,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Church and University Hymns",CUH1916,d139,,,"George Matheson",,,,,,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"The Pilot",P1922,d139,,,"George Matheson",,,,,,,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Songs for Men, the Salvation Army Official Song Book",SMSA1961,d140,,,"George Matheson",,,,,,,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Hymnal for the Sunday School. Rev.",HSSR1922,d145,,,"George Matheson",,,,,,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Carmina Sacra",CS1914,d146,,,"George Matheson",,,,,,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,Diamonds,D1916,d146,,,"George Matheson",,,,,,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Gospel Melodies",GM1928,d147,,,"George Matheson",,,,,,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Christian Hymns and Songs",CHS1931,d147,,,"George Matheson",,,,,,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Hymns of Worship and Service: for the Sunday School",HWSS1908,148,,,"G. Matheson","A. L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Hymns of Worship and Service: for the Sunday School",HWSS1913,148,,,"G. Matheson","A. L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"The Message in Song Nos. 1 & 2",MSN11914,d150,,,"George Matheson",,,,,,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Kingdom Songs No. 2",KS21918,d152,,,"George Matheson",,,,,,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Songs of Redemption",SoR1920,d152,,,"George Matheson",,,,,,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Divine Service Book for the Armed Forces",DSBA1950,d152,,,"George Matheson",,,,,,English,,
"O love that wilt not let me go","O love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Hymns of the Centuries: Sunday School Edition",HCSS1913,152,,,"Rev. George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,152,,,"Rev. George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"World Revival Hymns",WRH1918,d153,,,"George Matheson",,,,,,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Best Loved Hymns and Prayers of the American People",BLHP1942,153,,,"George Matheson",,,,,,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Hymns of Devotion",HoD1928,d154,,,"George Matheson",,,,,,,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The New Hymnal for American Youth ",NHAY1930,154,,,"George Matheson",,,,,,,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The New Hymnal for American Youth",NHAC1930,154,,,"George Matheson",,,,,,,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Hymns for the Church",H4C1911,155,,,"G. Matheson",,,,,,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Hymns of Worship and Service (Chapel Ed., 4th ed.)",HOWS1908,155,,,"George Matheson",,,,,,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Hymns of Worship and Service: College Edition",HWSC1908,155,,,"G. Matheson","A. L. Peace",,MARGARET,st_margaret_peace,555567117777712,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,155,,,"G. Matheson","A. L. Peace",,MARGARET,st_margaret_peace,555567117777712,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Youth Worship and Sing",YWS1959,d156,,,"George Matheson",,,,,,,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Melodies of Grace and Hope",MoGH1948,d158,,,"George Matheson",,,,,,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Three Hundred Country Chapel Songs and Hymns",3HCC1953,d158,,,"George Matheson",,,,,,,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,158,,,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Songs of Power. Rev.",SoPR1914,d159,,,"George Matheson",,,,,,English,,
"The Love that Will not Let me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Fellowship Hymn Book",FHB1908,159,"The Love that Will not Let me Go",,"G. Matheson","A. L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"The Love that Will not Let me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Fellowship Hymn Book",FHB1909,159,"The Love that Will not Let me Go",,"G. Matheson",,,,,,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,161,,,"George Matheson","Albert Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Hymnal for American Youth",H4AY1919,164,,,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,164,,,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Majestic Hymns",MH1930,d166,,,"George Matheson",,,,,,,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Treasure Songs for Schools and Churches",TSSC1937,d166,,,"George Matheson",,,,,,,,
