hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs for Little Singers: A Collection of easy pieces for Beginners and Primary Departments of the Sunday School and for use at home","Work, for the Night","Work, for the night is coming",work_for_the_night_is_coming_work_throug,S4LS1909,66,"Work, for the Night",,"Sidney Dyer","Dr. Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Songs for Service","Work, For the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,S4S1918,306,"Work, For the Night is Coming",,,"L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Songs for the Service of Prayer","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,S4So1880,273,,,"Lowell Mason","Lowell Mason",,"WORK, FOR THE NIGHT IS COMING",work_song_mason,534556511112353,English,,
"Songs for Young People","Work song","Work, for the night is coming",work_for_the_night_is_coming_work_throug,S4YP1897,209,"Work song",,"Sidney Dyer","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Songs of Cheer for Children","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SoC41929,55,"Work, for the Night is Coming",,"Anna L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Songs of Christian Service","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SoCS1903,128,"Work, for the Night is Coming",,"Sidney Dyer","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,,,
"Songs of Conquest","Work, for the Night is Coming","Work for the night is coming",work_for_the_night_is_coming_work_throug,SoC1912,183,"Work, for the Night is Coming",,"Annie L. Walker","L. Mason",,"[Work for the night is coming]",work_song_mason,534556511112353,English,,
"Songs of Faith","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SoF1933,100,"Work, for the Night is Coming",,"Anna L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Songs of Faith and Hope","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SoFH1905,115,"Work, for the Night is Coming",,"Sydney Dyer","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,,,
"Songs of Gladness for the Sabbath School","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SGSS1869,17a,"Work, for the Night is Coming",,,,,"[Work, for the night is coming]",work_song_mason,534556511112353,,,
"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SoGG1918,325,"Work, for the Night is Coming",,"Annie L. Walker","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,,,
"Songs of Help: for the Sunday school, evangelistic and church services","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SHSE1917,199,"Work, for the Night is Coming",,"Annie L. Walker","L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,,,
"Songs of Light: the Bruderhof Songbook","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_in_the,SLBS1977,234,"Work, for the Night is Coming",,,"Lowell Mason, 1792-1872",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Songs of Matchless Love: for evangelistic services, devotional meetings and Sunday schools","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SoML1904,27,"Work, for the Night is Coming",,"Sidney Dyer","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,,,
"Songs of Mounting Up No. 2","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SMU21915,180,"Work, for the Night Is Coming",,"Anna L. Walker","L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Songs of Pentecostal Power, Complete","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SPPC1908,204,"Work, for the Night Is Coming",,"Annie L. Walker","L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SoPP1889,249,,,"Anna L. Walker","Lowell Mason",,"WORK, FOR THE NIGHT IS COMING",work_song_mason,534556511112353,English,,
"Songs of Praise with Tunes",Work,"Work, for the night is coming",work_for_the_night_is_coming_work_throug,SoPT1889,400,Work,,"Anna L. Walker","Lowell Mason (1792-1872)",,WORK,work_song_mason,534556511112353,,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SoP1880,278,,,"Rev. Sidney Dyer","Lowell Mason (1792-1872)",,"WORK, FOR THE NIGHT IS COMING",work_song_mason,534556511112353,English,,
"Songs of Redeeming Love: for the Church, Sunday School and other Services of the Sanctuary","Work, for the Night Is Coming","Work for the night is coming",work_for_the_night_is_coming_work_throug,SoRL1915,143,"Work, for the Night Is Coming",,"Anna L. Walker","L. Mason",,"[Work for the night is coming]",work_song_mason,534556511112353,English,,
"Songs of Salvation and Service. Revised","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SSSR1920,298,"Work, for the Night is Coming",,"Anna L. Walker","L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,,,
"Songs of Service. Rev. ed.","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SoSR1948,a45,"Work, for the Night is Coming",,"Annie L. Walker","L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Songs of Service: for use in assemblies of young people and older boys and girls","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SoS1918,45,"Work, for the Night is Coming",,"Annie L. Walker","L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Songs of Summerland","Work, for the Night is Coming","Work for the night is coming",work_for_the_night_is_coming_work_throug,SoS1943,64,"Work, for the Night is Coming",,,"Lowell Mason",,"[Work for the night is coming]",work_song_mason,534556511112353,English,,
"Songs of the Christian Life","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SoCL1912,336,,,"Anna L. Walker","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"Songs Of The Church","Work, For the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SOTC1977,722,"Work, For the Night is Coming",,"Annie L. Walker","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,,,
"Songs of the Cross","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SoC1924,251,"Work, for the Night is Coming",,"Anna L. Walker","L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Songs of the Great Salvation: for Evangelistic Meetings, Sunday School and General Church Use","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SoGS1918,180,"Work, for the Night Is Coming",,"Anna L. Walker","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Songs of the King","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SoK1906,209,"Work, for the Night Is Coming",,"Sidney Dyer","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Songs of the Pilgrim Way","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SoPW1915,38,"Work, for the Night Is Coming",,"Sidney Dyer","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Songs of Zion: a collection of old and new songs","Work, for the Night","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SoZ1899,202,"Work, for the Night",,"Annie L. Coghill","Dr. Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SSSH1989,375,"Work, for the Night Is Coming",,"Annie L. Coghill; Lowell Mason","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,,,
"Spiritual Life Songs","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SPLS1930,134,"Work, for the Night is Coming",,"Anna L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Spiritual Life Songs: of the Radio Church","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SLS1930,134,"Work, for the Night is Coming",,"Anna L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Standard Hymns and Spiritual Songs","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SHSP1917,238,"Work, for the Night Is Coming",,"Anna L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Standard Songs of Evangelism","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SSoE1946,157,"Work, for the Night is Coming",,"Annie L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,,,
"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SSoE1926,157,"Work, for the Night is Coming",,"Annie L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,,,
"Standard Songs: with Offices of Devotion","Work for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SS1905,145,"Work for the Night Is Coming",,"Anna L. Walker","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"Sunday School and Revival: with Y.M.C.A. Supplement","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SSR1907,121,"Work, for the Night is Coming",,"Sidney Dyer","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"Sunday School Hymns No. 1","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SSH11903,220,"Work, for the Night is Coming",,"Anna L. Walker","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Sunday School Hymns No. 2","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SSH21912,65,"Work, for the Night Is Coming",,"Anna L. Coghill","Lowell Mason",,"WORK DAY",work_song_mason,534556511112353,English,,
"Sunday School Melodies: a Collection of new and Standard Hymns for the Sunday School","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SSM1914,158,"Work, for the Night Is Coming",,"Anna L. Coghill","Lowell Mason",,"WORK DAY",work_song_mason,534556511112353,English,,
"Sunday School Voices: a collection of sacred songs","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SSV1910,55,"Work, for the Night is Coming",,"Sidney Dyer","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Sunny Songs for Little Folks Number One","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SSLF1908,27,"Work, for the Night is Coming",,"Sidney Dyer","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Tabernacle Hymns: Number Five","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,THN51953,356,"Work, for the Night Is Coming",,"Anna L. Walker","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Tabernacle Hymns: Number Three","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,TH31931,315,"Work, for the Night Is Coming",,,"Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Tabernacle Songs","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,TS1909,69,"Work, for the Night is Coming",,"Sidney Dyer","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"Temperance Rallying Songs: consisting of a large variety of solos, quartettes, and choruses, suited to every phase of the great temperance reformation","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,TRS1888,148,"Work, for the Night Is Coming",,"Sidney Dyer","Dr. L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,AMEZ1996,435,"Work, for the Night Is Coming",,"Annie L. Coghill, 1836-1907","Lowell Mason, 1792-1872","7.6.7.6 D","WORK SONG",work_song_mason,534556511112353,English,,
"The Academic Hymnal","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,AH1899,282,,,"Anna L. Walker","L. Mason",,"WORK SONG",work_song_mason,534556511112353,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Work for the Night Is Coming","Work, for the night is coming,",work_for_the_night_is_coming_work_throug,BSHR1924,465,"Work for the Night Is Coming",,"Anna L. Walker","Dr. Lowell Mason, 1792-1872",,"WORK, FOR THE NIGHT",work_song_mason,534556511112353,English,,
"The Best Gospel Songs and their composers","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,BGST1904,121,"Work, for the Night Is Coming",,"Sidney Dyer","Dr. Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,,,
"The Bible School Hymnal","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,BSH1907,182,"Work, for the Night Is Coming",,"Anna L. Walker","Lowell Mason",,"WORK DAY",work_song_mason,534556511112353,English,,
"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,BSHS1927,261,"Work, for the Night Is Coming",,"Anna L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Work, for the day is coming!","Work, for the day is coming!",work_for_the_day_is_coming,BoCP1938,291,,,"Basil Manley","Lowell Mason","7.6.7.6 D",DILIGENCE,work_song_mason,534556511112353,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Work, for the night is coming!","Work, for the night is coming!",work_for_the_night_is_coming_work_throug,BoCP1938,636,,,"Anna L. Coghill","Lowell Mason","7.6.7.5 D",DILIGENCE,work_song_mason,534556511112353,,"verse 4 from Hymn 291.",
"The Book of Praise","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,BoP1918,595,,,"Anna Louisa Coghill, 1836-1907","Lowell Mason, 1792-1872","7.6.7.5 D",DILIGENCE,work_song_mason,534556511112353,English,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,TBH1901,456,,,"Mrs. Annie L. Walker","Lowell Mason",,"WORK, FOR THE NIGHT IS COMING",work_song_mason,534556511112353,English,,
"The Broadman Hymnal","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,BH1940,243,"Work, for the Night Is Coming",,"Anna L. Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,CH1895,165,,,"Annie L. Walker",,,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,CH1889,165,,,"Annie L. Walker",,,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"The Carol: a book of religious songs for the Sunday school and the home","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,C1886,135,"Work, for the Night Is Coming",,,"Dr. Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"The Century Hymnal","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,CH1921a,265,,,"Anna L. Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"The Chapel Hymnal","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,CH1898,171,,,"Anna L. Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"The Chapel Hymnal","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,CH1908a,171,,,"Anna L. Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"The Chorus of Praise: for use in Sunday Schools, Young People's Meetings, Revivals, Prayer Meetings, and All the Social Services of the Church","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,CoP1898,125,"Work, for the Night is Coming",,"Annie L. Walker","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,,,
"The Christian Hymnary. Bks. 1-4","Work for the Night Is Coming","Work, for the night is coming!",work_for_the_night_is_coming_work_throug,CHB41972,552,"Work for the Night Is Coming",,"Anna Louisa Coghil (1836-1907)","Lowell Mason, 1792-1872","7.6.7.5 D","WORK FOR THE NIGHT IS COMING",work_song_mason,534556511112353,English,,
"The Christian Life Hymnal","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,CLH2006,506,,,,,,"WORK SONG",work_song_mason,534556511112353,,,
"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools","Work Song","Work, for the night is coming",work_for_the_night_is_coming_work_throug,CSSH1883,5,"Work Song",,"Sidney Dyer","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,CHHC1893,227,,,"Anna L. Walker","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,CHRC1920,516,,,"A. L. Walker","L. Mason",,DILIGENCE,work_song_mason,534556511112353,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HPEC1917,583a,,,"A. L. Walker","L. Mason","7.6.7.6 D",DILIGENCE,work_song_mason,534556511112353,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,CHSD1941,446,"Work, for the Night Is Coming",,"Mrs. Anna L. Coghill","Lowell Mason","7.6.7.5 D","WORK SONG",work_song_mason,534556511112353,English,,
"The Church Hymnary","Work, for the night is coming!","Work, for the night is coming!",work_for_the_night_is_coming_work_throug,CH1902a,261,,,,"L. Mason",,DILIGENCE,work_song_mason,534556511112353,English,,
"The Church Missionary Hymn Book","Work, for the day is coming","Work, for the day is coming",work_for_the_day_is_coming,CMHB1899,153,,,Anon.,"Dr. L. Mason",,ALTRINCHAM,work_song_mason,534556511112353,English,,
"The Church School Hymnal","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,CSH1922,209,"Work, for the Night is Coming",,"Anna L. Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"The Church School Hymnal with Tunes","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,CSHT1903,92,,,"A. L. Walker","L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"The Cokesbury Hymnal","Work, For the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,CH1923a,45,"Work, For the Night is Coming",,"Annie L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"The Cokesbury Worship Hymnal","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,CWH1938,201,"Work, for the Night Is Coming",,"Anna L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"The Congregational Mission Hymnal: and Week-night service book","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,CMH1890,244,,,"A. L. Walker","L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"The Cyber Hymnal","Where Can One Look for Wisdom?","Where can one look for wisdom?",where_can_one_look_for_wisdom,CYBER,7349,"Where Can One Look for Wisdom?",,"Susan H. Peterson","Lowell Mason",Irregular,"WORK SONG",work_song_mason,534556511112353,English,,
"The Cyber Hymnal","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,CYBER,7621,"Work, for the Night Is Coming",,"Anna L. Coghill; Lowell Mason","Lowell Mason",Irregular,"WORK SONG",work_song_mason,534556511112353,English,,
"The Cyber Hymnal","രാത്രിയിതാ വരുന്നു","രാത്രിയിതാ വ-രു-ന്നു",ratriyita_varunnu,CYBER,14964,"രാത്രിയിതാ വരുന്നു",,"Anna L. Coghill; Unknown","Lowell Mason",Irregular,"WORK SONG",work_song_mason,534556511112353,Malayalam,,
"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,EHCS1885,228,,,"Anna L. Walker","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"The Eureka Song Climax: for all Religious Gatherings","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,ESC1916,129,"Work, for the Night Is Coming",,,"Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"The Evangelical Hymnal","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,EH1917,246,,,"Anna L. Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"The Evangelical Hymnal","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,EH1921,397,,,"Anna L. Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,,,
"The Finest of the Wheat No. 3","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,FoW31904,227,"Work, for the Night is Coming",,"Sidney Dyer","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,FHR1908,a428,"Work, for the Night is Coming",,"Anna L. Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school","Work Song","Work, for the night is coming",work_for_the_night_is_coming_work_throug,GSSG1885,218,"Work Song",,"Sidney Dyer","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,GS1929,97,"Work, for the Night Is Coming",,"Anna L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"The Gospel Pilot Hymnal: a collection of new and standard hymns for Sunday schools, young peoples' societies, gospel and social meetings","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,GPH1899,220,"Work, for the Night Is Coming",,"Annie L. Walker","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"The Gospel Temperance Hymnal and Coronation Songs","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,GTHC1886,94,"Work, for the Night Is Coming",,,"Dr. L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"The Gospel Way","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,GW1923,226,"Work, for the Night is Coming",,"Sidney Dyer","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"The Greatest Hymns","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,GH1924,218,"Work, for the Night Is Coming",,"Anna L. Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"The Haverford School Hymnal: for use in The Haverford School","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HSH1910,171,,,"Anna L. Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"The Home and School Hymnal","Work! for the night is coming","Work! for the night is coming",work_for_the_night_is_coming_work_throug,HSH1894,214,,,"A. L. Coghill","Lowell Mason",,DILIGENCE,work_song_mason,534556511112353,English,,
"The Hymnal","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,H1956,317,,,"Anna L. Coghill, 1836-1907","Dr. Lowell Mason, 1792-1872",,"WORK SONG",work_song_mason,534556511112353,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,THEH,370,,,"Anna L. Coghill","Lowell Mason","7.6.7.5 D","WORK SONG",work_song_mason,534556511112353,English,,
"The Hymnal of Praise","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HoP1913,341,,,"Anna L. Coghill","Lowell Mason",,DILIGENCE,work_song_mason,534556511112353,,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HEMC1950,469,,,"Anna Walker Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HAGS1941,477,,,"Anna L. Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"The Hymnary for use in Baptist churches","Work, for the night is coming!","Work, for the night is coming!",work_for_the_night_is_coming_work_throug,H4B1936,390,"Work, for the night is coming!",,"Anna Louisa Coghill, 1836-1907","Lowell Mason, 1792 - 1872","7.6.7.5 D",DILIGENCE,work_song_mason,534556511112353,English,,
"The Hymnary of the United Church of Canada","Work, for the night is coming!","Work, for the night is coming!",work_for_the_night_is_coming_work_throug,UCC1930,390,"Work, for the night is coming!",,"Anna Louisa Coghill, 1836-1907","Lowell Mason, 1792-1872","7.6.7.5 D",DILIGENCE,work_song_mason,534556511112353,English,,
"The Hymnbook","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,H1955,297,"Work, for the Night Is Coming",,"Anna L. Coghill ; Lowell Mason","Lowell Mason ","7.6.7.5 D","WORK SONG",work_song_mason,534556511112353,,,
