hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,GS1929,47,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"The Gospel Pilot Hymnal: a collection of new and standard hymns for Sunday schools, young peoples' societies, gospel and social meetings","Hide me, O my Saviour, hide","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,GPH1899,235,,"Hide me, O my Saviour, hide","Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"The Gospel Temperance Hymnal and Coronation Songs","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,GTHC1886,1,"Jesus, Lover of My Soul",,"Rev. Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"The Gospel Trumpeter: Number Three","Jesus, Lover of My Soul","Jesu, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,GT31907,187,"Jesus, Lover of My Soul",,"C. Wesley",Marsh,,"[Jesu, lover of my soul]",martyn_marsh,333122233543213,English,,
"The Gospel Way","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,GW1923,234,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"The Great Redemption: in Songs New and Selected","Spirit, leave thy house of clay","Spirit, leave thy house of clay",spirit_leave_thy_house_of_clay,GRSN1894,315,,,Montgomery,,,MARTYN,martyn_marsh,333122233543213,English,,
"The Greatest Hymns","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,GH1924,194,"Jesus, Lover of My Soul",,,"S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,HoG1911,180,"Jesus, Lover of My Soul",,"Rev. Chas. Wesley","Simeon B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"The Haverford School Hymnal: for use in The Haverford School","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,HSH1910,234c,,,"Rev. Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"The Herald: A Song Book With a Message","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,H1915,210,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"The Hymnal","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,HPAG1933,233a,,,"Rev. Charles Wesley","Simeon B. Marsh","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,THEH,473b,,,"Charles Wesley","Simeon B. Marsh","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,English,,
"The Hymnal and Order of Service","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,HOoS1926,419,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon Bulter Marsh","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,English,,
"The Hymnal for Youth","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,THfY1941,151b,,,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"The Hymnal of Praise","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,HoP1913,256b,,,,"s. B. Marsh",,MARTYN,martyn_marsh,333122233543213,,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,HEMC1950,271,,,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"The Hymnal of The Evangelical United Brethren Church","Jesus, Lover of My Soul","Jesus, Lover  of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,HEUB1957,173,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,HPEC1940,415c,,,"Charles Wesley","Simeon B. Marash","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Jesu, lover of my soul","Jesu, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,HRGC1892,335c,"Jesu, lover of my soul",,"Rev. Chas. Wesley",Marsh,"7.7.7.7 D","[Jesu, lover of my soul]",martyn_marsh,333122233543213,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,EH1916,223b,,,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,HAGS1941,316,,,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"The Hymnbook","Jesus, Lover of My Soul","Jesus, Lover  of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,H1955,216A,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,JHCS1928,217,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon Butler Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"The King of Glory","Jesus Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,KoG1918,246,"Jesus Lover of My Soul",,,"S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,,,
"The King's Message: a collection of sunday school songs","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,KM1910,230,"Jesus, Lover of My Soul",,,"S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"The King's Praises Number 2: compiled especially for evangelicalistic meetings, Sunday schools and young people's services","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,KP21910,141,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"The Little Seraph: in seven character notes, for churches and Sunday-schools",Martyn,"Mary to the Saviour's tomb",mary_to_the_saviors_tomb,LS1874,40b,Martyn,,,Marsh,,MARTYN,martyn_marsh,333122233543213,,,
"The Lutheran Hymnal","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,LH1941,345,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,English,,
"The Lutheran Hymnary","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,LHPN1913,244,,,"C. Wesley","Simeon B Marsh",,"[Jesus lover of my soul]",martyn_marsh,333122233543213,,,
"The Master's Call","Jesus, Love of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,MC1901,182,"Jesus, Love of My Soul",,"Charles Wesley","S. D. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"The Mennonite Hymnal","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,MH1969,236,"Jesus, lover of my soul",,"Charles Wesley","Simeon Butler Marsh",,MARTYN,martyn_marsh,333122233543213,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,MHBP1940,158,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,,,
"The Message in Song","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,MS11911,135,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,MS1903,75,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,MHOH1905,463c,,,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"The Methodist Sunday School Hymnal","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,MSSH1911,167c,,,"Charles Wesley","Simeon Butler Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"The Mission Hymnal. (Enlarged Edition)","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,MHE1914,91,,,"C. Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"The Mission Hymnal: as adopted by the General Convention at Cincinnati","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,MH1911,91,,,"C. Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"The Modern Hymnal","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,MH1926,210,,,,"Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,MLE1882,160b,"Jesus, Lover of My Soul",,,"S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"The Morning Light: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,ML1880,112b,"Jesus, Lover of My Soul",,,"S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"The Most Popular Hymns","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,MPH1908,2,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...","Jesus, lover  of my soul","Jesus, lover  of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,NHBA1893,43,,,"Rev. Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,,,
"The New Baptist Praise Book: or hymns of the centuries","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,NBPB1925,210b,,,"Rev. Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,NBPB1914,210b,,,"Rev. Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"The New Century Hymnal","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,NCH1904,189,"Jesus, Lover of My Soul",,"Charles Wesley",,,MARTYN,martyn_marsh,333122233543213,English,,
"The New Century Hymnal","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,NCH1995,546,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,English,,
"The New Christian Hymnal","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,NCH1929,245b,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,English,,
"The New Church Hymnal","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,NCH1976,21,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"The New Church Hymnal","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,NCH1926,246b,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"The New Cokesbury Hymnal: For General Use In Religious Meetings","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,NCH1928,140,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"The New Evangel","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,NE1911,292,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"The New Gospel Song Book: A Rare Collection of Songs designed for Christian Work and Worship","Jesus! Lover of My Soul","Jesus! lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,NGSB1914,217,"Jesus! Lover of My Soul",,"Rev. Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","Mary to the Savior's tomb","Mary to the Savior's tomb",mary_to_the_saviors_tomb,NHSC1915,162b,,,,,,MARTYN,martyn_marsh,333122233543213,English,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","Jesus, refuge of my soul","Jesus, refuge of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,NJH1885,177,,,"C. Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","Son of God, thy people's shield","Son of God, thy people's shield",son_of_god_thy_peoples_shield,NJH1885,178,,,,"Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Jesus, refuge of my soul","Jesus, refuge of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,NJH1888,177,,,"C. Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Son of God, thy people's shield","Son of God, thy people's shield",son_of_god_thy_peoples_shield,NJH1888,178,,,,"Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,NLD1892,662b,,,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"The New Life Hymnal","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,NLH1907,67,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"The New Make Christ King","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,NMCK1914,209,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"The New National Baptist Hymnal","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,NNBH1977,112,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"The New National Baptist Hymnal (21st Century Edition)","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,NNBH2001,64,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"The New Praiseworthy: for the Church and Sunday School","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,PCSS1916,253,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, Lover of my soul] ",martyn_marsh,333122233543213,English,,
"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...","Mary to the Saviour's tomb","Mary to the Saviour's tomb",mary_to_the_saviors_tomb,NSSH1870,73,,,,Marsh,,MARTYN,martyn_marsh,333122233543213,,,
"The New Wonderful Songs for Work and Worship","Jesus! Lover of My Soul","Jesus! lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,NWSW1938,269,"Jesus! Lover of My Soul",,"Rev. Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"The Otterbein Hymnal: for use in public and social worship","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,OHUP1909,340b,,,"Charles Wesley","Simeon Butler Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"The Parish School Hymnal","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,PSH1926,260b,,,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"The Pilgrim Hymnal","Jesu, Lover of my soul","Jesu, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,PH1904,182b,,,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,PHRR1912,244a,,,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,,,
"The Pilot: a Collection of Sacred Songs, both New and Old","Jesus, lover of my soul!","Jesus, lover of my soul!",jesus_lover_of_my_soul_let_me_to_thy_bos,P1914,153,,,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"The Popular Hymnal","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,PH1918,124,,,,"Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,,,
"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,PBYP1906,97,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,,,
"The Praise Hymnal: a collection of hymns and tunes","Mary to the Saviour's tomb","Mary to the Saviour's tomb",mary_to_the_saviors_tomb,PH1896,111,,,"John Newton","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"The Praise Hymnary: a collection of sacred song","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,PH1898,183b,,,,"Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,PBPT1897,162c,,,"C. Wesley","S. B. Marsh","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,English,,
"The Presbyterian Hymnal","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,PHPC1929,263,,,"Rev. Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition","Jesus! lover of my soul","Jesus! lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,PBH1881,329,,,,"S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,PMCH1902,348,,,"Charles Wesley","Simeon Butler Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"The Psalter Hymnal: The Psalms and Selected Hymns","O Jehovah, hear my words","O Jehovah, hear my words",o_jehovah_hear_my_words_to_my_thoughts,PH1927,6,,,,"Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"The Psalter Hymnal: The Psalms and Selected Hymns","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,PH1927,415,,,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"The Psalter: with responsive readings","Confident Access to God","In the fullness of thy grace",in_the_fullness_of_thy_grace,PS1912,10,"Confident Access to God",,,"Simeon B. Marsh",7.7.7.7,MARTYN,martyn_marsh,333122233543213,English,,
"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,Q1884,173-43,"Jesus, Lover of My Soul",,"C. Wesley",,,MARTYN,martyn_marsh,333122233543213,English,,
"The Redeemer's Praise","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,RP1906,176,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,,,
"The Revival Helper: a Collection of Songs for Christian Work and Worship","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,RH1893,183,"Jesus, Lover of My Soul",,,"S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"The Revival No. 2: suitable for all kinds of religious meetings","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,R21896,215,"Jesus, Lover of My Soul",,,"Simeon Butler Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"The Revival No. 3: Suitable for All Kinds of Religious Meetings","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,R31899,212,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"The Revival No. 4","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,R41903,212,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"The Revival No. 6","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,R61910,131,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"The Revival: suitable for all kinds of religious meetings","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,RSAK1890,127,,,"Charles Wesley","Simeon Butler Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"The Revival: suitable for all kinds of religious meetings","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,RSAK1891,127,,,"Charles Wesley","Simeon Butler Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"The Riverdale Hymn Book","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,RHB1912,256c,,,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Holy Bible, book divine","Holy Bible, book divine",holy_bible_book_divine_precious_treasure,SHTB1859,390a,,,,,,MARTYN,martyn_marsh,333122233543213,,,
"The Sacred Harp: Revised Cooper Edition",Martin,"Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SH2012,107,Martin,,,"B. P. Poyner",,MARTIN,martyn_marsh,333122233543213,,,
"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SH1991,452,,,"Charles Wesley","S. B. Marsh",,MARTIN,martyn_marsh,33312223454321333122,English,,
"The Sacred Hymnal: for the Church, Prayer Meetings, Young People's Meetings, Sunday Schools, Revivals, and religious meetings of all kinds","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SHCP1899,77,,,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"The Salvation Army Songs and Music","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SASM1917,224,"Jesus, Lover of My Soul",,,,,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SHOG1914,304b,,,,"Simon B. Marsh",,MARTYN,martyn_marsh,333122233543213,,,
