firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages, cleft for me, Let me hide myself in Thee",rock_of_ages_cleft_for_me_let_me_hide,"The Christian Hymnist",CH1895a,d454,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Safely anchored Lord on thee","Safely anchored Lord on thee",safely_anchored_lord_on_thee,"The Christian Hymnist",CH1895a,d455,,"Safely anchored Lord on thee","J. M. Paulding",,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Christian Hymnist",CH1895a,d456,,,"John Newton",,,,,,,,
"Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,"The Christian Hymnist",CH1895a,d457,,,"Isaac Watts, 1674-1748",,,,,,,,
"Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Christian Hymnist",CH1895a,d458,,,"John Ellerton",,,,,,,,
"Savior, blessed Savior, listen while we sing","Savior, blessed Savior, listen while we sing",savior_blessed_savior_listen_while_we_si,"The Christian Hymnist",CH1895a,d459,,,"Godfrey Thring, 1823-1903",,,,,,,,
"Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Christian Hymnist",CH1895a,d460,,,"James Edmeston",,,,,,,,
"Savior, haste, our souls are waiting","Savior, haste, our souls are waiting",savior_haste_our_souls_are_waiting,"The Christian Hymnist",CH1895a,d461,,,"James G. Deck",,,,,,,,
"Savior, I long to come, yet fear to fall","Yet I will trust in Thee, Thou Lamb of Calvary",savior_i_long_to_come_yet_fear_to_fall,"The Christian Hymnist",CH1895a,d462,,"Yet I will trust in Thee, Thou Lamb of Calvary","Jerome McCauley",,,,,,,,
"Savior, teach me, day by day, love's sweet lesson to obey","Savior, teach me, day by day, love's sweet lesson to obey",savior_teach_me_day_by_day,"The Christian Hymnist",CH1895a,d463,,,"Jane Elizabeth Leeson",,,,,,,,
"Savior, Thy dying love Thou gavest me","Savior, Thy dying love Thou gavest me",savior_thy_dying_love_thou_gavest_me,"The Christian Hymnist",CH1895a,d464,,,"Sylvanus Dryden Phelps",,,,,,,,
"Savior, Thy gentle voice, gladly we hear","Savior, Thy gentle voice, gladly we hear",savior_thy_gentle_voice_gladly_we_hear,"The Christian Hymnist",CH1895a,d465,,,Hastings,,,,,,,,
"Savior, Thy law we love, Thy pure example bless","Savior, Thy law we love, Thy pure example bless",savior_thy_law_we_love,"The Christian Hymnist",CH1895a,d466,,,"Lydia H. Sigourney",,,,,,,,
"Scorn not the slightest word or deed","Scorn not the slightest word or deed",scorn_not_the_slightest_word_or_deed,"The Christian Hymnist",CH1895a,d467,,,,,,,,,,,
"See how the morning [mounting] [rising] sun","See how the morning [mounting] [rising] sun",see_how_the_morning_sun,"The Christian Hymnist",CH1895a,d468,,,"Elizabeth Scott",,,,,,,,
"Servants of God, in joyful lays","Servants of God, in joyful lays",servants_of_god_in_joyful_lays,"The Christian Hymnist",CH1895a,d469,,,"James Mongtomery",,,,,,,,
"She loved her Savior","She loved her Savior",she_loved_her_savior_and_to_him,"The Christian Hymnist",CH1895a,d470,,,"William Cutter",,,,,,,,
"Shepherd of souls, refresh and bless","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"The Christian Hymnist",CH1895a,d471,,,"James Mongtomery",,,,,,,,
"Shout the tidings of salvation till the precious","Shout the tidings of salvation till the precious",shout_the_tidings_of_salvation_till_the_,"The Christian Hymnist",CH1895a,d472,,,,,,,,,,,
"Shout the tidings of salvation to the aged and the young","Shout the tidings, shout the tidings over all the land and sea",shout_the_tidings_of_salvation_to_the_ag,"The Christian Hymnist",CH1895a,d473,,"Shout the tidings, shout the tidings over all the land and sea","L. Hart",,,,,,,,
"Silent night, hallowed night, land and deep silent sleep","Silent night, hallowed night, land and deep silent sleep",silent_night_hallowed_night_land_and_dee,"The Christian Hymnist",CH1895a,d474,,,"J. F. Warner",,,,,,,,
"Silently the shades of evening","Evening shades",silently_the_shades_of_evening,"The Christian Hymnist",CH1895a,d475,"Evening shades",,"C. C. Cox",,,,,,,,
"Since I can read my title clear","Since I can read my title clear",when_i_can_read_my_title_clear,"The Christian Hymnist",CH1895a,d476,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"The Christian Hymnist",CH1895a,d477,,,"Philip Doddridge",,,,,,,,
"Sinner, hear the call from heaven","Sinner, hear the call from heaven",sinner_hear_the_call_from_heaven,"The Christian Hymnist",CH1895a,d478,,,"Love H. Jameson",,,,,,,,
"Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,"The Christian Hymnist",CH1895a,d479,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sinners, turn, why will you die, God, who did your","Sinners, turn, why will you die, God, who did your",sinners_turn_why_will_you_die_god_who_di,"The Christian Hymnist",CH1895a,d480,,,Cookham,,,,,,,,
"Sleep not, soldier of the cross","Sleep not, soldier of the cross",sleep_not_soldier_of_the_cross,"The Christian Hymnist",CH1895a,d481,,,"William Gaskell",,,,,,,,
"Sleep thy last sleep","Sleep thy last sleep",sleep_thy_last_sleep_free_from_care_and_,"The Christian Hymnist",CH1895a,d482,,,"Edward Arthur Dayman",,,,,,,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"The Christian Hymnist",CH1895a,d483,,,"George W. Doane; George Washington Doane",,,,,,,,
"Softly, peacefully, lay her to rest","Softly, peacefully, lay her to rest",softly_peacefully_lay_her_to_rest,"The Christian Hymnist",CH1895a,d484,,,,,,,,,,,
"Songs of praise awoke [awake] the morn","Songs of praise awoke [awake] the morn",songs_of_praise_awoke_the_morn,"The Christian Hymnist",CH1895a,d485,,,"James Mongtomery",,,,,,,,
"Sorrow and care may meet","God doth his own in safety keep",sorrow_and_care_may_meet,"The Christian Hymnist",CH1895a,d486,,"God doth his own in safety keep","T. C. Tildesley",,,,,,,,
"Sound, sound the truth [news] abroad","Sound, sound the truth [news] abroad",sound_sound_the_truth_abroad,"The Christian Hymnist",CH1895a,d487,,,"Thomas Kelly",,,,,,,,
"Sow in the morn thy [the] seed, At eve","Sow in the morn thy [the] seed, At eve",sow_in_the_morn_thy_seed,"The Christian Hymnist",CH1895a,d488,,,"James Mongtomery",,,,,,,,
"Sowing in the morning, sowing seeds of kindness","Bringing in the sheaves, bringing in the sheaves",sowing_in_the_morning_sowing_seeds,"The Christian Hymnist",CH1895a,d489,,"Bringing in the sheaves, bringing in the sheaves","Knowles Shaw",,,,,,,,
"Stand up, stand up for Jesus, ye soldiers of the cross","Stand up, ye soldiers",stand_up_stand_up_for_jesus_duffield,"The Christian Hymnist",CH1895a,d490,,"Stand up, ye soldiers","George Duffield",,,,,,,,
"Star of peace to wanderers weary [dreary]","Far at sea",star_of_peace_to_wanderers_weary,"The Christian Hymnist",CH1895a,d491,"Far at sea",,"Jane B. Simpson",,,,,,,,
"Summer suns are glowing","Summer suns are glowing",summer_suns_are_glowing,"The Christian Hymnist",CH1895a,d492,,,"William Walsham How",,,,,,,,
"Sun of my soul [our souls], thou [my] [O] Savior [Father] dear","Sun of my soul [our souls], thou [my] [O] Savior [Father] dear",sun_of_my_soul_thou_savior,"The Christian Hymnist",CH1895a,d493,,,"John Keble",,,,,,,,
"Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"The Christian Hymnist",CH1895a,d494,,,"William W. Walford",,,,,,,,
"Sweet is the friendly voice which [that] speaks","Sweet is the friendly voice which [that] speaks",sweet_is_the_friendly_voice_that_speaks,"The Christian Hymnist",CH1895a,d495,,,"Thomas Jervis",,,,,,,,
"Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,"The Christian Hymnist",CH1895a,d496,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"The Christian Hymnist",CH1895a,d497,,,"Walter Shirley",,,,,,,,
"Take me O my Father, take me","Take me O my Father, take me",take_me_o_my_father_take_me,"The Christian Hymnist",CH1895a,d498,,,"Ray Palmer",,,,,,,,
"Take my hand in thine, my Savior","Help me to trust",take_my_hand_in_thine_my_savior,"The Christian Hymnist",CH1895a,d499,"Help me to trust",,"R. A. Gilcrest",,,,,,,,
"Take my heart, O Father, take it","Take my heart, O Father, take it",take_my_heart_o_father_take_it,"The Christian Hymnist",CH1895a,d500,,,"Charles Wesley, 1707-1788",,,,,,,,
"Take my life, and let it be, consecrated","Savior, wash me in thy blood",take_my_life_and_let_it_be,"The Christian Hymnist",CH1895a,d501,,"Savior, wash me in thy blood","Frances Ridley Havergal",,,,,,,,
"Tarry with me, O my Savior","Tarry with me, blessed Savior",tarry_with_me_o_my_savior_for_the_day_is,"The Christian Hymnist",CH1895a,d502,,"Tarry with me, blessed Savior","Caroline L. Smith",,,,,,,,
"Teach me, O Lord divine, thy hand in all to see","Teach me to hide myself in thee",teach_me_o_lord_divine_thy_hand_in_all_t,"The Christian Hymnist",CH1895a,d503,,"Teach me to hide myself in thee","Anna D. Bradley",,,,,,,,
"Tender mercy, holy balm","Mercy charms my restless soul",tender_mercy_holy_balm,"The Christian Hymnist",CH1895a,d504,,"Mercy charms my restless soul","Henry Ostrom",,,,,,,,
"Tenderly Jesus is calling today, wanderer","Tenderly Jesus is calling today, wanderer",tenderly_jesus_is_calling_today_wanderer,"The Christian Hymnist",CH1895a,d505,,,"Charles H. Gabriel",,,,,,,,
"The billows swell, the winds are high","The billows swell, the winds are high",the_billows_swell_the_winds_are_high,"The Christian Hymnist",CH1895a,d506,,,"William Cowper",,,,,,,,
"The God of harvest praise","The God of harvest praise",the_god_of_harvest_praise,"The Christian Hymnist",CH1895a,d507,,,"James Mongtomery",,,,,,,,
"The great Physician now is near","Sweetest note in seraph song",the_great_physician_now_is_near,"The Christian Hymnist",CH1895a,d508,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
"The great Redeemer we adore","The great Redeemer we adore",the_great_redeemer_we_adore,"The Christian Hymnist",CH1895a,d509,,,"Joseph Stennett",,,,,,,,
"The heavens declare thy glory, Lord, in every star","The heavens declare thy glory, Lord, in every star",the_heavens_declare_thy_glory_lord_in_ev,"The Christian Hymnist",CH1895a,d510,,,"Isaac Watts, 1674-1748",,,,,,,,
"The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,"The Christian Hymnist",CH1895a,d511,,,"Philip Doddridge",,,,,,,,
"The Lord is King, lift up thy [your] voice, O earth","The Lord is King, lift up thy [your] voice, O earth",the_lord_is_king_lift_up_thy_voice,"The Christian Hymnist",CH1895a,d512,,,"Josiah Conder",,,,,,,,
"The Lord is my Rock, he's my Fortress and Deliverer","Praise him, O praise him",the_lord_is_my_rock_hes_my_fortress_and_,"The Christian Hymnist",CH1895a,d513,,"Praise him, O praise him","Charles H. Gabriel",,,,,,,,
"The Lord my Shepherd is, I shall be well supplied","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"The Christian Hymnist",CH1895a,d514,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord shall [will] come, the earth shall [will] quake","The Lord shall [will] come, the earth shall [will] quake",the_lord_will_come_the_earth_shall_quake,"The Christian Hymnist",CH1895a,d515,,,"Reginald Heber",,,,,,,,
"The morning light is breaking; the darkness disappears","The morning light is breaking; the darkness disappears",the_morning_light_is_breaking_the_darkne,"The Christian Hymnist",CH1895a,d516,,,"Samuel Francis Smith",,,,,,,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"The Christian Hymnist",CH1895a,d517,,,"Annie Ross Cousin",,,,,,,,
"The Savior bids us watch and pray","The Savior bids us watch and pray",the_savior_bids_us_watch_and_pray,"The Christian Hymnist",CH1895a,d518,,,"Thomas Hastings",,,,,,,,
"The Savior, O what endless [boundless] charms","The Savior, O what endless [boundless] charms",the_savior_o_what_endless_charms,"The Christian Hymnist",CH1895a,d519,,,"Anne Steele",,,,,,,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"The Christian Hymnist",CH1895a,d520,,,"Joseph Addison",,,,,,,,
"The strife is o'er the battle done","The strife is o'er the battle done",the_strife_is_oer_the_battle_done,"The Christian Hymnist",CH1895a,d521,,,"Francis Pott, 1832-1909",,,,,,,,
"The sun himself shall fade","The sun himself shall fade",the_sun_himself_shall_fade,"The Christian Hymnist",CH1895a,d522,,,Gallagher,,,,,,,,
"The tempter to my soul hath said","The tempter to my soul hath said",the_tempter_to_my_soul_hath_said,"The Christian Hymnist",CH1895a,d523,,,"James Mongtomery",,,,,,,,
"Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,"The Christian Hymnist",CH1895a,d524,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thee, we adore, eternal [O gracious] Lord [God]","Thee, we adore, eternal [O gracious] Lord [God]",thee_we_adore_eternal_lord,"The Christian Hymnist",CH1895a,d525,,,"Thomas Cotterill",,,,,,,,
"There is a calm for those who [that] weep","There is a calm for those who [that] weep",there_is_a_calm_for_those_who_weep,"The Christian Hymnist",CH1895a,d526,,,"James Mongtomery",,,,,,,,
"There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,"The Christian Hymnist",CH1895a,d527,,,"William Cowper",,,,,,,,
"There is a land of pure delight, Where saints immortal reign","There is a land of pure delight, Where saints immortal reign",there_is_a_land_of_pure_delight_where_sa,"The Christian Hymnist",CH1895a,d528,,,"Isaac Watts, 1674-1748",,,,,,,,
"There is a name I love to hear, I love to sing [speak] its worth","There is a name I love to hear, I love to sing [speak] its worth",there_is_a_name_i_love_to_hear_i_love,"The Christian Hymnist",CH1895a,d529,,,"Frederick Whitfield",,,,,,,,
"There is a stream, which issues forth from God's eternal Throne","There is a stream, which issues forth from God's eternal Throne",there_is_a_stream_which_issues_forth_fro,"The Christian Hymnist",CH1895a,d530,,,"John Mason",,,,,,,,
"There is a voice in every gale","There is a voice in every gale",there_seems_a_voice_in_every_gale,"The Christian Hymnist",CH1895a,d531,,,"Amelia Opie",,,,,,,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"The Christian Hymnist",CH1895a,d532,,,"William B. Tappan, 1794-1849",,,,,,,,
"There's a land beyond the sea","Speed the light, or else we die",theres_a_land_beyond_the_sea,"The Christian Hymnist",CH1895a,d533,,"Speed the light, or else we die","Anna D. Bradley",,,,,,,,
"There's a wideness in God's mercy","He is calling, come to me",theres_a_wideness_in_gods_mercy,"The Christian Hymnist",CH1895a,d534,,"He is calling, come to me","Frederick W. Faber",,,,,,,,
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"The Christian Hymnist",CH1895a,d535,,,"James C. Wallace",,,,,,,,
"There's nothing bright above, below","There's nothing bright above, below",theres_nothing_bright_above_below,"The Christian Hymnist",CH1895a,d536,,,"Thomas Moore",,,,,,,,
"They are going, only going, Jesus called them","Jesus called them long ago",they_are_going_only_going,"The Christian Hymnist",CH1895a,d537,"Jesus called them long ago","Going home",,,,,,,,,
"Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,"The Christian Hymnist",CH1895a,d538,,,"Julia A. Carney",,,,,,,,
"This is the day the first ripe sheaf","This is the day the first ripe sheaf",this_is_the_day_the_first_ripe_sheaf,"The Christian Hymnist",CH1895a,d539,,,"John Glas",,,,,,,,
"This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,"The Christian Hymnist",CH1895a,d540,,,"Isaac Watts, 1674-1748",,,,,,,,
"This is the glorious day","This is the glorious day",this_is_the_glorious_day,"The Christian Hymnist",CH1895a,d541,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thou art my hiding place, O Lord","Thou art my hiding place, O Lord",thou_art_my_hiding_place_o_lord,"The Christian Hymnist",CH1895a,d542,,,"Thomas Raffles",,,,,,,,
"Thou art my portion, O my God","Thou art my portion, O my God",thou_art_my_portion_o_my_god,"The Christian Hymnist",CH1895a,d543,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thou art the Way, to thee alone","Thou art the Way, to thee alone",thou_art_the_way_to_thee_alone,"The Christian Hymnist",CH1895a,d544,,,"George W. Doane; George Washington Doane",,,,,,,,
"Thou only Sovereign of my heart","Thou only Sovereign of my heart",thou_only_sovereign_of_my_heart,"The Christian Hymnist",CH1895a,d545,,,"Anne Steele",,,,,,,,
"Thou, Savior, from thy throne on high","Thou, Savior, from thy throne on high",thou_savior_from_thy_throne_on_high,"The Christian Hymnist",CH1895a,d546,,,"Ray Palmer",,,,,,,,
"Though like the wanderer, Daylight all gone","Though like the wanderer, Daylight all gone",though_like_the_wanderer_daylight_all_go,"The Christian Hymnist",CH1895a,d547,,,"Sarah F. Adams",,,,,,,,
"Through the day thy love has [hath] spared us","Through the day thy love has [hath] spared us",through_the_day_thy_love_has_spared_us,"The Christian Hymnist",CH1895a,d548,,,"Thomas Kelly",,,,,,,,
"Thy footsteps, Lord, with joy we trace","Thy footsteps, Lord, with joy we trace",thy_footsteps_lord_with_joy_we_trace,"The Christian Hymnist",CH1895a,d549,,,,,,,,,,,
"Thy goodness, Lord, our souls confess","Thy goodness, Lord, our souls confess",thy_goodness_lord_our_souls_confess,"The Christian Hymnist",CH1895a,d550,,,"Thomas Gibbons",,,,,,,,
"Thy kingdom, gracious Lord, shall never pass away","Thy kingdom, gracious Lord, shall never pass away",thy_kingdom_gracious_lord_shall_never_pa,"The Christian Hymnist",CH1895a,d551,,,"W. T. Moore",,,,,,,,
"Thy kingdom, Lord, for ever stands","Thy kingdom, Lord, for ever stands",thy_kingdom_lord_forever_stands,"The Christian Hymnist",CH1895a,d552,,,,,,,,,,,
"Thy will be done, In devious way","Thy will be done, In devious way",thy_will_be_done_in_devious_way,"The Christian Hymnist",CH1895a,d553,,,"John Bowring",,,,,,,,
"Thy word is to my feet a lamp, the way of truth to show","Thy word is to my feet a lamp, the way of truth to show",thy_word_is_to_my_feet_a_lamp_the_way_of,"The Christian Hymnist",CH1895a,d554,,,"Isaac Watts, 1674-1748",,,,,,,,
"Till he come, O let the words","Till he come, O let the words",till_he_come_o_let_the_words,"The Christian Hymnist",CH1895a,d555,,,"Edward Henry Bickersteth",,,,,,,,
"'Tis God the Father we adore","'Tis God the Father we adore",tis_god_the_father_we_adore,"The Christian Hymnist",CH1895a,d556,,,"Maria Grace Saffery",,,,,,,,
"'Tis midnight, and on Olive's brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,"The Christian Hymnist",CH1895a,d557,,,"William B. Tappan, 1794-1849",,,,,,,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"The Christian Hymnist",CH1895a,d558,,,"Mary Masters",,,,,,,,
"'Tis the harvest time, 'tis the harvest time","Glearning on the hillside",tis_the_harvest_time_tis_the_harvest_tim,"The Christian Hymnist",CH1895a,d559,,"Glearning on the hillside","Alexcenah Thomas",,,,,,,,
"To Canaan's sacred bound we haste with songs of joy","To Canaan's sacred bound we haste with songs of joy",to_canaans_sacred_bound_we_haste_with_so,"The Christian Hymnist",CH1895a,d560,,,"Thomas Kelly",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"The Christian Hymnist",CH1895a,d561,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, who keeps us by his word","To God the only wise, who keeps us by his word",to_god_the_only_wise_who_keeps_us_by_his,"The Christian Hymnist",CH1895a,d562,,,"Isaac Watts, 1674-1748",,,,,,,,
"To our Redeemer's glorious name, awake the sacred song","To our Redeemer's glorious name, awake the sacred song",to_our_redeemers_glorious_name,"The Christian Hymnist",CH1895a,d563,,,"Anne Steele",,,,,,,,
"To us a Child of hope is born","To us a Child of hope is born",to_us_a_child_of_hope_is_born,"The Christian Hymnist",CH1895a,d564,,,"John Morison",,,,,,,,
"Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"The Christian Hymnist",CH1895a,d565,,,"Thomas Hastings; Samuel Francis Smith",,,,,,,,
"Tossed upon life's raging billow","Tossed upon life's raging billow",tossed_upon_lifes_raging_billow,"The Christian Hymnist",CH1895a,d566,,,"George W. Bethune",,,,,,,,
"Triumphant Zion, lift thy head","Triumphant Zion, lift thy head",triumphant_zion_lift_thy_head,"The Christian Hymnist",CH1895a,d567,,,"Philip Doddridge",,,,,,,,
"Trusting in the loving Savior","Trusting, shade or shine",trusting_in_the_loving_savior,"The Christian Hymnist",CH1895a,d568,,"Trusting, shade or shine","M. Lowrie Hofford",,,,,,,,
"Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,"The Christian Hymnist",CH1895a,d569,,,"Isaac Watts, 1674-1748",,,,,,,,
"Upward where the stars are burning","Upward where the stars are burning",upward_where_the_stars_are_burning,"The Christian Hymnist",CH1895a,d570,,,"Horatius Bonar",,,,,,,,
"Wanderer from Jesus, weary, sad and lone","Calling now for thee",wanderer_from_jesus_weary_sad_and_lone,"The Christian Hymnist",CH1895a,d571,"Calling now for thee","Calling, he is calling","L. M. Bateman",,,,,,,,
"We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,"The Christian Hymnist",CH1895a,d572,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"We are on our journey home, Where Christ our Lord","We are on our journey home, Where Christ our Lord",we_are_on_our_journey_home_where_christ_,"The Christian Hymnist",CH1895a,d573,,,"Charles Beecher",,,,,,,,
"We lay us calmly down to sleep","O Father, bless in love thy child",we_lay_us_calmly_down_to_sleep,"The Christian Hymnist",CH1895a,d574,,"O Father, bless in love thy child",,,,,,,,,
"We plough [plow] the fields and scatter","All good gifts around us",we_plow_the_fields_and_scatter,"The Christian Hymnist",CH1895a,d575,,"All good gifts around us","Jane M. Campbell; Matthias Claudius",,,,,,,,
"We shall reach the river side","We shall reach the river side",we_shall_reach_the_river_side,"The Christian Hymnist",CH1895a,d576,,,"Arthur W. French",,,,,,,,
"We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,"The Christian Hymnist",CH1895a,d577,,,"Elizabeth K. Mills",,,,,,,,
"Weary with want and sin","Savior, I come",weary_with_want_and_sin,"The Christian Hymnist",CH1895a,d578,,"Savior, I come","William Fletcher McCauley",,,,,,,,
"Welcome, delightful morn, Thou [Sweet] day of sacred rest","Welcome, delightful morn, Thou [Sweet] day of sacred rest",welcome_delightful_morn,"The Christian Hymnist",CH1895a,d579,,,"Thomas Hayward",,,,,,,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The Christian Hymnist",CH1895a,d580,,,"Isaac Watts, 1674-1748",,,,,,,,
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Christian Hymnist",CH1895a,d581,,,"Joseph Scriven",,,,,,,,
"What glory gilds the sacred page","What glory gilds the sacred page",a_glory_gilds_the_sacred_page,"The Christian Hymnist",CH1895a,d582,,,"William Cowper",,,,,,,,
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"The Christian Hymnist",CH1895a,d583,,,"Edward Denny",,,,,,,,
"What shall I render to my God for all his kindness shown","What shall I render to my God for all his kindness shown",what_shall_i_render_to_my_god_watts,"The Christian Hymnist",CH1895a,d584,,,"Isaac Watts, 1674-1748",,,,,,,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"The Christian Hymnist",CH1895a,d585,,,"Isaac Watts, 1674-1748",,,,,,,,
"When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,"The Christian Hymnist",CH1895a,d586,,,"Joseph Addison",,,,,,,,
"When blooming youth is [are] snatched [called] away","When blooming youth is [are] snatched [called] away",when_blooming_youth_is_snatched_away,"The Christian Hymnist",CH1895a,d587,,,"Anne Steele",,,,,,,,
"When dreary shadows veil my skies","O, shelter safe in which I hide",when_dreary_shadows_veil_my_skies,"The Christian Hymnist",CH1895a,d588,,"O, shelter safe in which I hide","Harriet E. Jones",,,,,,,,
"When God sees best, O, loving thought","What though my path is all unknown",when_god_sees_best_o_loving_thought,"The Christian Hymnist",CH1895a,d589,,"What though my path is all unknown","Anna D. Bradley",,,,,,,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Christian Hymnist",CH1895a,d590,,,"Isaac Watts, 1674-1748",,,,,,,,
"When Jesus dwelt in mortal clay","When Jesus dwelt in mortal clay",when_jesus_dwelt_in_mortal_clay,"The Christian Hymnist",CH1895a,d591,,,"Thomas Gibbons",,,,,,,,
"When languor and disease invade","When languor and disease invade",when_langor_and_disease_invade,"The Christian Hymnist",CH1895a,d592,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"When the weary seeking rest To Thy goodness","Hear then in love, O Lord",when_the_weary_seeking_rest,"The Christian Hymnist",CH1895a,d593,,"Hear then in love, O Lord","Horatius Bonar",,,,,,,,
"When the world is busy round me","When the world is busy round me",when_the_world_is_busy_round_me,"The Christian Hymnist",CH1895a,d594,,,"Lawrence Tuttiett",,,,,,,,
"When through the torn sail the wild tempest is streaming","When through the torn sail the wild tempest is streaming",when_through_the_torn_sail_the_wild_temp,"The Christian Hymnist",CH1895a,d595,,,"Reginald Heber",,,,,,,,
"When we the sacred grave survey","When we the sacred grave survey",when_we_the_sacred_grave_survey,"The Christian Hymnist",CH1895a,d596,,,"Benjamin Wallin",,,,,,,,
"When your heart is troubled","Tell it all to Jesus",when_your_heart_is_troubled,"The Christian Hymnist",CH1895a,d597,,"Tell it all to Jesus","William Henry Gardner",,,,,,,,
"While in sweet communion feeding","While in sweet communion feeding",while_in_sweet_communion_feeding,"The Christian Hymnist",CH1895a,d598,,,"Edward Denny",,,,,,,,
"While my Redeemer's near","While my Redeemer's near",while_my_redeemers_near,"The Christian Hymnist",CH1895a,d599,,,"Anne Steele",,,,,,,,
"While now thy throne of grace we seek","While now thy throne of grace we seek",while_now_thy_throne_of_grace_we_seek,"The Christian Hymnist",CH1895a,d600,,,"Chandler Robbins",,,,,,,,
"While o'er the deep thy servants sail","While o'er the deep thy servants sail",while_oer_the_deep_thy_servants_sail,"The Christian Hymnist",CH1895a,d601,,,"George Burgess",,,,,,,,
"While thee I [we] seek, protecting power","While thee I [we] seek, protecting power",while_thee_i_seek_protecting_power,"The Christian Hymnist",CH1895a,d602,,,"Helen Maria Williams",,,,,,,,
"Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,"The Christian Hymnist",CH1895a,d603,,,"James Mongtomery",,,,,,,,
"Who is on the Lord's side, who will serve","Who is on the Lord's side, who will serve",who_is_on_the_lords_side_who_will_serve,"The Christian Hymnist",CH1895a,d604,,,"Frances Ridley Havergal",,,,,,,,
