firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The virgin Mary had a baby boy","The Virgin Mary Had a Baby Boy",the_virgin_mary_had_a_baby_boy,"This Far By Faith: an African American resource for worship",TFBF1999,53,"The Virgin Mary Had a Baby Boy","He come from the glory",,"John Barnard, b. 1948",,"[The virgin Mary had a baby boy]",the_virgin_mary_had_a_baby_westindian,51111217255444454341,English,"West Indian carol","West Indian carol"
"There is a fountain filled with blood","There Is a Fountain",there_is_a_fountain_filled_with_blood_dr,"This Far By Faith: an African American resource for worship",TFBF1999,78,"There Is a Fountain",,"William Cowper, 1731-1800",,,"CLEANSING FOUNTAIN",cleansing_fountain_13565,13565116513556531213,English,,"North American, 19th cent."
"There is a name I love to hear","There Is a Name I Love to Hear (Oh, How I Love Jesus)",there_is_a_name_i_love_to_hear_i_love,"This Far By Faith: an African American resource for worship",TFBF1999,250,"There Is a Name I Love to Hear (Oh, How I Love Jesus)","Oh, how I love Jesus","Frederick Whitfield, 1829-1904",,,"[There is a name I love to hear]",o_how_i_love_jesus_13332,133323111122212,English,,Traditional
"There is only one God","Bind us together, Lord",there_is_only_one_god,"This Far By Faith: an African American resource for worship",TFBF1999,217,"Bind us together, Lord","Bind us together, Lord","Bob Gillman, b. 1946","Bob Gillman, b. 1946",,"BIND US TOGETHER",bind_us_together_gillman,333321333321222123,English,,
"There's a star in the east on Christmas morn","There's a Star in the East (Rise Up, Shepherd, and Follow)",theres_a_star_in_the_east_on_christmas,"This Far By Faith: an African American resource for worship",TFBF1999,58,"There's a Star in the East (Rise Up, Shepherd, and Follow)","Follow, follow, rise up shepherd, and follow",,,,"RISE UP, SHEPHERD",theres_a_star_in_the_east_on_spiritual,161161616555577,English," African American spiritual"," African American spiritual"
"There's a sweet, sweet Spirit in this place","There's a Sweet, Sweet Spirit in This Place",theres_a_sweet_sweet_spirit_in_this_plac,"This Far By Faith: an African American resource for worship",TFBF1999,102,"There's a Sweet, Sweet Spirit in This Place","Sweet Holy Spirit, sweet heavenly Dove","Doris Akers, b. 1922","Doris Akers, b. 1922",,"SWEET, SWEET SPIRIT",sweet_sweet_spirit_akers,34516512335443216571,English,,
"They crucified my Lord","They Crucified My Lord (He Never Said a Mumbalin' Word)",they_crucified_my_lord_and_he_never_said,"This Far By Faith: an African American resource for worship",TFBF1999,80,"They Crucified My Lord (He Never Said a Mumbalin' Word)",,,"Carl Haywood, b. 1949",,"[They crucified my Lord]",they_crucified_my_lord_spiritual,555757156767565,English," African American spiritual"," African American spiritual"
"They crucified my Savior and nailed him to the tree","They Crucified My Savior (He Rose)",they_crucified_my_savior_and_nailed_him,"This Far By Faith: an African American resource for worship",TFBF1999,90,"They Crucified My Savior (He Rose)","He rose, he rose",,,,"HE ROSE",ascensius_spiritual,5353535565432,English," African American spiritual"," African American spiritual"
"This is my body given up for you","This Is My Body",this_is_my_body_given_up_for_you,"This Far By Faith: an African American resource for worship",TFBF1999,121,"This Is My Body",,,"Edward V. Bonnemere, 1921-1996",,"CAUSE OF OUR JOY",this_is_my_body_given_up_for_bonnemere,345543453423443242,English,Traditional,
"This is the day, this is the day ","This Is the Day",this_is_the_day_this_is_the_day_that_th,"This Far By Faith: an African American resource for worship",TFBF1999,262,"This Is the Day",,,"Les Garrett, b. 1944",,"[This is the day, this is the day]",this_is_the_day_fijian,11231123343223,English,,
"This little light of mine","This Little Light of Mine",this_little_light_of_mine_im_gonna_let,"This Far By Faith: an African American resource for worship",TFBF1999,65,"This Little Light of Mine",,,"Horace Clarence Boyer, b. 1935",,"[This little light of mine]",this_little_light_of_mine_im_traditional,55553155553111116411,English," African American spiritual"," African American spiritual"
"Time is filled with swift transition","Time Is Filled with Swift Transition (Hold to God's Unchanging Hand)",time_is_filled_with_swift_transition,"This Far By Faith: an African American resource for worship",TFBF1999,231,"Time Is Filled with Swift Transition (Hold to God's Unchanging Hand)","Hold to God's unchanging hand","Jennie Wilson","F. L. Eliand",,"GOD'S UNCHANGING HAND",time_is_filled_with_swift_eiland,111565613331235,English,,
"To go to heaven my heart is longing","To Go to Heaven",to_go_to_heaven_my_heart_is_longing,"This Far By Faith: an African American resource for worship",TFBF1999,181,"To Go to Heaven","The way is Jesus","Ndilivako Ndelwa; Howard S. Olson, b. 1922",,,"KULE MBINGUNI NATAKA KWENDA",kule_mbinguni_nataka_kwenda_55431,55431221D66U4432D655,English,,Tanzanian
"To God be the glory","To God Be the Glory (My Tribute)",to_god_be_the_glory_to_god,"This Far By Faith: an African American resource for worship",TFBF1999,272,"To God Be the Glory (My Tribute)",,"Andraé Crouch, b. 1945","Andraé Crouch, b. 1945",,"MY TRIBUTE",my_tribute_crouch,32323123455334343423,English,,
"To God be the glory, great things he has done","To God Be the Glory",to_god_be_the_glory_great_things_he_hath,"This Far By Faith: an African American resource for worship",TFBF1999,264,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915",,"TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"Upon the mountain my Lord spoke","Every Time I Feel the Spirit",upon_the_mountain_when_my_lord_spoke,"This Far By Faith: an African American resource for worship",TFBF1999,241,"Every Time I Feel the Spirit","Ev'ry time I feel the spirit",,,,"[Upon the mountain my Lord spoke]",upon_the_mountain_when_my_spiritual,11D66U1D65565321235,English," African American spiritual"," African American spiritual"
"Victory is mine","Victory Is Mine",victory_is_mine_victory_is_mine,"This Far By Faith: an African American resource for worship",TFBF1999,266,"Victory Is Mine",,,"James M. Capers, b. 1948",,"[Victory is mine]",victory_darling,33321333213333432442,English,Traditional,Traditional
"Wash, O God, our sons and daughters","Wash, O God, Our Sons and Daughters",wash_o_god_our_sons_and_daughters,"This Far By Faith: an African American resource for worship",TFBF1999,112,"Wash, O God, Our Sons and Daughters",,"Ruth Duck, b. 1947",,,"BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp,</cite> 1844; Arr. <cite>Lutheran Book of Worship</cite>, 1978"
"We are all one in Christ (Somos uno en Cristo)","We Are All One in Christ (Somos uno en Cristo)",somos_uno_en_cristo_somos_uno,"This Far By Faith: an African American resource for worship",TFBF1999,221,"We Are All One in Christ (Somos uno en Cristo)",,"Gerhard Cartford, b. 1923",,,"SOMOS UNO",somos_uno_anonymous,3211232345543523211,English,Traditional,Traditional
"We are marching in the light of God","We Are Marching in the Light of God",siyahamb_ekukhanyen_kwenkos,"This Far By Faith: an African American resource for worship",TFBF1999,63,"We Are Marching in the Light of God",,,,,SIYAHAMBA,siyahamba,553323165432221,English,"South African","South African"
"We are often tossed and driv'n","We Are Often Tossed and Driven (We'll Understand It Better By and By)",we_are_often_tossed_and_driven_on_the,"This Far By Faith: an African American resource for worship",TFBF1999,206,"We Are Often Tossed and Driven (We'll Understand It Better By and By)","By and by when the morning comes","Charles A. Tindley, 1851-1933","Charles A. Tindley, 1851-1933; F. A. Clark",,"BY AND BY",by_and_by_tindley,123332121161123,English,,
"We believe in the one high God","We Believe",readings,"This Far By Faith: an African American resource for worship",TFBF1999,223,"We Believe",,,,,,,,English,"Anonymous, from the Masai people",
"We have come into his house","We Have Come into His House",we_have_come_into_his_house,"This Far By Faith: an African American resource for worship",TFBF1999,136,"We Have Come into His House",,"Bruce Ballinger, b. 1945","Bruce Ballinger, b. 1945",,"[We have come into his house]",worship_him_ballinger,12333333333343,English,,
"We praise thee, O God","We Praise Thee, O God",we_praise_thee_o_god_for_the_son_of,"This Far By Faith: an African American resource for worship",TFBF1999,100,"We Praise Thee, O God","Hallelujah! Thine the glory","William P. MacKay, 1837-1885","John H. Husband, 1760-1825",,"REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"We shall overcome","We Shall Overcome",we_shall_overcome_we_shall_overcome,"This Far By Faith: an African American resource for worship",TFBF1999,213,"We Shall Overcome",,,"J. Jefferson Cleveland, 1937-1986",,"[We shall overcome]",we_shall_overcome_spiritual,55665435566543,English,Traditional," African American spiritual"
"We will glorify the King of kings","We Will Glorify",we_will_glorify_the_king_of_kings,"This Far By Faith: an African American resource for worship",TFBF1999,281,"We Will Glorify",,"Twila Paris, b. 1958","Twila Paris, b. 1958",,"WE WILL GLORIFY",we_will_glorify_paris,3565522333565523,English,,
"Were you there when they crucified my Lord?","Were You There",were_you_there_when_they_crucified_my_lo,"This Far By Faith: an African American resource for worship",TFBF1999,81,"Were You There","Oh! sometimes it causes me to tremble",,"William Farley Smith, b. 1941",,"WERE YOU THERE",were_you_there,513332132113555,English," African American spiritual"," African American spiritual"
"What a fellowship, what a joy divine","What a Fellowship, What a Joy Divine (Leaning on the Everlasting Arms)",what_a_fellowship_what_a_joy_divine,"This Far By Faith: an African American resource for worship",TFBF1999,220,"What a Fellowship, What a Joy Divine (Leaning on the Everlasting Arms)","Leaning, leaning, safe and secure","Elisha Hoffman, 1838-1929","Anthony J. Showalter",,SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"What a mighty God we serve!","What a Mighty God We Serve!",what_a_mighty_god_we_serve_traditional,"This Far By Faith: an African American resource for worship",TFBF1999,295,"What a Mighty God We Serve!",,,,,"[What a mighty God we serve]",what_a_mighty_god_we_serve_55531,5553165555313255563,English,Traditional,Traditional
"What can wash away my sin?","What Can Wash Away My Sin? (Nothing but the Blood)",what_can_wash_away_my_sin,"This Far By Faith: an African American resource for worship",TFBF1999,69,"What Can Wash Away My Sin? (Nothing but the Blood)","Oh, precious is the flow","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899",,PLAINFIELD,plainfield_lowry,111235311123321,English,,
"What shall I render   ","What Shall I Render",what_shall_i_render_unto_god_for_all,"This Far By Faith: an African American resource for worship",TFBF1999,239,"What Shall I Render","God has ev'rything","Margaret J. Douroux, b. 1941","Margaret J. Douroux, b. 1941",,"[What shall I render]",what_shall_i_render_unto_god_douroux,32121165513323212116,English,,
"What shall we call him","That Boy-Child of Mary",what_shall_we_call_him,"This Far By Faith: an African American resource for worship",TFBF1999,54,"That Boy-Child of Mary","That boy-child of Mary","Tom Colvin, b. 1925","Tom Colvin, b. 1925",,BLANTYRE,blantyre,53453132342753453134,English,,"Malawi traditional"
"When I feel afraid","Thy Word Is a Lamp",when_i_feel_afraid,"This Far By Faith: an African American resource for worship",TFBF1999,132,"Thy Word Is a Lamp","Thy word is a lamp","Amy Grant, b. 1960","Michael W. Smith, b. 1957; Keith Phillips",,"THY WORD",thy_word_grant_smith,15512223321112111551,English,,
"When I survey the wondrous cross","When I Survey the Wondrous Cross",when_i_survey_the_wondrous_cross_watts,"This Far By Faith: an African American resource for worship",TFBF1999,79,"When I Survey the Wondrous Cross",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",,HAMBURG,hamburg_mason,112323432333343,English,,
"When I think of the goodness of Jesus","When I Think of the Goodness of Jesus",when_i_think_of_the_goodness_of_jesus,"This Far By Faith: an African American resource for worship",TFBF1999,269,"When I Think of the Goodness of Jesus",,,"James M. Capers, b. 1948",,"[When I think of the goodness of Jesus]",when_i_think_of_the_goodness_traditional,123333215(2)22344455,English,Traditional,Traditional
"When Israel was in Egypt's land","When Israel Was in Egypt's Land",when_israel_was_in_egypts_land,"This Far By Faith: an African American resource for worship",TFBF1999,87,"When Israel Was in Egypt's Land","Go down, Moses, way down in Egypt's land",,"John W. Work Jr. 1871-1925",,TUBMAN,go_down_moses,5U3322331D5577U1,English," African American spiritual"," African American spiritual"
"When my cross is heavy","I Shall Not Be Moved",when_my_cross_is_heavy,"This Far By Faith: an African American resource for worship",TFBF1999,147,"I Shall Not Be Moved","I shall not be, I shall not be moved",,,,"[When my cross is heavy]",i_shall_not_be_moved_spiritual,33434222222322111132,English," African American spiritual"," African American spiritual"
"When peace, like a river","When Peace, Like a River (It Is Well with My Soul)",when_peace_like_a_river_attendeth_my_way,"This Far By Faith: an African American resource for worship",TFBF1999,194,"When Peace, Like a River (It Is Well with My Soul)","It is well with my soul","Horatio G. Spafford, 1828-1888","Philip P. Bliss, 1838-1876",,"IT IS WELL",ville_du_havre_bliss,554332346543517,English,,
"When the storms of life are raging","When the Storms of Life Are Raging (Stand by Me)",when_the_storms_of_life_are_raging_stand,"This Far By Faith: an African American resource for worship",TFBF1999,198,"When the Storms of Life Are Raging (Stand by Me)",,"Charles A. Tindley, 1851-1933","Charles A. Tindley, 1851-1933; J. Jefferson Cleveland, 1937-1986; Verolga Nix, b. 1933",,"STAND BY ME",stand_by_me_tindley,123332156711355,English,,
"When upon life's billows you are tempest-toss'd","When Upon Life's Billows",when_upon_lifes_billows_you_are_tempest,"This Far By Faith: an African American resource for worship",TFBF1999,173,"When Upon Life's Billows","Count your blessings","Johnson Oatman Jr., 1856-1922","Edwin O. Excell, 1851-1921",,"[When upon life's billows you are tempest-toss'd]",blessings_excell,33345553434234576543,English,,
"Where charity and love prevail","Where Charity and Love Prevail",where_charity_and_love_prevail,"This Far By Faith: an African American resource for worship",TFBF1999,84,"Where Charity and Love Prevail",,"Omer Westendorf, b. 1916","Hugh Wilson, 1764-1824",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,"Latin hymn, 5th cent.",
"While shepherds kept their watching","Go Tell It on the Mountain",while_shepherds_kept_their_watching,"This Far By Faith: an African American resource for worship",TFBF1999,52,"Go Tell It on the Mountain","Go tell it on the mountain","John W. Work Jr., 1871-1925",,,"GO TELL IT",go_tell_it,332165122212323,English," African American spiritual, refrain"," African American spiritual"
"Why should I feel discouraged","Why Should I Feel Discouraged (His Eye Is on the Sparrow)",why_should_i_feel_discouraged_why_should,"This Far By Faith: an African American resource for worship",TFBF1999,252,"Why Should I Feel Discouraged (His Eye Is on the Sparrow)","I sing because I'm happy","Civilla D. Martin, 1869-1948","Charles H. Gabriel, 1856-1932",,"HIS EYE IS ON THE SPARROW",sparrow_gabriel,565312345611554,English,,
"Will your anchor hold in the storms of life","Will Your Anchor Hold",will_your_anchor_hold_in_the_storms_of_l,"This Far By Faith: an African American resource for worship",TFBF1999,255,"Will Your Anchor Hold","We have an anchor that keeps the soul","Priscilla J. Owens, 1829-1907","William J. Kirkpatrick, 1838-1921",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Wonderful grace of Jesus","Wonderful Grace of Jesus",wonderful_grace_of_jesus,"This Far By Faith: an African American resource for worship",TFBF1999,184,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","Haldor Lillenas, 1885-1959","Haldor Lillenas, 1885-1959",,"WONDERFUL GRACE",wonderful_grace_lillenas,555556513454333,English,,
"Would you be free from the burden of sin?","Would You Be Free (There is Power in the Blood)",would_you_be_free_from_the_burden_jones,"This Far By Faith: an African American resource for worship",TFBF1999,76,"Would You Be Free (There is Power in the Blood)","There is pow'r, pow'r, wonder-working pow'r","Lewis E. Jones, 1865-1936","Lewis E. Jones, 1865-1936",,"POWER IN THE BLOOD",power_in_the_blood_jones,555555666517222,English,,
"Yield not to temptation, for yielding is sin","Yield Not to Temptation",yield_not_to_temptation,"This Far By Faith: an African American resource for worship",TFBF1999,195,"Yield Not to Temptation","Ask the Savior to help you","Horatio R. Palmer, 1834-1907","Horatio R. Palmer, 1834-1907",,PALMER,yield_not_to_temptation_palmer,3343221121766715,English,,
"You are the seed that will grow a new sprout","You Are the Seed (Sois la serrilla)",you_are_the_seed_that_will_grow_a_new,"This Far By Faith: an African American resource for worship",TFBF1999,226,"You Are the Seed (Sois la serrilla)",,"Cesáreo Gabarain, 1936-1991; Raquel Gutiérrez-Achon, b. 1927; Skinner Chávez-Melo, 1944-1992","Cesáreo Gabarain, 1936-1991; Skinner Chávez-Melo, 1944-1992",,"ID Y ENSEÑAD",id_y_ensenad_gabarain,555565332131611112,English,,
"You have come down to the lakeshore (Tú has venido a la orilla)","You Have Come Down to the Lakeshore (Tú has venido a la orilla)",tu_has_venido_a_la_orilla,"This Far By Faith: an African American resource for worship",TFBF1999,154,"You Have Come Down to the Lakeshore (Tú has venido a la orilla)",,"Cesáreo Gabarain, 1936-1991; Madeleine Forell Marshall, b. 1946","Cesáreo Gabarain, 1936-1991",,"PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,332343211234444,"English; Spanish",,
"You'll hear the trumpet sound","My Lord, What a Morning",youll_hear_the_trumpet_sound,"This Far By Faith: an African American resource for worship",TFBF1999,40,"My Lord, What a Morning",,,,,BURLEIGH,youll_hear_the_trumpet_sound_spiritual,33231155342265334211,English,"African American spiritual","African American spiritual"
"Your will be done on earth, O Lord (Mayenziwe 'ntando yakho)","Your Will Be done (Mayenziwe)",mayenziwe_ntando_yakho,"This Far By Faith: an African American resource for worship",TFBF1999,243,"Your Will Be done (Mayenziwe)",,,"John L. Bell, b. 1949; Gobingca Mxadana",,"[Your will be done on earth, O Lord]",mayenziwe_ntando_yakho_south_african,51326217151326217134,English,"South African, from the Lord's prayer","South African traditional"
