displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Awit sa Dapit-Hapon (When Twilight Comes)","Ngayong nagda-dapit hapon (When twilight comes and the sun sets)",when_twilight_comes_and_the_sun_sets,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,391,"Awit sa Dapit-Hapon (When Twilight Comes)",,"Moises Andrade; James Minchin","Francisco F. Feliciano, b. 1941",8.8.9.9.9.7.7,"DAPIT HAPON",dapit_hapon_feliciano,11232152225643211117,"English; Filipino","Filipino hymn",
"The Trumpets Sound, the Angels Sing","The trumpets sound, the angels sing",the_trumpets_sound_the_angels_sing,"Common Praise (1998)",CP1998,404,"The Trumpets Sound, the Angels Sing",,"Graham Kendrick (1950-)","Graham Kendrick (1950-)","8.8.8.8 with refrain","THE TRUMPETS SOUND",the_feast_is_ready_kendrick,333442231112277,English,,
"The Lord's My Shepherd","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_townend,"Christian Worship: Hymnal",CWH2021,554,"The Lord's My Shepherd","And I will trust in you alone","Stuart Townend, b. 1963","Stuart Townend, b. 1963",Irregular,"THE LORD'S MY SHEPHERD",the_lords_my_shepherd_ill_not_townend,11331211115516521166,English,,
"Lift Up Your Hearts","Shout with joy to the Lord, all the earth",shout_with_joy_to_the_lord_all_the_earth,"Gather Comprehensive",GC1994,558,"Lift Up Your Hearts","Lift up your hearts to the Lord","Roc O'Connor, SJ, b. 1949","Roc O'Connor, SJ, b. 1949; Robert J. Batastini, b. 1942",,"[Shout with joy to the Lord, all the earth]",shout_with_joy_to_the_lord_all_oconnor,543654565432554,English,,
"Lift Up Your Hearts","Shout with joy to the Lord, all the earth!",shout_with_joy_to_the_lord_all_the_earth,"Gather (3rd ed.)",G32011,624,"Lift Up Your Hearts","Lift up your hearts to the Lord","Roc O'Connor, SJ, b. 1949","Roc O'Connor, SJ, b. 1949; Robert J. Batastini, b. 1942",,"[Shout with joy to the Lord, all the earth]",shout_with_joy_to_the_lord_all_oconnor,543654565432554,English,,
"Lift Up Your Hearts","Shout with joy to the Lord, all the earth",shout_with_joy_to_the_lord_all_the_earth,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,691,"Lift Up Your Hearts","Lift up your hearts to the Lord","Roc O'Connor, SJ, b. 1949","Roc O'Connor, SJ, b.1949",,"[Shout with joy to the Lord, all the earth]",shout_with_joy_to_the_lord_all_oconnor,543654565432554,English,,
"O Gracious Light, Lord Jesus Christ","O gracious Light, Lord Jesus Christ",o_gracious_light_lord_jesus_christ,"Common Praise (1998)",CP1998,14,"O Gracious Light, Lord Jesus Christ",,"F. Bland Tucker (1895-1984)","Thomas Tallis (1505?-1585)",8.8.8.8,"TALLIS'S CANON",tallis_canon,117112234314433221,English,"<I>Phos hilaron</i>, Greek hymn, (200?)",
"O Light Whose Splendour Thrills","O Light, whose splendour thrills and gladdens",o_light_whose_splendor_thrills_and_gladd,"Common Praise (1998)",CP1998,16,"O Light Whose Splendour Thrills",,"Carl P. Daw, Jr. (1944-)",,9.8.9.8,"LES COMMANDEMENS",les_commandemens_de_dieu_bourgeois,11232432134321712543,English,"<i>Phos Hilaron</i>, 4rd century","Strasbourg, 1545"
"O Laughing Light, O First-Born of Creation","O laughing Light, O First-born of creation",o_laughing_light_o_firstborn_of_creation,"Common Praise (1998)",CP1998,18,"O Laughing Light, O First-Born of Creation",,"Sylvia G. Dunstan (1955-1993)","John R. Van Maanen (1958-)",11.11.11.5,"PHOS HILARON",phos_hilaron_maanen,,English,"<I>Phos hilaron</i>, Greek hymn, (200?)",
"Your Love Is Amazing","Your love is amazing",your_love_is_amazing,"Voices Together",VT2020,96,"Your Love Is Amazing","Hallelujah, hallelujah","Brenton Brown; Brian Doerksen","Brenton Brown; Brian Doerksen",Irregular,"YOUR LOVE IS AMAZING",your_love_is_amazing_brown_doerksen,6U11D6U23D6U11D6U23,,,
"Ye lambs of Christ's fold, ye weaklings in faith","Ye lambs of Christ's fold, ye weaklings in faith",ye_lambs_of_christs_fold,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,804,,,Hart,,,,,,English,,
"God of the Bible","God of the Bible",god_in_the_bible_god_in_the_gospel,"Worship and Song",WnS2011,3020,"God of the Bible","Fresh as the morning, sure as the sunrise","Shirley Erena Murray","Tony E. Alonso","5.5.5.4 D with refrain","FRESH AS THE MORNING",god_of_the_bible_alonso,323564323132356,English,,
"Table of Plenty","O come and sit at my table",o_come_and_sit_at_my_table,"Worship and Song",WnS2011,3173,"Table of Plenty","Come to the feast of heaven and earth","Dan Schutte","Dan Schutte","Irregular with refrain",PLENTY,o_come_and_sit_at_my_table_schutte,33451456545654325334,English,,
"Danos Tu Luz (Give Us Your Light)","Mi corazón está sangrando (O Lord, my heart is bleeding lonely)",mi_corazon_esta_sangrando,"Celebremos II",CbII1983,23,"Danos Tu Luz (Give Us Your Light)","Señor, tú que brillas (Lord, you are shining)","Juan Antonio Espinosa; George Lockwood","Juan Antonio Espinosa; Raquel Mora Martínez",,"[Mi corazón está sangrando]",mi_corazon_esta_sangrando_espinosa,551177717656676545,"English; Spanish",Perú,
"Lift Your Head, O Martyrs, Weeping","Lift your heads, O martyrs, weeping",lift_thy_head_o_zion_weeping,"The New Century Hymnal",NCH1995,445,"Lift Your Head, O Martyrs, Weeping",,"Pauli Joachim, 1636-1708; Theodore S. Horvath; William Tóth; Károly Jeszensky","G. J. Neumann",8.7.8.7.7.7.8.8,MAGYAR,magyar_hungarian,1D5U1243213D7U345431,English,,"""Hymn of the Hungarian Galley Slaves,"" 1674"
"The River of Pleasure","Oh, drink of the river of pleasure",o_drink_of_the_river_of_pleasure,"Echoes from Glory",EG1893,29,"The River of Pleasure","Oh, drink of the river","B. E. Warren","A. L. Byers",,"[Oh, drink of the river of pleasure]",o_drink_of_the_river_of_pleasure_byers,5535U12321D764467U1D,English,,
"Psalm 36","The wicked man's transgression",the_wicked_mans_transgression_within,"Foundations Psalter: 1650 Scottish Psalter",FP2023,36,"Psalm 36",,,,,,,,English,,
"Psalm 36: The wicked man's transgression","The wicked man's transgression",the_wicked_mans_transgression_within,"Scottish Psalter and Paraphrases",SPAP1800,P38,"Psalm 36: The wicked man's transgression",,,,8.6.8.6,,,,English,,
"The Trespass of the Wicked Man","The trespass of the wicked man",the_trespass_of_the_wicked_man_most_plai,"Psalter Hymnal (Blue)",BPsH,61,"The Trespass of the Wicked Man",,,"William Schulthes",8.6.8.6,LAMBETH,lambeth_schulthes,333476711235432,English,,
"The Trespass of the Wicked Man","The trespass of the wicked man",the_trespass_of_the_wicked_man_most_plai,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,68,"The Trespass of the Wicked Man",,,"William Schulthes",8.6.8.6,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Plunge Into the Fountain","Wash me in Thy blood divine",wash_me_in_thy_blood_divine,"Songs of Victory",SoV1885,78,"Plunge Into the Fountain","Plunge in the fountain that's open for you","H. R. Jeffrey","H. R. Jeffrey",,"[Wash me in Thy blood divine]",wash_me_in_thy_blood_divine,32354321236654332123,English,,
"A Wicked Life","The trespass of the wicked man",the_trespass_of_the_wicked_man_most_plai,"The Psalter: with responsive readings",PS1912,93,"A Wicked Life",,,"Lowell Mason",8.6.8.6,CHIMES,chimes_mason,335516271231657,English,,
"Fountain of light, whose copious stream","Fountain of light, whose copious stream",fountain_of_light_whose_copious_stream,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,271,,,,,8.8.8.8,,,,,,
"The River of Pleasure","Oh, drink of the river of pleasure",o_drink_of_the_river_of_pleasure,"Timeless Truths",TTvirt,314,"The River of Pleasure","Oh, drink of the river of pleasure and love","Barney E. Warren","Andrew L. Byers",9.8.9.8.11.8.11.8,"[Oh, drink of the river of pleasure]",o_drink_of_the_river_of_pleasure_byers,5535U12321D764467U1D,,"Timeless Truths (http://library.timelesstruths.org/music/The_River_of_Pleasure); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (92); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (405)","Timeless Truths (http://library.timelesstruths.org/music/The_River_of_Pleasure); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (92); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (405)"
"A Psalm of David, the Servant of the LORD","The trespass of the wicked man",the_trespass_of_the_wicked_man_so_plain,"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)",PHSS1758,PXXXVI,"A Psalm of David, the Servant of the LORD",,,,,,,,English,,
"A Psalm of David, a Servant of the Lord","The trespass of the wicked man",the_trespass_of_the_wicked_man_so_plain,"The Psalms Hymns and Spiritual Songs of the Old and New Testament, faithfully translated into English Metre: being the New-England Psalm-Book, revised and improved... (2nd ed.)",PH1773,PXXXVI,"A Psalm of David, a Servant of the Lord",,,,,,,,English,,
"Beyond the limits of the sky","Beyond the limits of the sky",beyond_the_limits_of_the_sky,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,159,,,Patrick,,,,,,English,,
"O God, Who Gives to Humankind","O God, who gives to humankind",o_god_who_gives_to_humankind,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,274,"O God, Who Gives to Humankind",,"Edward J. Burns ","Paul Detterman ",8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"W. Gardiner’s <i>Sacred Melodies</i>, 1815"
"Praise, My Soul, the God of Heaven (Psalm 103)","Praise, my soul, the God of heaven",praise_my_soul_the_god_of_heaven,"Glory to God: the Presbyterian Hymnal",GG2013,619,"Praise, My Soul, the God of Heaven (Psalm 103)",,"Henry Francis Lyte; Ecumenical Women's Center","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"My crafty Foe, with flatt'ring Art","My crafty Foe, with flatt'ring Art",my_crafty_foe_with_flattering_art,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,XXXVI,,,,,,,,,English,,
"My crafty foe, with flatt'ring art","My crafty foe, with flatt'ring art",my_crafty_foe_with_flattering_art,"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship",WBPM1793,XXXVI,,,,,,,,,,,
"Thy mercy, O Lord, is in the heavens","Thy mercy, O Lord, is in the heavens",thy_mercy_o_lord_is_in_the_heavens,"The Methodist Hymn-Book with Tunes",Meth1933,C30a,,,,"S. S. Wesley",,"[Thy mercy, O Lord, is in the heavens]",chant_wesley_56171,56U1D7U143221,English,,
"Thy mercy, O Lord, is in the heavens","Thy mercy, O Lord, is in the heavens",thy_mercy_o_lord_is_in_the_heavens,"The Methodist Hymn-Book with Tunes",Meth1933,C30b,,,,"T. Pymar",,"[Thy mercy, O Lord, is in the heavens]",chant_pymar_11367,113D67U13321,,,
"Cause me to come","Cause me to come to Thy river, O Lord",cause_me_to_come_to_thy_river,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,56,"Cause me to come",,"R. Edward Miller","R. Edward Miller",,"[Cause me to come to Thy river, O Lord]",cause_me_to_come_to_thy_river_miller,33233432124434454323,English,,
"My crafty foe, with flattering art","My crafty foe, with flattering art",my_crafty_foe_with_flattering_art,"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches",NVPD1754,69,,,,,,,,,English,,
"Cause Me to Come to Thy River","Cause me to come to thy river, O Lord",cause_me_to_come_to_thy_river,"Worship in Song: A Friends Hymnal",WinS1996,196,"Cause Me to Come to Thy River",,"R. Edward Miller","R. Edward Miller",,"[Cause me to come to thy river, O Lord]",cause_me_to_come_to_thy_river_miller,33233432124434454323,,,
"Eternal God, Your Love's Tremendous Glory","Eternal God, your love's tremendous glory",eternal_god_your_loves_tremendous_glory,"Common Praise (1998)",CP1998,255,"Eternal God, Your Love's Tremendous Glory",,"Alan Gaunt (1935-)","Richard Runciman Terry (1865-1938)",11.10.11.10,HIGHWOOD,highwood_terry,563271653123462,English,,
"Ishworo (Father in Heaven, Have Mercy)","Ishworo, Ishworo daya koro (Father in heaven, have mercy upon us)",father_in_heaven_have_mercy_upon_us_fath,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,629,"Ishworo (Father in Heaven, Have Mercy)",,,"Unknown; Geoff Weaver",,ISHWORO,ishworo,11111D757U32(D7U1)11,"Bengali; English",Traditional,
"Beware, the Saviour gave command","Beware, the Saviour gave command",beware_the_savior_gave_command,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CXII,,,,,8.6.8.6,,,,English,,
"Thy mercy, O JEHOVAH! is in the heavens","Thy mercy, O JEHOVAH! is in the heavens",thy_mercy_o_jehovah_is_in_the_heav_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S18,,,,,,,,,,,
"The wicked by his works unjust","The wicked by his works unjust",the_wicked_with_his_works_unjust,"The Whole Book of Psalms",WBOP1790,XXXVI,,,"J. H.",,,,,,English,,
"Dixit injustus","The wicked with his works unjust",the_wicked_with_his_works_unjust,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,17,"Dixit injustus",,"J. H.",,,,,,English,,
"My Heart Speaks Out on Those Who Sin","My heart speaks out on those who sin",my_heart_speaks_out_on_those_who_sin,"Psalter Hymnal (Gray)",PsH,36,"My Heart Speaks Out on Those Who Sin",,"Bert Witvoet","J. Frederick Wolle; Roy Hopp",8.8.8.8,PALMARUM,palmarum_wolle,12334537775433,English,,
"Psalm 36:5-11 (A Responsorial Setting)","How precious is your unfailing love, O God",how_precious_is_your_unfailing_love_o_go,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,36A,"Psalm 36:5-11 (A Responsorial Setting)",,"David Lee","David Lee",,"[How precious is your unfailing love, O God]",how_precious_is_your_unfailing_love_lee,,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"My Heart Speaks Out on Those Who Sin","My heart speaks out on those who sin",my_heart_speaks_out_on_those_who_sin,"Christian Worship: Psalter",CWP2021,36B,"My Heart Speaks Out on Those Who Sin",,"Bert Witvoet","J. Frederick Wolle",8.8.8.8,PALMARUM,palmarum_wolle,12334537775433,English,,
"From All the Wind's Wide Quarters","From all the wind's wide quarters",from_all_the_winds_wide_quarters,"Common Praise (1998)",CP1998,43,"From All the Wind's Wide Quarters",,"Timothy Dudley-Smith (1926-)","George Ratcliffe Woodward (1848-1934)","7.6.7.6 D","ES FLOG EIN KLEINS WALDVÖGELEIN",es_flog_ein_kleins_waldvogelein_german,11531712561171115317,English,,"Memmingen MS (17th cent.)"
"God's Love and Justice","Lord, thou preservest man and beast",lord_thou_preservest_man_and_beast,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,75a,"God's Love and Justice","Thy mercy Lord is in the heaven",,"Wm. J. Kirkpatrick",,"[Lord, thou preservest man and beast]",ive_found_a_blessed_hiding_kirkpatrick,55321765655111232,English,,
"Father, we adore You (Fountain of life)","Father, we adore You",father_we_adore_you_we_are_your_children,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,100,"Father, we adore You (Fountain of life)",,"Philip Lawson-Johnston","Philip Lawson-Johnston",,"[Father, we adore You]",father_we_adore_you_johnston,11634551121634554321,English,,
"Christ, Whose Glory Fills the Skies","Christ, maḣpiya towitaŋ",christ_mahpiya_towitan,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,112,"Christ, Whose Glory Fills the Skies",,,,,HALLETT,hallett_sheppard,551576534564325,Dakota,,
"Is this the way you made the world","Is this the way you made the world",is_this_the_way_you_made_the_world,"Church Hymnary (4th ed.)",CH4,242,,,"Douglas Gay, b. 1963","Douglas Galbraith (b. 1940)",,"FIELDS OF LIGHT",fields_of_light_galbraith,55451753454532721,English,,
"Is this the way you made the world","Is this the way you made the world",is_this_the_way_you_made_the_world,"Hymns of Glory, Songs of Praise",HGSP2008,242,,,"Douglas Gay, b. 1963","Douglas Galbraith (b. 1940)",,"FIELDS OF LIGHT",fields_of_light_galbraith,55451753454532721,English,,
"Eternal God, Lord of All Space And Time","Eternal God, Lord of all space and time",eternal_father_lord_of_space_and_time,"Common Praise (1998)",CP1998,472,"Eternal God, Lord of All Space And Time",,"Robert Dobbie (1901-1995)","Ralph Vaughan Williams (1872-1958)",10.10.10.10,MAGDA,magda_vaughan_williams,51653123453516253455,English,,
"Kyrie (Lord, Have Mercy)","Kyrie. Kyrie. ",kyrie_kyrie_lord_have_mercy,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,633,"Kyrie (Lord, Have Mercy)",,"Kathleen Hart Brumm, b. 1958","Kathleen Hart Brumm, b. 1958",,"KYRIE BRUMM",kyrie_kyrie_lord_have_mercy_brumm,3213214(56)534(56)53,English,,
"How Precious Is Your Unfailing Love","How precious is your unfailing love, O God",how_precious_is_your_unfailing_love_o_go,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,673,"How Precious Is Your Unfailing Love",,"David Lee","David Lee",11.9.8,"YOUR UNFAILING LOVE",how_precious_is_your_unfailing_love_lee,,English,,
"Your Mercy Flows","Your mercy flows upon us like a river",your_mercy_flows_upon_us_like_a_river,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,700,"Your Mercy Flows",,"Wes Sutton, b. 1955","Wes Sutton, b. 1955",11.10.11.10.5.6.7.9,"YOUR MERCY FLOWS",your_mercy_flows_upon_us_like_a_sutton,,English,,
"Your Mercy and Your Justice","Your mercy and your justice",your_mercy_and_your_justice_will_be_my_s,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,857,"Your Mercy and Your Justice",,"Martin Tel","Melchior Teschner",,"ST. THEODULPH (fragment)",st_theodulph_teschner,15567113211715155671,English,,
"With You, O Lord","With you, O Lord, is life in all its fullness",with_you_o_lord_is_life_in_all_its_fulln,"Worship and Song",WnS2011,3024,"With You, O Lord",,"Community of Taizé","Jacques Berthier",11.9.11.9,"WITH YOU",with_you_berthier,1123344321D77U33D667,English,,
"To the chief Musician. A Psalm of David, the Servant of the Lord","The trespass of the wicked one",the_trespass_of_the_wicked_one_saith_in,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXXXVI,"To the chief Musician. A Psalm of David, the Servant of the Lord",,,,,,,,English,,
"The wicked Man's Transgression proves","The wicked Man's Transgression proves",the_wicked_mans_transgression_proves,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,XXXVI,,,,,,"[The wicked man's transgression proves]",old_113th_greiter,11231345543213456543,English,,
"How excellent is thy loving kindness, O God!","How excellent is thy loving kindness, O God!",how_excellent_is_thy_loving_kindness,"Hymnal of the Presbyterian Church",HPC1866,C32,,,,,,,,,English,,
"Curst with deceitful joy his sottich heart","Curst with deceitful joy his sottich heart",cursed_with_deceitful_joy_his_sottish_he,"New Version of the Psalms of David",NVPD1756,XXXVI,,,"Thomas Cradock",,,,,,English,,
"Light of the World, in Grace and Beauty","Light of the world, in grace and beauty",light_of_the_world_in_grace_and_beauty,"Common Praise (1998)",CP1998,15,"Light of the World, in Grace and Beauty",,"Paul Gibson (1932-)","Ralph Vaughan Williams (1872-1958)","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,"<I>Phos hilaron</i>, Greek hymn, (200?)","Strasbourg, 1545; Geneva, 1551"
"My Heart Has Heard an Oracle","My heart has heard an oracle",my_heart_has_heard_an_oracle,"Trinity Psalter Hymnal",TPH2018,36A,"My Heart Has Heard an Oracle",,,,8.6.8.6,WALSALL,walsall_english,132155432132171,English,"OPC/URCNA 2016","English melody; Arr. in William Anchors, <cite>A Choice Collection</cite>, ca. 1721; alt. 1990"
"Transgression Speaks to Wicked Man","Transgression speaks to wicked man",transgression_speaks_to_wicked_man,"Trinity Psalter Hymnal",TPH2018,36B,"Transgression Speaks to Wicked Man",,,"William B. Bradbury, 1816-1868",8.6.8.6,CADDO,caddo_bradbury,51353213211761216551,English,"OPC/URCNA 2016",
"In Your Light, We See Light","Your love, LORD, reaches to the heavens",your_love_lord_reaches_to_the_heavens,"Christian Worship: Psalter",CWP2021,36A,"In Your Light, We See Light","In your light, we see light",,"Michel Guimont",,"[Your love, LORD, reaches to the heavens]",transgression_speaks_to_the_wick_guimont,323356,English,,
"My Heart Proclaims the One Who Sins","My heart proclaims the one who sins",my_heart_proclaims_the_one_who_sins,"Psalms and Hymns to the Living God",PHLG2023,36,"My Heart Proclaims the One Who Sins",,"Michael E. Owens; Isaac Watts","Christian Knorr von Rosenroth",8.8.8.8,CONTRITION,contrition_rosenroth,5345655435323453212,English,,
"Christ, The Fountain","Jesus the Fountain of thy Blood",jesus_the_fountain_of_thy_blood,"Anthems from the Throne",AT1888,39,"Christ, The Fountain","O come, the Fount is open wide","Emily Barner","Emily Barner; B. E. W.",,"[Jesus the Fountain of thy Blood]",jesus_the_fountain_of_thy_blood,13555321111355533213,English,,
"When Man, I see, grows bold in Sin","When Man, I see, grows bold in Sin",when_man_i_see_grows_bold_in_sin,"A New Version of the Psalms of David: Fitted to the Tunes Used in the Churches, With Several Hymns Out of the Old, and New, Testament",NVPD1752,61,,,,,,,,,English,,
"My Heart concludes, the bold in Sin","My Heart concludes, the bold in Sin",my_heart_concludes_the_bold_in_sin,"A New Version of the Psalms of David: Fitted to the Tunes Used in the Churches, With Several Hymns Out of the Old, and New, Testament",NVPD1752,63,,,,,,,,,English,,
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven",happy_the_one_whose_sin_is_forgiven,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,64,"Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me","Roy James Stewart","Roy James Stewart",,"[Happy the one whose sin is forgiven]",happy_the_one_whose_sin_is_stewart,671217613217123,English,,
"Desiring to praise God for the experience of his goodness","The loving kindness of the Lord, delightful theme",the_loving_kindness_of_the_lord_delightf,"Miscellaneous Pieces in Verse and Prose",MPVP1780,77,"Desiring to praise God for the experience of his goodness",,,,,,,,English,,
"The Shadow of God","There is a shadow that calms our cares",there_is_a_shadow_that_calms_our_cares,"Sacred Songs",SSGM1891,91,"The Shadow of God",,"Rev. George Matheson",,,,,,English,,
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)",yao_ganxie_shangzhu,"Sound the Bamboo: CCA Hymnal 2000",STB2000,99,"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,"I-to Loh; C. Michael Hawn",,,MIHAMEK,mihamek_taiwanese,1612656322135653215,Mandarin,,"Amis song, Taiwan"
"How Vast Is God's Unfailing Love","How vast is God's unfailing love",how_vast_is_gods_unfailing_love,"New Hymns of Hope",NHOH,111,"How Vast Is God's Unfailing Love",,"Timothy Dudley-Smith",,8.6.8.6,,,,English,,
"How wondrous is Thy mercy, Lord","How wondrous is Thy mercy, Lord",how_wondrous_is_thy_mercy_lord,"Christian Science Hymnal (Rev. and enl.)",CSH1932,130,,,,"Harnack O. C. Zinck (?)",,CONGREGATION,congregation_zinck,53155117513432153155,English,"Psalm 36; From Danish version",
"Bwana wema wako popote","Bwana wema wako popote",bwana_wema_wako_popote,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,144,"Bwana wema wako popote",,,,,,,,Swahili,,
"Dios cuida s Sus hijos","Cuando el sol saliendo está",cuando_el_sol_saliendo_esta,"Himnos de la Iglesia de Jesucristo de Los Santos de Los Últimos Días",HIJ1992,201,"Dios cuida s Sus hijos",,"Marie C. Turk","Willy Reske, n. 1897",,"[Cuando el sol saliendo está]",as_i_watch_the_rising_sun_reske,3355665165345531177,Spanish,,
"May God's Sheltering Wings","May God's sheltering wings",may_gods_sheltering_wings,"More Voices",SVU2007,214,"May God's Sheltering Wings",,"Judith Snowdon","Judith Snowdon",,"[May God's sheltering wings]",may_gods_sheltering_wings_snowdon,35U1D7651654514235U1,English,,
"Great indeed are your works, O Lord","The universe, night and day",the_universe_night_and_day,"Complete Anglican Hymns Old and New",CAH2000,247,"Great indeed are your works, O Lord","Great indeed are your works, O Lord","Aniceto Nazareth","Aniceto Nazareth; Donald Thomson",,"[The universe, night and day]",the_universe_night_and_day_nazareth,321232d6U221D7U2D5U3,English,"Based on the Psalms",
"O God, Our Refuge","O God, our refuge is your love",o_god_our_refuge_is_your_love,"Voices Together",VT2020,434,"O God, Our Refuge",,"Brenda Hostetler Meyer","Susan See",8.8.8.8,"OUR REFUGE",our_refuge,321653212133216,,"inspired by the writings and recorded testimonies of Anabaptist martyrs in the 16th c., particularly Anna Jansz of Rotterdam (present-day Netherlands), Martha Baert (present-day Belgium); both in <i>Profiles of Anabaptist Women . . .</i>, ed. C. Arnold Snyder (Canada) and Linda A. Huebert Hecht (Canada), 1996; and Lisjken Dircks (present-day Netherlands) and six unnamed women, in <i>Elizabeth’s Manly Courage: Testimonials and Songs . . .</i>, ed. and trans. Hermina Joldersma (Canada) and Louis Peter Grijp (Netherlands), 2001","The Walking Roots Band (USA)"
"Lord, Your Mercy Reaches Higher","Lord, Your mercy reaches higher than the heavens",lord_your_mercy_reaches_higher_than,"Christian Science Hymnal: Hymns 430-603",CSH2017,528,"Lord, Your Mercy Reaches Higher",,"Carol Reed-Jones","Carol Reed-Jones",,"MEADOW COURT",meadow_court_reed_jones,123451432132,English,,
"With the Lord as my guide","With the Lord as my guide",with_the_lord_as_my_guide,"The Book of Praise",TBP1997,574,"With the Lord as my guide",,"Jim Strathdee, 1941-","Jim Strathdee, 1941-",Irregular,RIDGECREST,ridgecrest_strathdee,12327134557543445321,English,,
"Psalm 36","Transgression speaks to the wicked deep in their hearts",transgression_speaks_to_the_wicked_deep,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,617,"Psalm 36","In your light, we see light",,"Michel Guimont, 1950-",,"[Transgression speaks to the wicked deep in their hearts]",transgression_speaks_to_the_wick_guimont,323356,English,,
"Psalm 27","For with you is the fountain of life",for_with_you_is_the_fountain_of_life,"The United Methodist Hymnal",UMH,758,"Psalm 27","For with you is the fountain of life",,"Jane Marshall",,"[For with you is the fountain of life]",for_with_you_is_the_fountain_of_marshall,56U1111D6U12,English,,
"Your steadfast love, O God, extends to the heavens","Your steadfast love, O God, extends to the heavens",your_steadfast_love_o_god_extends_to_the,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,762,,,,"Eleanor Daley",,"[Your steadfast love, O God]",your_steadfast_love_o_god,112345,,,
"Psalm 36:5-10","I desire to follow your way",i_desire_to_follow_your_way_o_lord,"The United Methodist Hymnal",UMH,771,"Psalm 36:5-10","I desire to follow your way",,"J. S. Bach; Gary Alan Smith",,"[I desire to follow your way]",werde_munter_schop,345543223454321134,English,,
