hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Hymnal: Army and Navy","The Gloria","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,ANH1942,p9,"The Gloria",,,"H. W. Greatorex",,"Gloria Patri",gloria_patri_greatorex,111111712555567,,,
"The Hymnal: Army and Navy","The Gloria","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,ANH1942,p13,"The Gloria",,,"H. W. Greatorex",,"Gloria Patri",gloria_patri_greatorex,111111712555567,,,
"The Hymnal: Army and Navy","Glory be to the Father, and to the Son, and to the Holy Ghost","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,ANH1942,573,,,,,,,,,,,
"The Hymnal: Army and Navy","Glory be to the Father, and to the Son, and to the Holy Ghost","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,ANH1942,574,,,,,,,,,,,
"The Hymnal: Army and Navy","Glory be to the Father, and to the Son, and to the Holy Ghost","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,ANH1942,575,,,,,,,,,,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,HAGS1941,490,,,,,,"[Glory be to the Father, and to the Son]",gloria_patri_scottish_171233,1712334323,English,,"Old Scottish chant"
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,HAGS1941,491,,,,Anon.,,"[Glory be to the Father, and to the Son]",gloria_patri_11122,11122333432531765551,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,HAGS1941,492,,,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,HAGS1941,493,,,,"H. W. Greatorex",,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"The Hymnbook","Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,H1955,545,"Glory Be to the Father",,,,,"[Glory be to the Father, and to the Son]",chant_scottish_17123,1712343221,,,"Old Scottish chant"
"The Hymnbook","Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,H1955,546,"Glory Be to the Father",,,"Henry W. Greatorex",,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,,,
"The Institute Hymnal","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,IH1899,203,,,,"Berthold Tours (1838- )",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_and_to_tours,112523134745556765,English,,
"The Jewelled Crown","Gloria Patri","Glory be to the Father and to the Son",glory_be_to_the_father_and_to_the_son,JC1891,165,"Gloria Patri",,,"Asa Hull",,"[Glory be to the Father and to the Son]",glory_be_to_the_father_hull,13567151765654321,English,,
"The Junior Hymnal","The Gloria","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,JH1923,O84b,"The Gloria",,,Greatorex,,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"The Junior Hymnal",Gloria,"Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,JH1895,109,Gloria,,,,,"[Glory be to the Father, and to the Son]",chant_171223,1712232171,English,,
"The King of Glory","Glory be to the Father, and to the Son","Gloria Patri",glory_be_to_the_father_and_to_the_son,KoG1918,272,"Glory be to the Father, and to the Son",,,"H. W. Greatorex",,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,,,
"The King of Kings: a choice collection of gospel songs, standard hymns, choruses, children's songs, solos, duets, and quartets together with responsive readings for use in evangelistic meetings...","Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,KoK1915,214,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,English,,
"The King's Message: a collection of sunday school songs","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,KM1910,233,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,LitH2013,68,,,,,,GREATOREX,gloria_patri_greatorex,111111712555567,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,LOWH1908,1208b,,,,,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,LOWH1908,1521,,,,,,,,,,,
"The Mennonite Hymnal","Glory be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,mh1969,640,"Glory be to the Father",,,,,"[Glory be to the Father]",gloria_patri_greatorex,111111712555567,English,"Early Christian Doxology",
"The Mennonite Hymnal","Glory be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,MH1969,641,"Glory be to the Father",,,,,"[Glory be to the Father]",chant_171223,1712232171,,"Early Christian Doxology",
"The Mennonite Hymnal","Glory be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,MH1969,642,"Glory be to the Father",,,"Christopher Meineke",,"[Glory be to the Father]",glory_be_to_the_father_meineke,111112222522217,,"Early Christian Doxology",
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,MHBP1940,606,"Gloria Patri",,,"Henry W. Greatorex",,"[Glory be to the Father]",gloria_patri_greatorex,111111712555567,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,MHBP1940,607,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father]",glory_be_to_the_father_meineke,111112222522217,,,
"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions","Glory Be to the Father","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,MS1903,91,"Glory Be to the Father",,,"Henry W. Greatorex",,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,MS1903,160,"Gloria Patri",,,Barnby,,"[Glory be to the Father, and to the Son]",chant_barnby_13655,136551766554366,English,,
"The Methodist Hymnal (Text only edition)","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,MH1905,737,,,,,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,MHOH1905,737a,,,,"Charles Meineke",,"GLORIA PATRI",glory_be_to_the_father_meineke,111112222522217,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,MHOH1905,737b,,,,"Henry W. Greatorex",,"GLORIA PATRI",gloria_patri_greatorex,111111712555567,English,,
"The Methodist Sunday School Hymnal","Glory be to the Father, and to the Son, and to the Holy Ghost","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,MSSH1911,282,,,,"Charles Meineke",,"GLORIA PATRI",glory_be_to_the_father_meineke,111112222522217,English,,
"The Morning Hour: a daily song-service with responsive selections for schools","Gloria Patri, No. 8","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,MH1899,S16a,"Gloria Patri, No. 8",,,Greatorex,,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"The Morning Hour: a daily song-service with responsive selections for schools","Gloria, No. 9","Glory, glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,MH1899,S16b,"Gloria, No. 9",,,"Joseph Mischka",,"[Glory, glory be to the Father, and to the Son]",glory_glory_be_to_the_father_mischka,54321321766665332171,English,,
"The Morning Hour: a daily song-service with responsive selections for schools","Gloria Patri, No. 1","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,MH1899,7a,"Gloria Patri, No. 1",,,,,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"The Morning Hour: a daily song-service with responsive selections for schools","Gloria Patri, No. 2","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,MH1899,7b,"Gloria Patri, No. 2",,,,,"[Glory be to the Father, and to the Son]",chant_tallis_33233,3323321223,English,,"Gregorian, VI Tone"
"The Morning Hour: a daily song-service with responsive selections for schools","Gloria Patri, No. 3","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,MH1899,8,"Gloria Patri, No. 3",,,"O. B. Brown",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_and_to_brown,12345111116667126721,English,,
"The Most Popular Hymns","Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,MPH1908,86b,"Gloria Patri",,,"Henry W. Greatorex",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",gloria_patri_greatorex,111111712555567,English,,
"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,MCSM1846,247,"Gloria Patri",,,,,,,,,,
"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,MCSM1846,249,"Gloria Patri",,,,,,,,,,
"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,MCSM1846,250,"Gloria Patri",,,,,,,,,,
"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli","Gloria Patri","Glory be to the Father, glory be to the Son, glory be to the Holy Ghost",glory_be_to_the_father_and_to_the_son,MCSM1846,262,"Gloria Patri",,,,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Glory be to the Father, and to the Son, and to the Holy Ghost","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,NBH1903,636,,,,,,,,,,,
"The New Broadman Hymnal","Glory Be to the Father","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,NBH1977,4,"Glory Be to the Father",,,,,"GLORIA PATRI {Meineke)",glory_be_to_the_father_meineke,111112222522217,,,
"The New Broadman Hymnal","Glory Be to the Father","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,NBH1977,5,"Glory Be to the Father",,,,,"GLORIA PATRI (Greatorex)",gloria_patri_greatorex,111111712555567,,,
"The New Christian Hymnal","Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,NCH1929,449,"Glory Be to the Father",,,"Henry W. Greatorex, 1811-1858",Irregular,"GLORIA PATRI",gloria_patri_greatorex,111111712555567,English,"Anonymous, Second Century",
"The New Church Hymnal","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,NCH1926,106,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"The New Church Hymnal","Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,NCH1976,598,"Gloria Patri",,,"H.W. Greatorex",,"[Glory be to the Father]",gloria_patri_greatorex,111111712555567,English,,
"The New Church Hymnal","Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,NCH1976,600,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father]",glory_be_to_the_father_meineke,111112222522217,English,,
"The New Cokesbury Hymnal: For General Use In Religious Meetings","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,NCH1928,3,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"The New Hymnal for American Youth","Glory Be to the Father","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,NHAC1930,335,"Glory Be to the Father",,,,,,,,,,
"The New Hymnal for American Youth ","Glory Be to the Father","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,NHAY1930,335,"Glory Be to the Father",,,,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,NLD1892,1212,,,,"H. W. Greatorex",,"GLORIA PATRI",gloria_patri_greatorex,111111712555567,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,NLD1892,1222,,,,"Ludwig Spohr",,"GLORIA PATRI",chant_spohr_14433,14433445625156254321,English,,
"The New Living Hymns (Living Hymns No. 2)","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,NLH21902,117,"Gloria Patri",,,"Wm. B. Evans",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_and_to_evans,11334444322222311271,English,,
"The New National Baptist Hymnal","Glory Be To The Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,NNBH1977,538,"Glory Be To The Father",,,"H. W. Greatorex",,"[Glory be to the Father]",gloria_patri_greatorex,111111712555567,English,,
"The New National Baptist Hymnal (21st Century Edition)","Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,NNBH2001,12,"Glory Be to the Father",,,"Henry W. Greatorex",,GREATOREX,gloria_patri_greatorex,111111712555567,English,"Lesser Doxology, 3rd-4th century",
"The New Praiseworthy: for the Church and Sunday School","Gloria Patri, No. 1","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,PCSS1916,372,"Gloria Patri, No. 1",,,"Charles Meineke",,"[Glory be to the Father and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"The New Praiseworthy: for the Church and Sunday School","Gloria Patri, No. 2","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,PCSS1916,373,"Gloria Patri, No. 2",,,,,"[Glory be to the Father and to the Son]",chant_171223,1712232171,English,,
"The New Song: for the Sunday school, societies of Christian Endeavor, and other religious exercises","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,NSSS1891,161,"Gloria Patri",,,"Wm. Boyde",,"[Glory be to the Father, and to the Son]",chant_boyce_15433,154332554556716,English,,
"The Old Story in Song","Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,OSSE1906,230,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,,,
"The Otterbein Hymnal: for use in public and social worship","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,OHUP1909,1,,,,"W. J. Baltzell",,"GLORIA PATRI",gloria_patri_baltzell,111512313443321,English,,
"The Otterbein Hymnal: for use in public and social worship","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,OHUP1909,2,,,,,,"GLORIA PATRI",chant_171223,1712232171,English,,Gregorian
"The Packer Hymnal","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,PH1895,220,,,,"Berthold Tours (1838- )",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_and_to_tours,112523134745556765,English,,
"The Packer Hymnal","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,PH1895,222e,,,,"James Turle (1802-1882)",,"[Glory be to the Father, and to the Son]",chant_turle_11113,11113671175434777143,English,,
"The Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,P1894,207,"Gloria Patri",,,,,"[Glory be to the Father, and to the Son]",chant_171223,1712232171,English,,
"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,PHB1887,350,"Gloria Patri",,,,,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"The People's Hymnal: for use in public and social worship","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,PHUP1890,1,,,,,,,,,,,
"The People's Hymnal: for use in public and social worship","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,PHUP1890,2,,,,,,,,,,,
"The Pilgrim Hymnal","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,PH1904,C23,,,,,,"[Glory be to the Father, and to the Son]",chant_171223,1712232171,English,,
"The Pilgrim Hymnal","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,PH1904,C24,,,,"Henry W. Greatorex (1811-1858)",,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Glory be to the Father","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,PHRR1912,701,"Glory be to the Father",,,"Henry W. Greatorex (1811-1858)",,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Glory be to the Father","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,PHRR1912,702,"Glory be to the Father",,,,,"[Glory be to the Father, and to the Son]",chant_171223,1712232171,,,
"The Popular Hymnal","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,PH1918,372,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,,,
"The Portfolio of Sunday School Songs",Gloria,"Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,PSSS1887,122,Gloria,,,,,"[Glory be to the Father, and to the Son]",chant_171223,1712232171,English,,
"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools","Glory be to the Father","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,PBYP1906,285,"Glory be to the Father",,,,,"GLORIA PATRI",gloria_patri_greatorex,111111712555567,,,
"The Praise Hymnal: with Offices of Devotion","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,PHOD1908,315a,,,,,,"[Glory be to the Father, and to the Son]",chant_171223,1712232171,English,,Gergorian
"The Praise Hymnal: with Offices of Devotion","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,PHOD1908,315b,,,,"Henry Wellington Greatorex, (1811-1866)",,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"The Praise Hymnal: with Offices of Devotion","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,PHOD1908,315c,,,,,,"[Glory be to the Father, and to the Son]",gloria_patri_11122,11122333432531765551,English,,
"The Praise Hymnary: a collection of sacred song","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,PH1898,259,,,,,,"GLORIA PATRI",chant_171223,1712232171,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Glory be to the Father, and to The Son, and to the Holy Ghost","Glory be to the Father, and to The Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,PBPT1897,611,,,,"William Boyce",,CHANT,chant_boyce_15433,154332554556716,English,Latin,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,PBP1915,611,,,,,,,,,,Latin,
"The Presbyterian Hymnal","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,PHPC1929,488,,,,"H. W. Greatorex",,"GLORIA PATRI",gloria_patri_greatorex,111111712555567,English,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Glory to the Father","Glory to the Father",glory_be_to_the_father_and_to_the_son,PH1990,567,"Glory to the Father",,,"John Weaver",,"[Glory to the Father]",gloria_patri_weaver,11112111233332343345,English,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,PH1990,577,"Glory Be to the Father",,,"Donald S. Marsh; Richard K. Avery",,"Glory Be to the Father (Avery and Marsh)",glory_be_to_the_father_avery_marsh,1566512333,English,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,PH1990,578,"Glory Be to the Father",,,,,"Glory Be to the Father (Scottish)",chant_scottish_17123,1712343221,English,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,PH1990,579,"Glory Be to the Father",,,"Henry W. Greatorex",,"Glory Be to the Father",gloria_patri_greatorex,111111712555567,English,,
"The Primary and Junior Hymnal","Glory be to the Father, and to the Son, and to the Holy Ghost","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,PJH1917,215,,,,,,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",chant_171223,1712232171,,,
"The Primary and Junior Hymnal","Glory be to the Father, and to the Son, and to the Holy Ghost","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,PJH1917,216,,,,,,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",gloria_patri_greatorex,111111712555567,,,
"The Primary and Junior Hymnal","Glory be to the Father, and to the Son, and to the Holy Ghost:","Glory be to the Father, and to the Son, and to the Holy Ghost:",glory_be_to_the_father_and_to_the_son,PJH1917,217,,,,,,"[Glory be to the Father, and to the Son, and to the Holy Ghost:]",gloria_patri_11122,11122333432531765551,,,
"The Psalter Hymnal: The Psalms and Selected Hymns","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,PH1927,458,,,Anonymous,"Henry W. Greatorex",,"GLORIA PATRI",gloria_patri_greatorex,111111712555567,English,,
"The Reformed Church Hymnal: with tunes","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,RCH1878,640,,,,,,,,,,,
"The Revival Helper: a Collection of Songs for Christian Work and Worship","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,RH1893,128b,"Gloria Patri",,,,,"[Glory be to the Father, and to the Son]",chant_171223,1712232171,English,,
"The Sacred Hymnal: for the Church, Prayer Meetings, Young People's Meetings, Sunday Schools, Revivals, and religious meetings of all kinds","Gloria Patri","Glory be to the Father, and to the Son, And to the Holy Ghost",glory_be_to_the_father_and_to_the_son,SHCP1899,134,"Gloria Patri",,,Anon.,,"[Flory be to the Father, and to the Son, And to the Holy Ghost]",chant_171223,1712232171,English,,
"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,STCR1892,318,,,,,,,,,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,SHOG1914,1,,,,"W. J. Baltzell",,"GLORIA PATRI",gloria_patri_baltzell,111512313443321,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,SHOG1914,2,,,,,,GLORIO,chant_171223,1712232171,,,Gregorian
"The School Hymnal","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,SH1899,278,"Gloria Patri",,,Hart,,"[Glory be to the Father, and to the Son]",chant_croft_17653,1765321171,English,,
"The School Hymnal: a book of worship for young people","Gloria Patri","Flory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,SH1920,301,"Gloria Patri",,,"H. W. Greatorex",,"[Flory be to the Father, and to the Son, and to the Holy Ghost]",gloria_patri_greatorex,111111712555567,English,,
"The Search Light: a collection of songs for Sunday schools and gospel meetings","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,SL1894,190,"Gloria Patri",,,,,"[Glory be to the Father and to the Son]",chant_171223,1712232171,English,,
"The Seed Sower: a collection of songs for Sunday schools and gospel meetings","Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,SS1897,196,"Gloria Patri",,,,,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",chant_171223,1712232171,English,,Greglorian
"The Seed Sower: a collection of songs for Sunday schools and gospel meetings","Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,SS1897,197,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,English,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","The Gloria Patri (Das Gloria Patri)","Glory be to the Father, and to the Son (Ehre sei dem Vater und seinem Sohn)",glory_be_to_the_father_and_to_the_son,SSBD1926,48,"The Gloria Patri (Das Gloria Patri)",,,,,"[Glory be to the Father, and to the Son]",lord_now_you_let_your_servant_13455,13455671655342211345,"English; German",,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","The Gloria Patri (Das Gloria Patri)","Glory be to the Father, and to the Son (Ehre sei unserm Vater und seinem Sohn)",glory_be_to_the_father_and_to_the_son,SSBD1926,49,"The Gloria Patri (Das Gloria Patri)",,,,,"[Glory be to the Father, and to the Son]",sabbath_mason,123343271243211,"English; German",,
