displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"In Thy Great Indignation, Lord","In Thy great indignation, Lord,","In Thy Great Indignation, Lord",,in_thy_great_indignation_lord,English,,8.6.8.6,"<cite>The Psalms of David, in Metre</cite> (New York: H. Connelly, 1849)",7
"The Highest and the Holiest Place","The highest and the holiest place","The Highest and the Holiest Place",,the_highest_and_the_holiest_place,English,"Henry Alford",8.6.8.6,,8
"In Grief and Fear, to Thee, O Lord","In grief and fear, to Thee, O Lord","In Grief and Fear, to Thee, O Lord",,in_grief_and_fear_to_thee_o_lord,English,"William Bullock, 1798-1874",8.6.8.6,,31
"I Now Have Found for Hope of Heaven","I now have found for hope of Heaven","I Now Have Found for Hope of Heaven",,i_now_have_found_for_hope_of_heaven,English,"Johann A. Rothe; Henry Mills",9.8.9.8.8.8,"<cite>Christ-Catholisches Singe- und Bet-Büchlein</cite>, by Nikolaus L. von Zinzendorf, 1727",10
"It Passeth Knowledge","It passeth knowledge, that dear love of Thine","It Passeth Knowledge",,it_passeth_knowledge_that_dear_love_of,English,"Mary Shekleton",,,33
"Once He Came in Blessing","Once He came in blessing","Once He Came in Blessing",,once_he_came_in_blessing,English,"Johann Roh; Catherine Winkworth",12.12.12,"<cite>Ein Gesangbuch der Bruder inn Gehemen und Merherrn</cite> (Nürnberg, Germany: 1544); translation in <cite>Chorale Book for England</cite> (London: Longman, Green, Long­man, Ro­berts and Green, 1863), num­ber 26",32
"Where'er His Creatures Gather","Where'er His creatures gather","Where'er His Creatures Gather",,whereer_his_creatures_gather,English,,"7.6.7.6 D","<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 223",5
"On Thee, Great Ruler Of The Skies","On Thee, great Ruler of the skies","On Thee, Great Ruler Of The Skies",,on_thee_great_ruler_of_the_skies,English,"James Merrick, 1720-1769",8.8.8.8,,10
"Come And See What God Is Doing","Come and see what God is doing","Come And See What God Is Doing",,come_and_see_what_god_is_doing,English,"Thomas Kelly",8.7.8.7.8.7,"<cite>Hymns Not Before Published</cite> (Dublin: Thomas Johnston, 1815)",3
"Christ Is Born, Go Forth To Meet Him","Christ is born, go forth to meet Him","Christ Is Born, Go Forth To Meet Him",,christ_is_born_go_forth_to_meet_him,English,"Cosmas the Melodist; John Brownlie",8.7.8.7.8.7,"<cite>Hymns of the Greek Church</cite> (Edinburgh and London: Oliphant Anderson & Ferrier, 1900)",3
"Dyma Feibel Annwyl Iesu","Dyma Feibil annwyl Iesu","Dyma Feibel Annwyl Iesu",,dyma_feibil_annwyl_iesu,Welsh,"Richard Davies; Thomas Levi","8.7.8.7 D",,5
"Jesus, Good Above All Other","Jesus, good above all other","Jesus, Good Above All Other",,jesus_good_above_all_other,English,"Percy Dearmer",8.8.8.7,"<cite>The English Hymnal</cite> (London: Oxford University Press, 1906), number 598",32
"The Lord My Shepherd Holds Me","The Lord my Shepherd holds me","The Lord My Shepherd Holds Me",,the_lord_my_shepherd_holds_me_within_his,English,Anonymous,"7.6.7.6 D","From <cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 55",12
"Some Day","I hear a song, a song so sweet","Some Day","Some day, some happy day to be",i_hear_a_song_a_song_so_sweet,,"Eben Eugene Rexford",,"<cite>Carols of Joy</cite>, by Frank M. Davis (Springfield, Ohio: J. L. Rust & Company, 1882), number 18",41
"Hymn For the Twenty-Second Of December","When o’er the billow-heaving deep","Hymn For the Twenty-Second Of December",,when_oer_the_billow_heaving_deep,English,"John Q. Adams, 1767-1848","8.6.8.6 D","<cite>Poems of Religion and Society by John Quincy Adams</cite>, by John Davis & T. H. Benton (New York: William H. Graham, 1848)",3
"""Touch Me Not,"" To Mary Said","""Touch Me not,"" to Mary said","""Touch Me Not,"" To Mary Said",,tough_me_not_to_mary_said,English,"Christopher Wordsworth",7.7.7.7.7.7,"<cite>The Holy Year</cite> (London: Rivingtons: 1862)",1
"The Hallowed Cross","The Cross! the Cross! that blood-stained Cross","The Hallowed Cross","Oh, the blood! the precious blood!",the_cross_the_cross_the_bloodstained_cro,English,"John H. Stockton, 1813-1877",,,110
"Jesus, with Thy Church Abide","Jesus, with Thy Church abide","Jesus, with Thy Church Abide",,jesus_with_thy_church_abide,English,"Thomas B. Pollock",7.7.7.6,"<cite>Litany Appendix</cite>, 1871",102
"Joy Fills Our Inmost Hearts Today!","Joy fills our inmost hearts today","Joy Fills Our Inmost Hearts Today!",,joy_fills_our_inmost_hearts_today,English,"William Dix",8.6.8.6.8.6.8.4,"William C. Dix, in Church Times, circa 1865.",51
"My Father, for Another Night","My Father, for another night","My Father, for Another Night",,my_father_for_another_night,English,"Henry W. Baker",8.6.8.6,,54
"My Own Dear Land","My own dear land, where'er my footsteps wander","My Own Dear Land",,my_own_dear_land_whereer_my_footsteps_wa,English,"William A. Dunkerley","11.10.11.10 D",,8
"O Christ, Our King, Creator, Lord","O Christ, our King, Creator, Lord","O Christ, Our King, Creator, Lord",,o_christ_our_king_creator_lord,English,"Gregory I, 540-604; Ray Palmer",8.8.8.8,,54
"O to Be Like Thee!","O to be like Thee! blessèd Redeemer","O to Be Like Thee!","O to be like Thee! O to be like Thee",o_to_be_like_thee_blessed_redeemer_this,English,"Thomas Obediah Chisholm",,"<cite>Young People's Hymnal</cite>, 1897",87
"Scattering Precious Seed","Scattering precious seed by the wayside","Scattering Precious Seed","Sowing in the morning",scattering_precious_seed_by_the_wayside,English,"William Augustine Ogden, 1841-1897",,"<cite>Songs of the Sav­ior’s Love</cite>, ed­it­ed by J. H. All­e­man (Chi­ca­go, Ill­i­nois: North­west­ern Mu­sic Com­pa­ny, 1892)",87
"Sweet Is the Sunlight After Rain","Sweet is the sunlight after rain","Sweet Is the Sunlight After Rain",,sweet_is_the_sunlight_after_rain,English,"W. Morley Punshon",8.8.8.8,"<cite>Sabbath Chimes</cite> 1867",15
"That Glorious Day Is Drawing Nigh","That glorious day is drawing nigh","That Glorious Day Is Drawing Nigh",,that_glorious_day_is_drawing_nigh,English,,"8.6.8.6 D","<cite>The Cluster of Spiritual Songs</cite> by Jesse Mercer, 1769-1841",102
"How Should The Sons Of Adam's Race","How should the sons of Adam’s race","How Should The Sons Of Adam's Race",,how_should_the_sons_of_adams_race,English,"Isaac Watts ",8.6.8.6,"<cite>Hymns and Spiritual Songs</cite>, Book I, 1707",37
"O Happy Place That Heard The Voice","O happy place that heard the voice","O Happy Place That Heard The Voice",,o_happy_place_that_heard_the_voice,English,"James D. Burns, 1823-1864",8.6.8.6,"Published posthumously in <cite>Memoirs and Select Remains</cite>, 1836",1
"Jesus, my sorrow lies too deep","Jesus, my sorrow lies too deep",,,jesus_my_sorrow_lies_too_deep,English,"Horatius Bonar",8.6.8.6,"<cite>The Bible Hymn-Book</cite>, 1845",17
"God Loves Me Dearly","God loves me dearly","God Loves Me Dearly","Therefore I’ll say again",god_loves_me_dearly,English,"August D. Rische",,"Translation composite",12
"Savior, Who Didst Come To Give","Savior, who didst come to give","Savior, Who Didst Come To Give",,savior_who_didst_come_to_give,English,"Franklin W. Bartlett",7.7.7.7,"<cite>The Living Church</cite>, 1885",12
"Jesús Es Mi Rey Soberano","Jesús es mi Rey soberano","Jesús Es Mi Rey Soberano",,jesus_es_mi_rey_soberano,Spanish,"Vicente Mendoza",,,30
"അജ്ഞാതം തൻ ചെയ്തികൾ","അജ്ഞാതമേ തൻ ചെയ്തികൾ","അജ്ഞാതം തൻ ചെയ്തികൾ",,ajnatam_tan_ceytikal,Malayalam,"William Cowper; Simon Zachariah",8.6.8.6,,1
"Blessèd Bible! How I Love It!","Blessèd Bible! how I love it","Blessèd Bible! How I Love It!",,blessed_bible_how_i_love_it,English,"Phoebe Palmer","8.7.8.7 D","<cite>The Christian Lyre</cite> (Buchanan, Michigan: Joshua V. Himes, 1860)",88
"Come Then, Thou Prophet of the Lord","Come then, Thou prophet of the Lord","Come Then, Thou Prophet of the Lord",,come_then_thou_prophet_of_the_lord,English,"Charles Wesley",8.8.8.8.8.8,"<cite>Hymns for Our Lord's Resurrection</cite> (London: William Strahan, 1746), number 6",3
"Far as Creation's Bounds Extend","Far as creation's bounds extend","Far as Creation's Bounds Extend",,far_as_creations_bounds_extend,English,"James Merrick, 1720-1769","8.8.8.8 ",,18
"Gentle Mary Laid Her Child","Gentle Mary laid her child","Gentle Mary Laid Her Child",,gentle_mary_laid_her_child,English,"Joseph S. Cook",,,48
"O Life That Makest All Things New","O Life that makest all things new","O Life That Makest All Things New",,o_life_that_maketh_all_things_new,English,"Samuel Longfellow",8.8.8.8,,73
"An Open Bible for the World","An open Bible for the world","An Open Bible for the World","Blest Word of God! send forth thy light",an_open_bible_for_the_world_may_this_our,English,"Henry M. King",,,35
"Pentecostal Power","Lord, as of old, at Pentecost","Pentecostal Power","Lord, send the old-time power, the Pentecostal power!",lord_as_of_old_at_pentecost,English,"Charles H. Gabriel",,"<cite>Great Revival Hymns</cite>, No. 2, by Homer Rodeheaver & Bentley Ackley (Chicago, Illinois: The Rodeheaver Company, 1912",94
"Rise, Thou Light of Gentile Nations","Rise, Thou Light of Gentile nations","Rise, Thou Light of Gentile Nations",,rise_thou_light_of_gentile_nations,English,"Hermann Fick, 1822-1885","8.7.8.7 D","Composite translation from German to English",4
"At Bethlehem","A babe in the manger","At Bethlehem",,a_babe_in_the_manger_a_song_in_the,English,"Luella Clark",,,2
"The Savior Comes","The Savior comes; O happiest sound","The Savior Comes",,the_savior_comes_o_happiest_sound,English,"William H. Bathurst",8.6.8.6,"<cite>Psalms and Hymns</cite>, 1831",1
"Lord, A Vessel Thou Has Fashioned","Lord, a vessel Thou hast fashioned","Lord, A Vessel Thou Has Fashioned",,lord_a_vessel_thou_hast_fashioned,English,"Stephen Popovich","8.7.8.7 D",,1
"Hand In Hand With Jesus","Once from my poor sin-sick soul","Hand In Hand With Jesus","Hand in hand we walk each day",once_from_my_poor_sin_sick_soul_christ_d,English,"Johnson Oatman, Jr.","7.7.7.6 D","<cite>Songs of the Cross</cite> by Rufus H. Cornelius (Fort Worth, TX: R. H. Cornelius, 1924)",50
"അനുഗ്രഹ ഉറവേ വാ","അനുഗ്രഹ ഉറവേ വാ, നിറക്കെന്നിൽ കൃപയെ","അനുഗ്രഹ ഉറവേ വാ",,anugraha_urave_va_nirakkennel,Malayalam,"Robert Robinson; Simon Zachariah",,,1
"முன்னோர் நாளில் பார்வோன் மகள்","முன்னோர் நாளில் பார்வோன் மகள்","முன்னோர் நாளில் பார்வோன் மகள்",,munnur_nalil_parvon_makal,Tamil,"Carolyn W. Gilette; S. John Barathi",,,1
"வாரும் ஆசீர்வாத ஜீவ ஊற்றே","ஆசீர்வாத ஜீவ ஊற்றே","வாரும் ஆசீர்வாத ஜீவ ஊற்றே",,acirvata_jivan_urre,Tamil,"Robert Robinson; S. John Barathi",,,1
Calvary,"On Calvr'y's brow my Savior died",Calvary,"O Calvary! dark Calvary!",on_calvarys_brow_my_savior_died,English,"William McKendree Darwood",,,79
"To Christ, the Prince of Peace","To Christ, the Prince of peace","To Christ, the Prince of Peace",,to_christ_the_prince_of_peace,English," Edward Caswall",6.6.8.6,"From the <cite>Roman Breviary</cite> (Lisbon, Portugal: 1786); Translated in <cite>Hymns and Poems</cite>, 1873, by Edward Caswall  & the compilers of <cite>Hymns Ancient and Modern</cite>",48
"Tell It Wherever You Go","If Christ the Redeemer has pardoned your sin","Tell It Wherever You Go","Tell it, tell it",if_christ_the_redeemer_has_pardoned_your,English,"Johnson Oatman, Jr.",,,33
"My Gracious Redeemer I Love","My gracious Redeemer I love","My Gracious Redeemer I Love",,my_gracious_redeemer_i_love,English,"Benjamin Francis","8.8.8.8 ","Rippon's <cite>Selections</cite>, 1787",198
"The Work That Saves","Done is the work that saves!","The Work That Saves",,done_is_the_work_that_saves,English,"Horatius Bonar",,"<cite>Hymns of Faith and Hope, Third Series</cite>, 1866",21
赞美天上君王歌,"我灵, 赞美天上君王",赞美天上君王歌,,wo_ling_zanmei_tianshang_junwang,Chinese,"Henry F. Lyte; Unknown",,,3
"Why Should He Love Me So?","Love sent my Sav­ior to die in my stead","Why Should He Love Me So?","Why should He love me so?",love_sent_my_savior_to_die_in_my_stead,English,"Robert Harkness",,,38
"Hear Our Prayer, O Heav'nly Father","Hear my prayer, O heavenly Father","Hear Our Prayer, O Heav'nly Father",,hear_our_prayer_o_heavenly_father_ere_we,,"Harriet Parr",8.7.8.7,"<cite>Wreck of the Golden Mary</cite>",79
"Like Zion's Steadfast Mount Are They","Like Zion's steadfast mount are they","Like Zion's Steadfast Mount Are They",,like_zions_steadfast_mount_are_they,English,Anonymous,8.6.8.6,"From <cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912, number 354",8
"O Lord, Our Fathers Oft Have Told","O Lord, our fathers oft have told","O Lord, Our Fathers Oft Have Told",,o_lord_our_fathers_oft_have_told,English,,8.6.8.6,"<cite>A New Version of the Psalms of David</cite>, by Nahum Tate and Nicholas Brady, 1696",98
"O Thou, the Contrite Sinner's Friend","O Thou, the contrite sinner's friend","O Thou, the Contrite Sinner's Friend",,o_thou_the_contrite_sinners_friend,English,"Charlotte Elliott",8.8.8.6,,113
"Son of Man, to Thee I Cry","Son of Man, to Thee I cry","Son of Man, to Thee I Cry",,son_of_man_to_thee_i_cry,English,"Richard Mant",7.7.7.7.7.7,"<cite>Holydays of the Church</cite>, 1828, Volume I, page 536 (“Sav­iour, Who Exalt­ed High”); re­cast in the Cook and Den­ton <cite>Hym­nal</cite>, 1853",79
"Why Keep Jesus Waiting?","Why keep Jesus waiting, waiting in the cold?","Why Keep Jesus Waiting?",,why_keep_jesus_waiting_waiting_in_the_c,English,"Christopher C. Cline",11.11.11,"<cite>Popular Hymns</cite> (Louisville: C. C. Cline, 1883)",28
"Sweet Spices They Brought","Sweet spices they brought on their star-lighted way","Sweet Spices They Brought",,sweet_spices_they_brought_on_their_star_,English,Anonymous,11.11.11.11,"<cit>The Sabbath School Harp</cite>, 2nd ed., by Lowell Mason (Boston: Massachusetts Sabbath School Society, 1837)",22
"Cymer, Iesu, Fi Fel' Rydwyf","Cymer, Iesu, fi fel’ rydwyf","Cymer, Iesu, Fi Fel' Rydwyf",,cymer_iesu_fi_fel_rydwyf,Welsh,"William Williams, 1717-1791",8.7.8.7.4.7,,7
"கிறிஸ்துவின் நல் சிலுவை மேன்மை","கிறிஸ்துவின் நல் சிலுவை மேன்மை","கிறிஸ்துவின் நல் சிலுவை மேன்மை",,kiristuvin_nal_ciluval_menmai,Tamil,"John Bowring; S. John Barathi",8.7.8.7,,1
"Blessèd Lamb of Calvary","Blessèd Lamb of Calvary","Blessèd Lamb of Calvary",,blessed_lamb_of_calvary_let_thy_spirit_f,English,"Barbara W. Stoddart",,"<cite>Salvation Army's War Cry</cite>, August 12, 1893",7
"Holy Ghost, Dispel Our Sadness","Holy Ghost, dispel our sadness","Holy Ghost, Dispel Our Sadness",,holy_ghost_dispel_our_sadness,English,"Paul Gerhardt; John C. Jacobi; Augustus M. Toplady","8.7.8.7 D","<cite>Praxis Pietatis Melica</cite>, by Johann Crüger, 3rd edition, 1648 ",195
"Immortal Love, Within Whose Righteous Will","Immortal Love, within whose righteous will","Immortal Love, Within Whose Righteous Will",,immortal_love_within_whose_righteous_wil,English,"Stopford A. Brooke",10.4.10.4.10.10,"<cite>Christian Hymns</cite>, 1881, number 183",21
"Make Some Other Heart Rejoice","Would you know earth's highest happiness?","Make Some Other Heart Rejoice","Give a pleasant smile, speak a kindly word",would_you_know_earths_highest_happiness,English,"Charles M. Fillmore, 1860-1952",,,34
"O! Say, But I'm Glad","There is a song in my heart today","O! Say, But I'm Glad","O! say, but I'm glad, I'm glad",there_is_a_song_in_my_heart_today,English,"James P. Sullivan",,,37
"Saved! (Smith)","Saved! saved! saved! my sins are all forgiv'n","Saved! (Smith)","Saved! I'm saved thro' Christ, my all in all",saved_saved_saved_my_sins_are_all_forgiv,English,"Oswald Jeffrey Smith",,,34
"O Savior! Is Thy Promise Fled?","O Savior! Is Thy promise fled?","O Savior! Is Thy Promise Fled?",,o_savior_is_thy_promise_fled,English,"Reginald Heber",8.8.8.8,"<cite>Christian Observer</cite>, October 1811",26
"Tell It Today","If the name of the Savior is precious to you","Tell It Today",,if_the_name_of_the_savior_is_precious_to,English,"Jessie Brown Pounds",,,34
"We Sing Of God, The Mighty Source","We sing of God, the mighty source","We Sing Of God, The Mighty Source",,we_sing_of_god_the_mighty_source,English,"Christopher Smart, 1722-1771",8.8.6.8.8.6,,34
"By And By","Over Jordan we shall meet","By And By",,over_jordan_we_shall_meet,English,"William Thomas Dale",,"<cite>Precious Jewels</cite> (Altoona, Penn.: R. B. Mahaffey, 1878)",52
"Present With The Two Or Three","Present with the two or three","Present With The Two Or Three",,present_with_the_two_or_three,English,"Frances Freer",7.7.7,"Catholic Apostolic <cite>Hymns for the Use of the Churches</cite>, 1871",11
"What Are You Doing For Jesus?","What are you doing for Jesus","What Are You Doing For Jesus?","What are you doing",what_are_you_doing_for_jesus_as_you_jour,English,"Emily P. Miller",,"<cite>Boundless Love</cite>, by J. Lincoln Hall and Irvin H. Mack (Philadelphia: Hall-Mack Company, 1896)",29
"Should Hostile Powers Against Me Join","Should hostile powers against me join","Should Hostile Powers Against Me Join",,should_hostile_powers_against_me_join,English,"Benjamin Beddome, 1717-1795",8.8.8.8,"<cite>Hymns Adapted to Public Worship</cite> (London: Burton & Briggs, 1818)",2
"I'm Waiting for Thee, Lord","I'm waiting for Thee, Lord","I'm Waiting for Thee, Lord",,im_waiting_for_thee_lord_thy_beauty_to_s,English,"Hannah K. Burlingham, 1842-1901",,,22
"A Last Prayer","Father, I scarcely dare to pray","A Last Prayer",,father_i_scarcely_dare_to_pray,English,"Helen Hunt Jackson","8.8.8.8 ",,6
"Let Us Now Our Voices Raise","Let us now our voices raise","Let Us Now Our Voices Raise",,let_us_now_our_voices_raise,English,"Joseph the Hymnographer; John M. Neale",,,10
"There's a Fountain Free","There's a fountain free, 'tis for you and me","There's a Fountain Free","Will you come to the fountain free?",theres_a_fountain_free_tis_for_you_and_m,English,"Mary B. C. Slade",,,43
"Little Children, Come To Jesus","Little children, come to Jesus","Little Children, Come To Jesus",,little_children_come_to_jesus_hear_him_s,English,"Mrs. C. A. Holmes","8.7.8.7 D","<cite>The New Shining Star</cite> by Theodore E. Perkins (New York: F. J. Huntington, 1864)",64
"My Heart Is Resting, O My God","My heart is resting, O my God","My Heart Is Resting, O My God",,my_heart_is_resting_o_my_god,English,"Anna L. Waring","8.6.8.6 D","<cite>Hymns and Meditations</cite>, 4th edition, 1854",95
"O God, Thy Power Is Wonderful","O God, Thy power is wonderful","O God, Thy Power Is Wonderful",,o_god_thy_power_is_wonderful,English,"Frederick W. Faber",8.6.8.6,"<cite>Oratory Hymns</cite>, 1854",38
"Over the Line","Oh, tender and sweet was the Master's voice","Over the Line","Over the line, hear the sweet refrain",o_tender_and_sweet_was_the_fathers_voice,English,"Ellen Knight Bradford",,,38
"There Came a Little Child to Earth","There came a little child to earth","There Came a Little Child to Earth",,there_came_a_little_child_to_earth,English,"Emily S. Elliott",8.3.8.3,,51
"The Thought of God","One thought I have, my ample creed","The Thought of God",,one_thought_i_have_my_ample_creed,English,"Fredrick L. Hosmer",8.6.8.6,"<cite>Chicago Unity Hymns and Carols</cite>, 1880",38
"To Jesus Our Captain","To Jesus our captain, to Jesus our King","To Jesus Our Captain",,to_jesus_our_captain_to_jesus_our_king,English,"Nathaniel Barnaby, 1829-1915",11.11.11.11,,1
"The Day Is Ended","The day is ended. Ere I sink to sleep","The Day Is Ended",,the_day_is_ended_ere_i_sink_to_sleep,English,"Harriet M. Kimball",10.10.10.6,"<cite>Hymns of the Ages</cite> (3rd series) by C. S. Guild and Anne E. Guild (Boston: Ticknor & Fields, 1865)",23
"Oft Have I Sat In Secret Sighs","Oft have I sat in secret sighs","Oft Have I Sat In Secret Sighs",,oft_have_i_sat_in_secret_sighs,English,"Isaac Watts",8.6.8.6,"<cite>Horae Lyricae</cite>, 1706-09, Book 1",15
"Sel'ge Gewissheit","Sel’ge Gewissheit, Jesus ist mein!","Sel'ge Gewissheit","Dies ist mein ew’ger Jubelgesang",selge_gewissheit_jesus_ist_mein_nun_kann,German,"Fanny Crosby; Unbekannt",,,8
"ആരാധിക്ക നാം","ആരാധിക്ക നാം, രാജാവായോനെ","ആരാധിക്ക നാം",,aradhikka_nam_rajavayeane,Malayalam,"Robert Grant; Simon Zachariah",10.10.11.11,,1
"Behold the Servant of the Lord","Behold the servant of the Lord","Behold the Servant of the Lord",,behold_the_servant_of_the_lord,English,"Charles Wesley","8.8.8.8 ","<cite>Hymns and Sacred Poems</cite>, 1749",51
"O Blessèd Holy Trinity","O blessèd Holy Trinity","O Blessèd Holy Trinity",,o_holy_blessed_trinity,English,"Martin Behm; Conrad H. L. Schuette",8.8.8.8,,27
"The Ten Virgins","Ere that solemn hour of doom","The Ten Virgins",,ere_that_solemn_hour_of_doom,English,"William Dickinson",7.7.7.7.7.7,"<cite>Hymns for Passion Week and the Forty Days</cite> (London: J. Nisbet & Company, 1846)",1
"Little Stars","Just as the stars are shining","Little Stars","Shining, shining, shining",just_as_the_stars_are_shining_making_the,English,"Harriet H. Pierson",7.6.7.6.6.6.7.6,"<cite>International Praise</cite> by Edwin O. Excell (Chicago: Edwin O. Excell, 1902)",25
"Oh, The Precious Love Of Jesus","Oh, the precious love of Jesus","Oh, The Precious Love Of Jesus","Christ is precious, Christ is precious",o_the_precious_love_of_jesus_growing_swe,English,"Eliza M. Sherman",8.7.8.7.8.8.8.7,"<cite>Songs of Glory No. 2</cite> by James Fillmore (Cincinnati: Fillmore Brothers, 1881)",36
"Toiling for Jesus","Brightly, sweetly, toiling for the Master","Toiling for Jesus","Toiling for Jesus",brightly_sweetly_toiling_for_the_master,English,"William Augustine Ogden",,"<cite>Missionary Songs</cite> by Edmund S. Lorenz (New York: Lorenz & Company, 1880)",25
"Yonder, See The Lord Descending","Yonder, see the Lord descending","Yonder, See The Lord Descending",,yonder_see_the_lord_descending,English,"John A. Granade, 1770-1807","8.7.8.7 D","<cite>The Sacred Songster</cite>, 5th ed. by Amos Pilsbury (Columbia, SC, 1825)",12
"Teach Me To Pray","Teach me to pray, Lord, teach me to pray","Teach Me To Pray","Living in Thee, Lord, and Thou in me",teach_me_to_pray_lord_teach_me_to_pray,English,"Albert S. Reitz","9.9.9.9 D","<cite>The Voice of Thanksgiving No. 4</cite> (Chicago: Bible Institute Colpartage Association,, 1928)",30
"Sollt' Ich Meinem Gott Nicht Singen?","Sollt’ ich meinem Gott nicht singen?","Sollt' Ich Meinem Gott Nicht Singen?",,sollt_ich_meinem_gott_nicht_singen,German,"Paul Gerhardt",8.7.8.7.8.7.7.8.7.7,,75
"I Left It All with Jesus","Oh, I left it all with Jesus, long ago","I Left It All with Jesus",,i_left_it_all_with_jesus_long_ago,English,"Ellen H. Willis",,"<cite>Gospel Hymns and Sacred Songs</cite>, by Philip P. Bliss & Ira D. Sankey (New York: Biglow & Main, 1875), number 90",106
"In Thee, O Lord, I Put My Trust (31)","In Thee, O Lord, I put my trust","In Thee, O Lord, I Put My Trust (31)",,in_thee_o_lord_i_put_my_trust_i_call_upo,English,Anonymous,8.6.8.6,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 80",8
"Lord, We Are Blind","Lord, we are blind, we mortals blind","Lord, We Are Blind",,lord_we_are_blind_we_mortals_blind,English,"Isaac Watts",8.8.8.8,"<cite>Hymns and Spiritual Songs</cite>, 1707-1709",26
"Let All The Heathen Writers Join","Let all the heathen writers join","Let All The Heathen Writers Join",,let_all_the_heathen_writers_join,English,"Isaac Watts",,"<cite>The Psalms of David</cite>, 1719",133
"Beautiful Valley of Eden","Beautiful valley of Eden","Beautiful Valley of Eden","Beautiful valley of Eden",beautiful_valley_of_eden_sweet_is_thy_no,English,"William Orcutt Cushing",,,83
"Christ Is Gone Up","Christ is gone up; yet ere He passed","Christ Is Gone Up",,christ_is_gone_up_yet_ere_he_passed,English,"John M. Neale",8.6.8.6,"<cite>Hymns for Children</cite>, first series, 1842 (Now to Our Savior Let Us Raise).",18
"The Earth and the Fullness with Which It Is Stored","The earth and the fullness with which it is stored","The Earth and the Fullness with Which It Is Stored",,the_earth_and_the_fulness_with_which_it_,English,Anonymous,11.11.11.11,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 57",39
"The Fire Is Burning","I've been on Mount Pisgah's lofty height","The Fire Is Burning","O the fire is burning, yes, 'tis brightly burning",ive_been_on_mount_pisgahs_lofty_height,English,"Johnson Oatman, Jr.",,,37
"He Abides","I'm rejoicing night and day","He Abides","He abides, He abides",im_rejoicing_night_and_day,English,"Herbert Buffum",,,41
"Hallelujah, Praise Jehovah (Kirkpatrick)","Hallelujah, praise Jehovah, from the heavens praise His name","Hallelujah, Praise Jehovah (Kirkpatrick)","Let them praises give Jehovah, for His name alone is high",hallelujah_praise_jehovah_from_the_heave,English,"William J. Kirkpatrick","8.7.8.7 D with refrain","<cite>The Book of Psalms</cite>, 1831",74
"O God of Love, Grant Us Your Peace","O God of love, grant us Your peace","O God of Love, Grant Us Your Peace",,o_god_of_love_grant_us_your_peace_within,English,"John A. Dalles","8.6.8.6 D",,3
"Thou God of Power and God of Love","Thou God of power and God of love","Thou God of Power and God of Love",,thou_god_of_power_thou_god_of_love,English,"John Walker",8.8.6.8.8.6,,31
Transformed,"Dear Lord, take up our tangled strands",Transformed,"Transformed by grace divine",dear_lord_take_up_our_tangled_strands,English,"Mrs. F. G. Burroughs",,,37
"With Firm Resolve I Held My Peace","With firm resolve I held my peace","With Firm Resolve I Held My Peace",,with_firm_resolve_i_held_my_peace,English,,8.8.8.8,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 104",4
"Our Loved Ones In Heaven","Come, all ye saints, to Pisgah’s mountain","Our Loved Ones In Heaven","O the prospect it is so transporting",come_all_ye_saints_to_pisgahs_mountain,English,"John William Dadmun",,"<cite>The Timbrel</cite> (Boston: J. P. Magee, 1866)",41
"O Jesus, Delight Of My Soul","O Jesus, delight of my soul","O Jesus, Delight Of My Soul",,o_jesus_delight_of_my_soul_my_savior_my,English,Anonymous,8.8.8.8,"<cite>The Mother's Nursery Songs</cite> by Thomas Hastings (New York: John P. Haven, 1835)",57
"Peace Of God Which Knows No Measure","Peace of God which knows no measure,","Peace Of God Which Knows No Measure",,peace_of_god_which_knows_no_measure,English,Anonymous,8.7.8.7,"<cite>Hymns for the Chamber of Sickness</cite>  by James Edmeston (London: Religious Tract Society, 1844)",20
"Ó, Grönland Jégvilága!","Ó, Grönland jégvilága!","Ó, Grönland Jégvilága!",,o_gronland_jegvilaga,Hungarian,"Reginald Heber; Anna Piroska Williams","7.6.7.6 D",,1
"Behold My Servant! See Him Rise","Behold My Servant! see Him rise","Behold My Servant! See Him Rise",,behold_my_servant_see_him_rise,English,Anonymous,8.6.8.6,"<cite>Scottish Translations and Paraphrases</cite>, 1745-51",27
"Part in Peace: Is Day Before Us?","Part in peace: is day before us?","Part in Peace: Is Day Before Us?",,part_in_peace_is_day_before_us,English,"Sarah F. Adams",8.7.8.7,"<cite>Hymns and Anthems</cite>, by William Johnson Fox (London: 1841)",56
"'Twixt Gleams of Joy and Clouds of Doubt","'Twixt gleams of joy and clouds of doubt","'Twixt Gleams of Joy and Clouds of Doubt",,twixt_gleams_of_joy_and_clouds_of_doubt,English,"John C. Shairp","8.6.8.6 D",,16
