hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs for Service","I Am Coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,S4S1918,226,"I Am Coming, Lord","I am coming, Lord","L. H.","Rev. L. Hartsough",,"[I hear thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Songs for the King's Business","I Hear Thy Welcome Voice","I hear thy welcome voice",i_hear_thy_welcome_voice,S4KB1909,189,"I Hear Thy Welcome Voice","I am coming, Lord","L. H.","Rev. L. Hartsough",,"[I hear thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,,,
"Songs of Conquest","I Am Coming, Lord","I heart Thy welcome voice",i_hear_thy_welcome_voice,SoC1912,209,"I Am Coming, Lord","I am coming, Lord","L. H.","Rev. L. Hartsough",,"[I heart Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,SCUP1923,195,"I Am Coming, Lord","I am coming, Lord!","L. H.","L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Songs of Faith","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,SoF1933,251,"I Am Coming, Lord","I am coming Lord","L. H.","L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Songs of Faith and Hope Number 2","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,SFH21909,62,"I Hear Thy Welcome Voice",,"L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,,,
"Songs of Free Grace","I Hear Thy Welcome Voice","I hear thy welcome voice",i_hear_thy_welcome_voice,SOFG1883,24,"I Hear Thy Welcome Voice","I am coming Lord!","Rev. L. Hartsough","Rev. L. Hartsough",,"[I hear thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Songs of Full Salvation","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,SoFS1924,78,"I Am Coming, Lord","I am coming Lord","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,,,
"Songs of Help: for the Sunday school, evangelistic and church services","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,SHSE1917,190,"I Am Coming, Lord","I am coming, Lord","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,,,
"Songs of Inspiration","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,SoI1949,143,"I Hear Thy Welcome Voice","I am coming, Lord!","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Songs of Mounting Up No. 2","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,SMU21915,177,"I Am Coming, Lord","I am coming, Lord!","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Songs of Pentecostal Power, Complete","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,SPPC1908,184,"I Am Coming, Lord","I am coming, Lord!","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Songs of Perennial Glory: A Collection of the very best Spiritual Songs of Revivals, Churches, Sunday Schools, Conventions, and all Religious Work","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,SoPG1915,187,"I Am Coming, Lord","I am coming, Lord!","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Songs of Perfect Love","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,SoPL1922,207,"I Hear Thy Welcome Voice","I am coming, Lord!","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Songs of Praise","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,SoP1935,233,"I Am Coming, Lord","I am coming Lord","L. H.","L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","I am coming, Lord!","I hear Thy welcome voice",i_hear_thy_welcome_voice,SoP1880,330,,"I am coming, Lord!","Rev. L. Hartsough",,,"I HEAR THY WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,"""Hallowed Songs"""
"Songs of Redeeming Love: for the Church, Sunday School and other Services of the Sanctuary","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,SoRL1915,154,"I Am Coming, Lord","I am coming, Lord!","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,SoR1886,3,"I Hear Thy Welcome Voice","I am coming, Lord!","Rev. L. Hartsough",,,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,"From ""Hallowed Songs"""
"Songs of Salvation and Service. Revised","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,SSSR1920,204,"I Am Coming, Lord","I am coming, Lord","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,,,
"Songs Of The Church","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,SOTC1977,677,"I Am Coming, Lord",,"L. H.","L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,,,
"Songs of the Cross","I Am Coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,SoC1924,275,"I Am Coming, Lord","I am coming, Lord","L. H.","Rev. L. Hartsough",,"[I hear thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Songs of the Great Salvation: for Evangelistic Meetings, Sunday School and General Church Use","I Am Coming, Lord!","I hear Thy welcome voice",i_hear_thy_welcome_voice,SoGS1918,190,"I Am Coming, Lord!","I am coming, Lord!","L. H.","L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Songs of the King","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,SoK1906,199,"I Am Coming, Lord","I am coming, Lord!","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Songs of the Kingdom: the Camp Meeting Special","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,SoK1911,187,"I Am Coming, Lord","I am coming, Lord!","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Songs of the Tabernacle: for Church, Sunday School, young people's socieities, and Evangelistic Services","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,SoT1916,179,"I Am Coming, Lord","I am coming, Lord","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Songs of Victory","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,SoV1889,187,"I Hear Thy Welcome Voice","I am coming, Lord!","Rev. L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,SoV1890,87,"I Hear Thy Welcome Voice","I am coming, Lord","L. A.","Lewis Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Songs of Zion: a collection of old and new songs","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,SoZ1899,234,"I Hear Thy Welcome Voice","I am coming, Lord!","L. Hartsough","L. H.",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Soul Inspiring Songs","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,SIS1929,197,"I Am Coming, Lord","I am coming Lord","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Soul Stirring Songs","I Am Coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,SSS1918,138,"I Am Coming, Lord",,"L. H.","Rev. L. Hartsough",,"[I hear thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,,,
"Soul-stirring Songs and Hymns (Rev. ed.)","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,SSSH1989,291,"I Am Coming, Lord","I am coming, Lord!","Lewis Hartsough","Lewis Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,,,
"Spiritual Life Songs","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,SPLS1930,121,"I Am Coming, Lord","I am coming Lord","L. H.","Lewis Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Spiritual Life Songs: of the Radio Church","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,SLS1930,121,"I Am Coming, Lord","I am coming Lord","L. H.","Lewis Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Spiritual Songs","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,SS1908a,37,"I Hear Thy Welcome Voice","I am coming, Lord!","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Standard Hymns and Spiritual Songs","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,SHSP1917,239,"I Hear Thy Welcome Voice","I am coming, Lord!","L. H.","Lewis Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Standard Songs of Evangelism","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,SSoE1946,131,"I Am Coming, Lord","I am coming Lord","L. H.","L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,,,
"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,SSoE1926,131,"I Am Coming, Lord","I am coming Lord","L. H.","L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,,,
"Tabernacle Hymns: No. 2","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,TH21921,296,"I Am Coming, Lord","I am coming Lord","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,,,
"Tabernacle Hymns: Number Three","I Am Coming Home","I hear Thy welcome voice",i_hear_thy_welcome_voice,TH31931,265,"I Am Coming Home","I am coming Lord","L. H.","L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"The Abingdon Song Book","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,ASB1938,278,"I Hear Thy Welcome Voice","I am coming Lord","L. H.","Lewis Hartsough, 1828-1919",,"WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","I Hear Thy Welcome Voice","I hear thy welcome voice",i_hear_thy_welcome_voice,BSHR1924,259,"I Hear Thy Welcome Voice","I am coming, Lord","Lewis Hartsough","L. Hartsough",,"WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,BSHS1927,233,"I Hear Thy Welcome Voice","I am coming, Lord!","L. Hartsough","L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","I am coming, Lord!","I hear thy welcome voice",i_hear_thy_welcome_voice,BoCP1938,790,,"I am coming, Lord!","Rev. Lewis Hartsough","Rev. Lewis Hartsough","6.6.8.6 with refrain","WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,,,
"The Book of Praise","I am coming, Lord!","I hear Thy welcome voice",i_hear_thy_welcome_voice,BoP1918,435,,"I am coming, Lord!","Lewis Hartsough, 1828-","Lewis Hartsough, 1828-","6.6.8.6 with refrain","WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","I am coming, Lord","Beside the gospel pool",beside_the_gospel_pool_appointed_for_the,TBH1901,313,,"I am coming, Lord",,"Rev. L. Hartsough",,"BESIDE THE GOSPEL POOL",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"The Broadman Hymnal","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,BH1940,265,"I Am Coming, Lord","I am coming, Lord!","L. H.","L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","I am coming, Lord!","I hear thy welcome voice",i_hear_thy_welcome_voice,CH1895,110,,"I am coming, Lord!","L. Hartsough","L. Hartsough",,"[I hear thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","I am coming, Lord!","I hear thy welcome voice",i_hear_thy_welcome_voice,CH1889,110,,"I am coming, Lord!","L. Hartsough","L. Hartsough",,"[I hear thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"The Chapel Hymnal","I am coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,CH1898,238,,"I am coming, Lord","Rev. Lewis Hartsough, (1828-)","Rev. Lewis Hartsough (1828- )",,"WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"The Chapel Hymnal","I am coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,CH1908a,238,,"I am coming, Lord","Rev. Lewis Hartsough, (1828-)","Rev. Lewis Hartsough (1828- )",,"WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"The Christian Hymnary. Bks. 1-4","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,CHB41972,218,"I Hear Thy Welcome Voice","I am coming, Lord!","Lewis Hartsough (1828-1919)","Lewis Hartsough",,"WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,CHSD1941,224,"I Hear Thy Welcome Voice","I am coming, Lord!","L. H.","L. Hartsough",6.6.8.6,"WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"The Cokesbury Hymnal","I Am Coming, Lord","I heart Thy welcome voice",i_hear_thy_welcome_voice,CH1923a,86,"I Am Coming, Lord","I am coming, Lord","L. H.","L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"The Crowning Day : For use in Sunday Schools and Gospel Meetings","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,CD1894,62,"I Hear Thy Welcome Voice","I am coming, Lord!","Rev. L. Hartsough","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,,,
"The Cyber Hymnal","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,CYBER,2819,"I Hear Thy Welcome Voice","I am coming Lord!","Lewis Hartsough","Lewis Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,135321112465351,English,,
"The Cyber Hymnal","O Lord, My Earnest Cry","O Lord, my earnest cry",o_lord_my_earnest_cry,CYBER,5118,"O Lord, My Earnest Cry",,,"Lewis Hartsough","6.6.8.6 D","WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,135321112465351,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 339",
"The Cyber Hymnal",Gwahoddiad,"Mi glywaf dyner lais",mi_glywath_dyner_lais,CYBER,13430,Gwahoddiad,"Arglwydd, dyma fi","Lewis Hartsough; John Roberts (Ieuan Gwyllt), 1822-1877","Lewis Hartsough",,"[Mi glywaf dyner lais]",i_hear_thy_welcome_voice_hartsough,1353211124653517,Welsh,,
"The Cyber Hymnal","Yo Escucho, Buen Jesús","Yo escucho, buen Jesús",yo_escucho_buen_jesus,CYBER,13888,"Yo Escucho, Buen Jesús",,"Lewis Hartsough; Juan B. Cabrera","Lewis Hartsough",,"[Yo escucho, buen Jesús]",i_hear_thy_welcome_voice_hartsough,1353211124653517,Spanish,,
"The Cyber Hymnal","മുറ്റും വെടിപ്പാക്കാൻ","മുറ്റും വെടിപ്പാക്കാൻ എന്നെ ക്ഷണിക്കും നിൻ",murrum_vetippakkan_enne_ksanikkum,CYBER,14891,"മുറ്റും വെടിപ്പാക്കാൻ","നിങ്കലേക്കു ഞാൻ വരുന്നു നാഥാ","Lewis T. Hartsough; Unknown","Lewis T. Hartsough",,"[മുറ്റും വെടിപ്പാക്കാൻ എന്നെ ക്ഷണിക്കും നിൻ]",i_hear_thy_welcome_voice_hartsough,1353211124653517,Malayalam,,
"The Cyber Hymnal","Zërin Tënd Po E Dëgjoj","Zërin tënd po e dëgjoj",zerin_tend_po_e_degjoj,CYBER,15435,"Zërin Tënd Po E Dëgjoj","Po vij tek ti, o Zot!","Lewis Hartsough; Jan Foss, 1954-","Lewis T. Hartsough","6.6.8.6 D","WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,Albanian,,
"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)","I am coming, Lord!","I hear Thy welcome voice",i_hear_thy_welcome_voice,DMTB1888,37,,"I am coming, Lord!",,,,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"The English Hymnal: with Tunes","I hear thy welcome voice","I hear thy welcome voice",i_hear_thy_welcome_voice,EH1906,573,,,"L. Hartsough","L. Harsough",,"I HEAR THY WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"The Evangelical Hymnal","I am coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,EH1921,527,,"I am coming, Lord","Lewis Hartsough","Lewis Hartsough","6.6.8.6 with refrain","I AM COMING",i_hear_thy_welcome_voice_hartsough,1353211124653517,,,
"The Evangelist No. 3: for revival, praise and prayer meetings or Sunday schools  (Music edition)","I Am Coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,E3M1892,75,"I Am Coming, Lord","I am coming, Lord","Rev. T. Hartsough","Rev. L. Hartsough",,"[I hear thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"The Gospel Message No. 2","I Hear Thy Welcome Voice","I hear thy welcome voice",i_hear_thy_welcome_voice,GM21911,115,"I Hear Thy Welcome Voice","I am coming, Lord","L. H.","Lewis Hartsough",,"[I hear thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"The Gospel Pilot Hymnal: a collection of new and standard hymns for Sunday schools, young peoples' societies, gospel and social meetings","I Hear Thy Welcome Voice","I hear thy welcome voice",i_hear_thy_welcome_voice,GPH1899,187,"I Hear Thy Welcome Voice","I am coming, Lord","L. A.","Lewis Hartsough",,"[I hear thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"The Gospel Temperance Hymnal and Coronation Songs","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,GTHC1886,37,"I Hear Thy Welcome Voice","I am coming, Lord!","Rev. L. Harsough",,,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,"From ""Hallowed Songs"""
"The Gospel Way","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,GW1923,224,"I Am Coming, Lord","I am coming, Lord!","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,HoG1911,205,"I Hear Thy Welcome Voice","I am coming, Lord!","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"The Haverford School Hymnal: for use in The Haverford School","I am coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,HSH1910,238,,"I am coming, Lord","Rev. Lewis Hartsough (1828- )","Rev. Lewis Hartsough (1828- )",,"WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"The Herald: A Song Book With a Message","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,H1915,235,"I Am Coming, Lord","I am coming, Lord!","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","I am coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,THEH,726,,"I am coming, Lord","Lewis Hartsough","Lewis Hartsough","6.6.8.6 with refrain","WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","I am coming, Lord!","I hear Thy welcome voice",i_hear_thy_welcome_voice,HEMC1950,236,,"I am coming, Lord!","Lewis Hartsough","Lewis Hartsough",,"WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"The Hymnary for use in Baptist churches","I hear Thy welcome voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,H4B1936,481,"I hear Thy welcome voice","I am coming, Lord!","Lewis Hartsough, 1828 - 1872","Lewis Hartsough, 1828 - 1872","6.6.8.6 with refrain","WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"The Hymnary of the United Church of Canada","I hear Thy welcome voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,UCC1930,481,"I hear Thy welcome voice","I am coming, Lord!","Lewis Hartsough, 1828 - 1872","Lewis Hartsough, 1828 - 1872","6.6.8.6 with refrain","WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"The Ideal Song and Hymn Book","I am Coming, Lord!","I hear Thy welcome voice",i_hear_thy_welcome_voice,ISHB1909,149,"I am Coming, Lord!","I am coming, Lord!","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"The Irish Presbyterian Hymnbook","I am coming, Lord","I hear Your welcome voice",i_hear_thy_welcome_voice,IPH2004,540,,"I am coming, Lord","Louis Hartsough, 1828-1919","Louis Hartsough, 1828-1919; David Evans, 1874-1948",6.6.8.6,"WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,"Adapt.: Compilers","Harm.: <cite>The Revised Church Hymnary</cite>, 1927"
"The Joy Bells of Canaan or Burning Bush Songs No. 2","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,JBCB1905,115,"I Hear Thy Welcome Voice","I am coming Lord","L. H.","Rev. Lewis Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,JHCS1928,208,"I Hear Thy Welcome Voice","I am coming Lord","Lewis Hartsough","Lewis Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"The King of Kings: a choice collection of gospel songs, standard hymns, choruses, children's songs, solos, duets, and quartets together with responsive readings for use in evangelistic meetings...","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,KoK1915,235,"I Hear Thy Welcome Voice","I am coming Lord","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"The King's Praises Number 2: compiled especially for evangelicalistic meetings, Sunday schools and young people's services","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,KP21910,155,"I Am Coming, Lord","I am coming, Lord!","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"The Mennonite Hymnal","I hear Thy welcome voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,MH1969,549,"I hear Thy welcome voice","I am coming, Lord!","Lewis Hartsough","Lewis Hartsough",,"WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,,,
"The Methodist Hymn-Book with Tunes","I am coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,Meth1933,351,,"I am coming, Lord","Lewis Hartsough, 1828-1919","L. Hartsough, 1828-1919","6.6.8.6 with refrain",CALVARY,i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"The Most Popular Hymns","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,MPH1908,20,"I Hear Thy Welcome Voice","I am coming, Lord!","Lewis Hartsough","Lewis Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","I am coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,NBH1903,309,,"I am coming, Lord","Lewis Hartsough","L. Hartsough",,"WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211,,,
