displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ, of all my hopes the ground","Christ, of all my hopes the ground",christ_of_all_my_hopes_the_ground,"The Hymnary for use in Baptist churches",H4B1936,342b,"Christ, of all my hopes the ground",,"Ralph Wardlaw, 1779 - 1853","Ignaz Joseph Pleyel, 1757 - 1831",7.7.7.7,PLEYEL,pleyels_hymn,352342335234212,English,,
"Happy the home when God is there","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"The Hymnary for use in Baptist churches",H4B1936,394,"Happy the home when God is there",,"Henry Ware, the younger, 1794 - 1843","William Henry Havergal, 1793 - 1870",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,"The Hymnary for use in Baptist churches",H4B1936,281,"In heavenly love abiding",,"Anna Laetitia Waring, 1820 - 1910",,"7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish Hymn Melody"
"My heart is resting, O my God","My heart is resting, O my God",my_heart_is_resting_o_my_god,"The Hymnary for use in Baptist churches",H4B1936,282,"My heart is resting, O my God",,"Anna Laetitia Waring, 1820 - 1910","Henry Hiles, 1826 - 1904","8.6.8.6 D","ST. LEONARD (HILES)",st_leonard_hiles,124322111222222,English,,
"Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,"The Hymnary for use in Baptist churches",H4B1936,432,"Father, I know that all my life",,"Anna Laetitia Waring","Charles Steggall, 1826 - 1905",Irregular,MORWELLHAM,morwellham_steggall,345653143671234,English,,
"Now to Him who loved us, gave us","Now to Him who loved us, gave us",now_to_him_who_loved_us_gave_us,"The Hymnary for use in Baptist churches",H4B1936,624,"Now to Him who loved us, gave us",,"Samuel Miller Waring, 1792 - 1827","Henry John Gauntlett, 1805 - 1876",8.7.8.7.8.7,TRIUMPH,triumph_gauntlett,135556535517665,English,,
"Jesus loves me, this I know","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"The Hymnary for use in Baptist churches",H4B1936,623,"Jesus loves me, this I know","Yes, Jesus loves me!","Anna Bartlett Warner, 1820 - 1915","William Batchelder Bradbury, 1816 - 1868","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Jesus bids us shine","Jesus bids us shine",jesus_bids_us_shine_with_a_pure_clear_li,"The Hymnary for use in Baptist churches",H4B1936,613,"Jesus bids us shine",,"Susan Warner, 1819 - 1885","Edwin Othello Excell , 1851 - 1921",5.5.6.5.6.4.6.4,"JESUS BIDS US SHINE",jesus_bids_us_shine_excell,155551217725555,English,,
"Lord of the lands, beneath Thy bending skies","Lord of the lands, beneath Thy bending skies",lord_of_the_lands_beneath_thy_bending_sk,"The Hymnary for use in Baptist churches",H4B1936,511,"Lord of the lands, beneath Thy bending skies",,"Albert Durrant Watson, 1859 - 1926","Calixa Lavallée, 1842-1891; W. S. Dingman, 1858-","10.10.8.6.8.6.8.10 with repeat","O CANADA",o_canada_lavallee,35512345623445677766,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Hymnary for use in Baptist churches",H4B1936,6a,"Before Jehovah's awful throne",,"Isaac Watts, 1674-1748; John Wesley, 1703-1791","John Dowland, 1562-1626",,"OLD 100th",old_hundredth_bourgeois,117651233332143,English,,"Genevan Psalter, 1551 (Melody from)"
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Hymnary for use in Baptist churches",H4B1936,6b,"Before Jehovah's awful throne",,"Isaac Watts, 1674-1748; John Wesley, 1703-1791",,8.8.8.8,ANDERNACH,andernach,111756713243212,English,,"Andernach Gesangbuch, 1608"
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The Hymnary for use in Baptist churches",H4B1936,16,"From all that dwell below the skies",,"Isaac Watts, 1674-1748",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"Musikalisch Hand-Buch, Hamburg, 1690"
"The heavens declare Thy glory, Lord","The heavens declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"The Hymnary for use in Baptist churches",H4B1936,28,"The heavens declare Thy glory, Lord",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"God is the refuge of His saints","God is the refuge of His saints",god_is_the_refuge_of_his_saints_when_sto,"The Hymnary for use in Baptist churches",H4B1936,33,"God is the refuge of His saints",,"Isaac Watts, 1674-1748","Ralph Harrison, 1748-1810",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"Joy to the world! The Lord is come","Joy to the world! The Lord is come",joy_to_the_world_the_lord_is_come,"The Hymnary for use in Baptist churches",H4B1936,55,"Joy to the world! The Lord is come",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872","8.6.8.6 with repeat",ANTIOCH,antioch_handel,176543215667711,English,,
"When I survey the wondrous Cross","When I survey the wondrous Cross",when_i_survey_the_wondrous_cross_watts,"The Hymnary for use in Baptist churches",H4B1936,86,"When I survey the wondrous Cross",,"Isaac Watts, 1674-1748","Edward Miller, 1731-1807; Healey Willan, 1880-",8.8.8.8,"COMMUNION (ROCKINGHAM)",rockingham_miller,134213565517655,English,,
"Alas! And did my Saviour bleed?","Alas! And did my Saviour bleed?",alas_and_did_my_savior_bleed,"The Hymnary for use in Baptist churches",H4B1936,101a,"Alas! And did my Saviour bleed?",,"Isaac Watts, 1674-1748","Hugh Wilson, 1766-1824",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Alas! And did my Saviour bleed?","Alas! And did my Saviour bleed?",alas_and_did_my_savior_bleed,"The Hymnary for use in Baptist churches",H4B1936,101b,"Alas! And did my Saviour bleed?",,"Isaac Watts, 1674-1748","Asa Hull",8.6.8.6,"REMEMBER ME",alas_and_did_my_savior_bleed_hull,332244335531323,English,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"The Hymnary for use in Baptist churches",H4B1936,120,"Come, let us join our cheerful songs",,"Isaac Watts, 1674-1748","Henry Lahee, 1826-1912","8.6.8.6 with repeat",NATIVITY,nativity_lahee,333551132166217,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The Hymnary for use in Baptist churches",H4B1936,125,"With joy we meditate the grace",,"Isaac Watts, 1674-1748","Thomas Tallis, c. 1515-1585",8.6.8.6,"TALLIS'S ORDINAL",tallis_ordinal,134556655176651345,English,,
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"The Hymnary for use in Baptist churches",H4B1936,156a,"Come, Holy Spirit, heavenly Dove",,"Isaac Watts, 1647-1748","Isaac Smith, c. 1735-1800",8.6.8.6,"ST. STEPHEN (ABRIDGE)",abridge_smith,15117654332365545534,English,,
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"The Hymnary for use in Baptist churches",H4B1936,156b,"Come, Holy Spirit, heavenly Dove",,"Isaac Watts, 1674-1748","Hans Georg Nageli, 1768-1836; Lowell Mason, 1792-1872",8.6.8.6,NAOMI,naomi_nageli,33354323433665453335,English,,
"How glorious Zion's courts appear","How glorious Zion's courts appear",how_glorious_zions_courts_appear,"The Hymnary for use in Baptist churches",H4B1936,167,"How glorious Zion's courts appear",,"Isaac Watts, 1674-1748",,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,"Scottish Paraphrases, 1781, As in","A Collection of Hymns and Sacred Poems, 1749, Dublin, Melody from"
"Give me the wings of faith to rise","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"The Hymnary for use in Baptist churches",H4B1936,179a,"Give me the wings of faith to rise",,"Isaac Watts, 1674-1748","James Turle, 1802-1882",8.6.8.6,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"Give me the wings of faith to rise","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"The Hymnary for use in Baptist churches",H4B1936,179b,"Give me the wings of faith to rise",,"Isaac Watts, 1674-1748","John Bacchus Dykes, 1823-1876",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"The Hymnary for use in Baptist churches",H4B1936,180,"How bright these glorious spirits shine!",,"Isaac Watts, 1674-1748","Robert Simpson, 1790-1832",8.6.8.6,BALLERMA,balerma_barthelemon,132165611323532,English,"Scottish Paraphrases, 1781",
"Let everlasting glories crown","Let everlasting glories crown",let_everlasting_glories_crown,"The Hymnary for use in Baptist churches",H4B1936,185,"Let everlasting glories crown",,"Isaac Watts, 1674-1748",,8.8.8.8,"ST. GREGORY",st_gregory_german,535615435134321,English,,"Knorr's Neuer Helicon, 1684"
"Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,"The Hymnary for use in Baptist churches",H4B1936,198,"Lord of the worlds above",,"Isaac Watts, 1674-1748","John Darwall, 1731-1789; Healey Willan, 1880-",6.6.6.6.4.4.4.4,DARWALL,darwall_darwall,131531765432231,English,,
"Not to the terrors of the Lord","Not to the terrors of the Lord",not_to_the_terrors_of_the_lord,"The Hymnary for use in Baptist churches",H4B1936,222,"Not to the terrors of the Lord",,"Isaac Watts, 1674-1748","Thomas Hastings, 1784-1872","8.6.8.6 with repeat",ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,"The Hymnary for use in Baptist churches",H4B1936,223,"How pleased and blest was I",,"Isaac Watts, 1674-1748","Roy McK. Wiles, 1903-",6.6.8.6.6.8,ASCALON,crusaders_hymn_111271,111271333342351,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Hymnary for use in Baptist churches",H4B1936,249a,"Jesus shall reign where'er the sun",,"Isaac Watts, 1674-1748","John Hatton, d. 1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Hymnary for use in Baptist churches",H4B1936,249b,"Jesus shall reign where'er the sun",,"Isaac Watts, 1674-1748","Francis Duckworth",8.8.8.8,RIMINGTON,rimington_duckworth,32153221336531422243,English,,
"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"The Hymnary for use in Baptist churches",H4B1936,273,"Not all the blood of beasts",,"Isaac Watts, 1674 - 1748","Lowell Mason, 1792 - 1872",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"My God, the spring of all my joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,"The Hymnary for use in Baptist churches",H4B1936,283,"My God, the spring of all my joys",,"Isaac Watts, 1674 - 1748",,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,,"A Collection of Hymns and Sacred Poems, Dublin,1749,  Melody from a"
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"The Hymnary for use in Baptist churches",H4B1936,288,"Come, we that love the Lord",,"Isaac Watts, 1674 - 1748",,6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"Williams's Psalmody, 1770"
"Behold the amazing gift of love","Behold the amazing gift of love",behold_the_amazing_gift_of_love,"The Hymnary for use in Baptist churches",H4B1936,328,"Behold the amazing gift of love",,"Isaac Watts, 1674 - 1748; William Cameron, 1751 - 1811","William Jones, 1726 - 1800",8.6.8.6,NEWINGTON,st_stephen_jones,153121712345123,English,"Scottish Paraphrases, 1781, As in",
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"The Hymnary for use in Baptist churches",H4B1936,349a,"I'm not ashamed to own my Lord",,"Isaac Watts, 1674 - 1748",,8.6.8.6,"ST. ANDREW",st_andrew_tansur,13323217135432,English," Scottish Paraphrases, 1781, As in","Tans'ir's New Harmony of Zion, 1764"
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"The Hymnary for use in Baptist churches",H4B1936,349b,"I'm not ashamed to own my Lord",,"Isaac Watts, 1674 - 1748","Thomas Augustine Arne, 1710 - 1778",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English," Scottish Paraphrases, 1781, As in",
"Awake, our souls! Away, our fears!","Awake, our souls! Away, our fears!",awake_our_souls_away_our_fears,"The Hymnary for use in Baptist churches",H4B1936,413,"Awake, our souls! Away, our fears!",,"Isaac Watts, 1674 - 1748","George Frederick Handel, 1685 - 1759",8.8.8.8,SAMSON,samson_handel,134536711565321,English,,
"Hast thou not known, hast thou not heard","Hast thou not known, hast thou not heard",hast_thou_not_known_hast_thy_not_watts,"The Hymnary for use in Baptist churches",H4B1936,414,"Hast thou not known, hast thou not heard",,"Isaac Watts, 1674 - 1748","Robert Simpson, 1790 - 1832",8.6.8.6,BALLERMA,balerma_barthelemon,132165611323532,English,"Scottish Paraphrases, 1781,  as in",
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"The Hymnary for use in Baptist churches",H4B1936,464,"There is a land of pure delight",,"Isaac Watts, 1674 - 1748","John Bacchus Dykes, 1823 - 1876",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Blest be the everlasting God","Blest be the everlasting God",blest_be_the_everlasting_god,"The Hymnary for use in Baptist churches",H4B1936,467,"Blest be the everlasting God",,"Isaac Watts, 1674 - 1748","Isaac Smith",8.6.8.6,"ST. STEPHEN (ABRIDGE)",abridge_smith,15117654332365545534,English,"Scottish Paraphrases,  1781",
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"The Hymnary for use in Baptist churches",H4B1936,627,"To God the only wise",,"Isaac Watts, 1674 - 1748",,6.6.8.6,"OLD 134th (ST. MICHAEL)",st_michael_genevan,513223543221176,English,,"Genevan Psalter,1551,  Melody adapted from"
"To Him that loved the souls of men","To Him that loved the souls of men",to_him_that_loved_the_souls_of_men,"The Hymnary for use in Baptist churches",H4B1936,628,"To Him that loved the souls of men",,"Isaac Watts",,8.6.8.6,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,,"James Chalmers's Collection, 1749, Melody from"
"Salvation and immortal praise","Salvation and immortal praise",salvation_and_immortal_praise,"The Hymnary for use in Baptist churches",H4B1936,629,"Salvation and immortal praise",,"Isaac Watts, 1674 - 1748","Jeremiah Clark, 1670 - 1707",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,"Tate & Brady (st. 2)",
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Hymnary for use in Baptist churches",H4B1936,662,"O God, our help in ages past",,"Isaac Watts, 1674 - 1748","William Croft, 1678 - 1727; Healey Willan",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,"The Hymnary for use in Baptist churches",H4B1936,688a,"Give to our God immortal praise",Hallelujah,"Isaac Watts, 1674 - 1748",Anonymous,"8.8.4.4.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Geistliche Kirchengesang, Cologne,1623, Music from"
"Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,"The Hymnary for use in Baptist churches",H4B1936,688b,"Give to our God immortal praise",,"Isaac Watts, 1674 - 1748","John Hatton",8.8.8.8,"DUKE STREET ",duke_street_hatton,134567176555565,English,,
"Holy Spirit, faithful Guide!","Holy Spirit, faithful Guide!",holy_spirit_faithful_guide_ever_near_the,"The Hymnary for use in Baptist churches",H4B1936,147,"Holy Spirit, faithful Guide!",,"M. M. Wells, 1815-1895","M. M. Wells, 1815-1895","7.7.7.7 D","HOLY SPIRIT, FAITHFUL GUIDE",guide_wells,5511321233517,English,,
"Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,"The Hymnary for use in Baptist churches",H4B1936,12a,"Thy ceaseless, unexhausted love",,"Charles Wesley, 1707-1788","Charles Hutcheson, 1792-1860",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,English,,
"Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,"The Hymnary for use in Baptist churches",H4B1936,12b,"Thy ceaseless, unexhausted love",,"Charles Wesley, 1707-1788","Johann Michael Haydn, 1737-1806",8.6.8.6,SALZBURG,salzburg_haydn,135543321117154,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Hymnary for use in Baptist churches",H4B1936,41,"O for a thousand tongues to sing",,"Charles Wesley, 1707-1788",,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Este's Psalter, 1592"
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"The Hymnary for use in Baptist churches",H4B1936,44,"Ye servants of God, your Master proclaim",,"Charles Wesley, 1707-1788","Charles Hubert Hastings Parry, 1848-1918",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"Hark! The herald angels sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"The Hymnary for use in Baptist churches",H4B1936,59,"Hark! The herald angels sing","Hark! The herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn Bartholdy, 1809-1847; W. H. Cummings, 1831-1915","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"All ye that pass by","All ye that pass by",all_ye_that_pass_by,"The Hymnary for use in Baptist churches",H4B1936,88,"All ye that pass by",,"Charles Wesley, 1707-1788","William Knapp, 1698-1768",5.5.11.5.5.11,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Christ the Lord is risen to-day","Christ the Lord is risen to-day",christ_the_lord_is_risen_today_wesley,"The Hymnary for use in Baptist churches",H4B1936,104,"Christ the Lord is risen to-day",,"Charles Wesley, 1707-1788","William Henry Monk, 1823-1889","7.7.7.7 with alleluias",ASCENSION,ascension_monk,351124335121351,English,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The Hymnary for use in Baptist churches",H4B1936,112a,"Rejoice, the Lord is King",,"Charles Wesley, 1707-1788","John Darwall, 1731-1789",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The Hymnary for use in Baptist churches",H4B1936,112b,"Rejoice, the Lord is King",,"Charles Wesley, 1707-1788","George Balch Nevin, 1859-1933",6.6.6.6.8.8,NEVIN,nevin_nevin,176465432125517,English,,
"Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"The Hymnary for use in Baptist churches",H4B1936,114,"Hail the day that sees Him rise",,"Charles Wesley, 1707-1788","Robert Williams, c. 1781-1821","7.4.7.4 D",LLANFAIR,llanfair_williams,113354325434321,English,,
"Come, thou long-expected Jesus","Come, thou long-expectedJesus",come_thou_long_expected_jesus_born_to,"The Hymnary for use in Baptist churches",H4B1936,132,"Come, thou long-expected Jesus",,"Charles Wesley, 1707-1788","Rowland Hugh Pritchard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Come, Holy Ghost, our hearts inspire","Come, Holy Ghost, our hearts inspire",come_holy_ghost_our_hearts_inspire_let_u,"The Hymnary for use in Baptist churches",H4B1936,155a,"Come, Holy Ghost, our hearts inspire",,"Charles Wesley, 1707-1788","Thomas Tallis, c. 1515-1585",8.6.8.6,"TALLIS'S ORDINAL",tallis_ordinal,134556655176651345,English,,
"Come, Holy Ghost, our hearts inspire","Come, Holy Ghost, our hearts inspire",come_holy_ghost_our_hearts_inspire_let_u,"The Hymnary for use in Baptist churches",H4B1936,155b,"Come, Holy Ghost, our hearts inspire",,"Charles Wesley, 1707-1788",Unknown,8.6.8.6,EMMAUS,emmaus_barnby,112345576555,English,,
"Come, let us join our friends above","Come, let us join our friends above",come_let_us_join_our_friends_above,"The Hymnary for use in Baptist churches",H4B1936,176,"Come, let us join our friends above",,"Charles Wesley, 1707-1788",,8.6.8.6,"FRENCH (DUNDEE)",dundee_ravenscroft,134512343211715,English,,"Scottish Psalter,1615"
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Hymnary for use in Baptist churches",H4B1936,266a,"Jesus, Lover of my soul",,"Charles Wesley, 1707-1788","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Hymnary for use in Baptist churches",H4B1936,266b,"Jesus, Lover of my soul",,"Charles Wesley, 1707-1788","John Bacchus Dykes, 1823-1876","7.7.7.7 D",HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"Thou hidden Source of calm repose","Thou hidden Source of calm repose",thou_hidden_source_of_calm_repose,"The Hymnary for use in Baptist churches",H4B1936,284,"Thou hidden Source of calm repose",,"Charles Wesley, 1707 - 1788","Dmitri Stepanovitch Bortnianski, 1752 - 1825",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"O for a heart to praise my God!","O for a heart to praise my God!",o_for_a_heart_to_praise_my_god,"The Hymnary for use in Baptist churches",H4B1936,309,"O for a heart to praise my God!",,"Charles Wesley, 1707 - 1788","Hugh Wilson, 1766 - 1824; Healey Willan",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Talk with us, Lord, Thyself reveal","Talk with us, Lord, Thyself reveal",speak_with_us_lord_thyself_reveal,"The Hymnary for use in Baptist churches",H4B1936,314,"Talk with us, Lord, Thyself reveal",,"Charles Wesley, 1707 - 1788",Unknown,8.6.8.6,EMMAUS,emmaus_barnby,112345576555,English,,
"Come, let us, who in Christ believe","Come, let us, who in Christ believe",come_let_us_who_in_christ_believe,"The Hymnary for use in Baptist churches",H4B1936,329,"Come, let us, who in Christ believe",,"Charles Wesley, 1707 - 1788","Samuel Stanley, 1767-1822",8.6.8.6,KENT,kent_stanley,116532711232,English,,
"Love Divine, all loves excelling","Love Divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The Hymnary for use in Baptist churches",H4B1936,330,"Love Divine, all loves excelling",,"Charles Wesley, 1707 - 1788","Rowland Hugh Pritchard, 1811 - 1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"O Thou who camest from above","O Thou who camest from above",o_thou_who_camest_from_above,"The Hymnary for use in Baptist churches",H4B1936,344a,"O Thou who camest from above",,"Charles Wesley, 1707 - 1788","William Knapp, 1698 - 1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"O Thou who camest from above","O Thou who camest from above",o_thou_who_camest_from_above,"The Hymnary for use in Baptist churches",H4B1936,344b,"O Thou who camest from above",,"Charles Wesley, 1707 - 1788","Johann Hermann Schein, 1586 - 1630",8.8.8.8,EISENACH,eisenach_schein,1345543256717665,English,,"Johann Sebastian Bach, 1685 - 1750, From"
"Forth in Thy Name, O Lord, I go","Forth in Thy Name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"The Hymnary for use in Baptist churches",H4B1936,350a,"Forth in Thy Name, O Lord, I go",,"Charles Wesley, 1707 - 1788","Orlando Gibbons, 1583 - 1625",8.8.8.8,"SONG 34 (ANGELS' SONG)",song_34_gibbons,111234251345254,English,,
"Forth in Thy Name, O Lord, I go","Forth in Thy Name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"The Hymnary for use in Baptist churches",H4B1936,350b,"Forth in Thy Name, O Lord, I go",,"Charles Wesley, 1707 - 1788","Lowell Mason, 1792 - 1872",8.8.8.8,HEBRON,hebron_mason,5356567117231765,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"The Hymnary for use in Baptist churches",H4B1936,362,"A charge to keep I have",,"Charles Wesley, 1707 - 1788",,6.6.8.6,"OLD 134th (ST. MICHAEL)",st_michael_genevan,513223543221176,English,,"Genevan Psalter, 1551, Adapted from"
"Lord, in the strength of grace","Lord, in the strength of grace",lord_in_the_strength_of_grace,"The Hymnary for use in Baptist churches",H4B1936,363,"Lord, in the strength of grace",,"Charles Wesley, 1707 - 1788",,6.6.8.6,"OLD 134th (ST. MICHAEL)",st_michael_genevan,513223543221176,English,,"Genevan Psalter, 1551, Adapted from"
"All praise to our redeeming Lord","All praise to our redeeming Lord",all_praise_to_our_redeeming_lord,"The Hymnary for use in Baptist churches",H4B1936,372,"All praise to our redeeming Lord",,"Charles Wesley, 1707 - 1788","William Jones, 1726 - 1800",8.6.8.6,"NEWINGTON (ST. STEPHEN)",st_stephen_jones,153121712345123,English,,
"Jesus, united by Thy grace","Jesus, united by Thy grace",jesus_united_by_thy_grace,"The Hymnary for use in Baptist churches",H4B1936,373,"Jesus, united by Thy grace",,"Charles Wesley, 1707 - 1788","Thomas Augustine Arne, 1710 - 1778",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Soldiers of Christ! Arise","Soldiers of Christ! Arise",soldiers_of_christ_arise_andputyour_stro,"The Hymnary for use in Baptist churches",H4B1936,404a,"Soldiers of Christ! Arise",,"Charles Wesley, 1707 - 1788","Edward Woodall Naylor","6.6.8.6 D","FROM STRENGTH TO STRENGTH",from_strength_to_strength_naylor,155123114321327,English,,
"Soldiers of Christ! Arise","Soldiers of Christ! Arise",soldiers_of_christ_arise_andputyour_stro,"The Hymnary for use in Baptist churches",H4B1936,404b,"Soldiers of Christ! Arise",,"Charles Wesley, 1707 - 1788","William Henry Monk, 1823 - 1889",6.6.8.6,"ST. ETHELWALD",st_ethelwald_monk,54323433256655671322,English,,
"Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,"The Hymnary for use in Baptist churches",H4B1936,422,"Jesus, my strength, my hope",,"Charles Wesley, 1707 - 1788","W. H. Havergal, 1793 - 1870",6.6.8.6,SWABIA,swabia_spiess,53422123455455656711,English,,"Cruger's Praxis, 1690."
"Captain of Israel's host, and Guide","Captain of Israel's host, and Guide",captain_of_israels_host_and_guide,"The Hymnary for use in Baptist churches",H4B1936,440,"Captain of Israel's host, and Guide",,"Charles Wesley, 1707 - 1788",Unknown,8.8.8.8.8.8,MIDDLESEX,middlesex,3321234322543,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Hymnary for use in Baptist churches",H4B1936,535a,"Christ, whose glory fills the skies",,"Charles Wesley, 1707 - 1788",,7.7.7.7.7.7,"PSALM 135 (MINISTRES DE L'ETERNEL)",ministres_de_leternel,16556715654321,English,,"French Psalter, 1562"
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Hymnary for use in Baptist churches",H4B1936,535b,"Christ, whose glory fills the skies",,"Charles Wesley, 1707 - 1788","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"Abridged from a Chorale by Conrad Kocher"
